createdAt,value
2022-07-29T00:08:39.014Z,22.34
2022-07-29T00:13:39.453Z,22.38
2022-07-29T00:18:39.609Z,22.27
2022-07-29T00:23:39.401Z,22.35
2022-07-29T00:28:38.849Z,22.38
2022-07-29T00:33:38.936Z,22.42
2022-07-29T00:38:41.618Z,22.35
2022-07-29T00:43:39.126Z,22.33
2022-07-29T00:48:39.211Z,22.39
2022-07-29T00:53:38.990Z,22.35
2022-07-29T00:58:39.633Z,22.27
2022-07-29T01:03:38.818Z,22.23
2022-07-29T01:08:40.155Z,22.20
2022-07-29T01:13:39.004Z,22.14
2022-07-29T01:18:44.748Z,22.05
2022-07-29T01:23:58.300Z,21.95
2022-07-29T01:28:54.344Z,21.93
2022-07-29T01:33:51.385Z,21.81
2022-07-29T01:38:41.480Z,21.84
2022-07-29T01:43:48.696Z,21.94
2022-07-29T01:48:43.021Z,21.95
2022-07-29T01:53:44.368Z,22.00
2022-07-29T01:58:41.650Z,21.80
2022-07-29T02:03:41.136Z,21.65
2022-07-29T02:08:40.173Z,21.53
2022-07-29T02:13:40.935Z,21.58
2022-07-29T02:18:42.465Z,21.59
2022-07-29T02:23:51.599Z,21.34
2022-07-29T02:28:40.293Z,21.20
2022-07-29T02:33:41.263Z,21.25
2022-07-29T02:38:52.353Z,21.20
2022-07-29T02:43:40.970Z,21.15
2022-07-29T02:48:44.290Z,20.96
2022-07-29T02:53:42.270Z,20.85
2022-07-29T02:58:42.694Z,20.73
2022-07-29T03:03:42.356Z,20.86
2022-07-29T03:08:39.900Z,20.72
2022-07-29T03:13:39.928Z,20.65
2022-07-29T03:18:39.442Z,20.72
2022-07-29T03:23:44.168Z,20.67
2022-07-29T03:28:38.926Z,20.59
2022-07-29T03:33:39.157Z,20.71
2022-07-29T03:38:42.355Z,20.66
2022-07-29T03:43:49.454Z,20.67
2022-07-29T03:48:43.385Z,20.72
2022-07-29T03:53:38.961Z,20.89
2022-07-29T03:58:39.806Z,20.93
2022-07-29T04:03:39.516Z,20.98
2022-07-29T04:08:38.994Z,21.13
2022-07-29T04:13:38.906Z,21.16
2022-07-29T04:18:38.764Z,21.10
2022-07-29T04:23:52.895Z,21.03
2022-07-29T04:28:39.843Z,20.92
2022-07-29T04:38:39.611Z,20.63
2022-07-29T04:43:39.072Z,20.93
2022-07-29T04:48:38.974Z,21.14
2022-07-29T04:53:38.966Z,21.20
2022-07-29T04:58:38.778Z,21.24
2022-07-29T05:03:38.832Z,21.18
2022-07-29T05:08:38.759Z,21.05
2022-07-29T05:13:46.000Z,21.21
2022-07-29T05:18:39.416Z,21.19
2022-07-29T05:23:38.871Z,21.43
2022-07-29T05:28:38.850Z,21.78
2022-07-29T05:33:38.805Z,22.06
2022-07-29T05:38:38.854Z,29.17
2022-07-29T05:43:38.849Z,26.53
2022-07-29T05:48:39.154Z,31.73
2022-07-29T05:53:39.560Z,32.69
2022-07-29T05:58:38.709Z,34.36
2022-07-29T06:03:38.825Z,35.08
2022-07-29T06:08:40.240Z,35.87
2022-07-29T06:13:38.706Z,35.85
2022-07-29T06:18:38.799Z,36.16
2022-07-29T06:23:39.546Z,32.75
2022-07-29T06:28:38.703Z,28.97
2022-07-29T06:33:38.774Z,27.67
2022-07-29T06:38:42.050Z,27.99
2022-07-29T06:43:51.081Z,27.96
2022-07-29T06:48:40.720Z,28.21
2022-07-29T06:53:39.598Z,28.03
2022-07-29T06:58:38.973Z,29.00
2022-07-29T07:03:38.727Z,35.30
2022-07-29T07:08:38.693Z,33.06
2022-07-29T07:13:39.330Z,32.81
2022-07-29T07:18:38.626Z,31.71
2022-07-29T07:23:38.824Z,33.19
2022-07-29T07:28:38.936Z,36.97
2022-07-29T07:33:38.575Z,36.00
2022-07-29T07:38:39.398Z,34.79
2022-07-29T07:43:38.914Z,33.00
2022-07-29T07:48:39.102Z,30.20
2022-07-29T07:53:38.679Z,32.39
2022-07-29T07:58:39.100Z,35.04
2022-07-29T08:03:39.339Z,34.17
2022-07-29T08:08:38.796Z,34.32
2022-07-29T08:13:39.344Z,34.51
2022-07-29T08:18:42.386Z,38.37
2022-07-29T08:23:46.093Z,40.06
2022-07-29T08:28:39.090Z,38.45
2022-07-29T08:33:39.029Z,35.35
2022-07-29T08:38:38.968Z,35.61
2022-07-29T08:43:41.045Z,36.83
2022-07-29T08:48:39.417Z,38.20
2022-07-29T08:53:41.879Z,39.28
2022-07-29T08:58:39.739Z,40.41
2022-07-29T09:03:40.268Z,40.72
2022-07-29T09:08:38.995Z,39.71
2022-07-29T09:13:39.292Z,41.45
2022-07-29T09:18:41.194Z,41.07
2022-07-29T09:23:39.782Z,42.55
2022-07-29T09:28:42.581Z,41.30
2022-07-29T09:33:40.479Z,43.24
2022-07-29T09:38:38.835Z,39.30
2022-07-29T09:43:39.519Z,39.47
2022-07-29T09:48:38.704Z,41.42
2022-07-29T09:53:39.966Z,37.84
2022-07-29T09:58:38.687Z,34.06
2022-07-29T10:03:52.587Z,31.86
2022-07-29T10:08:38.779Z,32.40
2022-07-29T10:13:40.368Z,32.22
2022-07-29T10:23:46.356Z,31.22
2022-07-29T10:28:38.740Z,32.03
2022-07-29T10:33:51.848Z,31.48
2022-07-29T10:38:52.556Z,31.67
2022-07-29T10:43:44.210Z,31.36
2022-07-29T10:48:58.219Z,31.39
2022-07-29T10:53:47.981Z,31.93
2022-07-29T10:58:38.598Z,31.88
2022-07-29T11:03:49.592Z,31.51
2022-07-29T11:08:39.129Z,30.86
2022-07-29T11:13:48.944Z,31.21
2022-07-29T11:18:47.041Z,30.91
2022-07-29T11:19:07.573Z,30.91
2022-07-29T11:23:39.515Z,30.84
2022-07-29T11:28:48.755Z,30.88
2022-07-29T11:33:55.861Z,30.43
2022-07-29T11:38:41.580Z,31.53
2022-07-29T11:43:50.832Z,32.11
2022-07-29T11:48:42.990Z,30.89
2022-07-29T11:53:39.628Z,30.99
2022-07-29T11:58:38.952Z,32.11
2022-07-29T12:03:38.491Z,31.53
2022-07-29T12:08:41.222Z,30.95
2022-07-29T12:13:39.690Z,31.14
2022-07-29T12:18:39.052Z,31.55
2022-07-29T12:23:38.684Z,31.34
2022-07-29T12:28:38.898Z,31.90
2022-07-29T12:33:39.215Z,31.66
2022-07-29T12:38:40.737Z,31.79
2022-07-29T12:43:48.555Z,32.00
2022-07-29T12:48:39.947Z,32.25
2022-07-29T12:53:39.293Z,31.39
2022-07-29T12:58:40.300Z,30.31
2022-07-29T13:03:57.052Z,29.84
2022-07-29T13:08:38.610Z,29.17
2022-07-29T13:13:51.281Z,28.79
2022-07-29T13:18:38.900Z,27.30
2022-07-29T13:23:38.629Z,25.72
2022-07-29T13:28:38.706Z,25.25
2022-07-29T13:33:38.479Z,21.97
2022-07-29T13:38:38.864Z,22.24
2022-07-29T13:43:38.694Z,21.91
