createdAt,value
2022-11-30T00:02:16.524Z,9.90
2022-11-30T00:07:18.958Z,10.00
2022-11-30T00:12:21.308Z,9.80
2022-11-30T00:17:23.844Z,9.90
2022-11-30T00:22:26.187Z,10.30
2022-11-30T00:27:29.137Z,9.90
2022-11-30T00:32:31.456Z,10.10
2022-11-30T00:37:35.262Z,9.90
2022-11-30T00:42:37.733Z,10.00
2022-11-30T00:47:40.345Z,10.10
2022-11-30T00:52:42.592Z,10.30
2022-11-30T00:57:45.344Z,10.20
2022-11-30T01:02:47.690Z,10.30
2022-11-30T01:07:50.300Z,10.20
2022-11-30T01:12:53.766Z,10.30
2022-11-30T01:17:56.412Z,10.30
2022-11-30T01:22:58.841Z,10.30
2022-11-30T01:28:01.224Z,10.20
2022-11-30T01:33:04.788Z,10.00
2022-11-30T01:38:07.012Z,9.80
2022-11-30T01:43:12.815Z,9.80
2022-11-30T01:48:15.242Z,10.00
2022-11-30T01:53:17.833Z,9.90
2022-11-30T01:58:27.166Z,10.00
2022-11-30T02:03:47.434Z,10.10
2022-11-30T02:08:49.916Z,10.20
2022-11-30T02:14:17.276Z,10.20
2022-11-30T02:20:00.744Z,10.10
2022-11-30T02:25:26.798Z,10.00
2022-11-30T02:30:32.016Z,10.10
2022-11-30T02:35:37.933Z,10.00
2022-11-30T02:40:40.365Z,10.00
2022-11-30T02:45:58.553Z,9.90
2022-11-30T02:51:04.674Z,9.70
2022-11-30T02:56:07.274Z,9.90
2022-11-30T03:01:09.607Z,9.80
2022-11-30T03:06:11.872Z,9.90
2022-11-30T03:11:14.209Z,9.80
2022-11-30T03:16:16.589Z,9.90
2022-11-30T03:21:19.280Z,10.00
2022-11-30T03:26:21.554Z,9.90
2022-11-30T03:31:24.097Z,10.00
2022-11-30T03:36:26.406Z,10.00
2022-11-30T03:41:29.125Z,10.10
2022-11-30T03:46:31.474Z,10.10
2022-11-30T03:51:33.941Z,10.10
2022-11-30T03:56:36.310Z,10.20
2022-11-30T04:01:40.912Z,10.10
2022-11-30T04:06:43.188Z,10.00
2022-11-30T04:11:45.588Z,10.00
2022-11-30T04:16:47.859Z,10.00
2022-11-30T04:21:51.383Z,10.10
2022-11-30T04:26:53.646Z,10.10
2022-11-30T04:31:56.004Z,9.90
2022-11-30T04:37:00.404Z,9.90
2022-11-30T04:42:03.042Z,9.80
2022-11-30T04:47:05.319Z,9.90
2022-11-30T04:52:07.738Z,10.20
2022-11-30T04:57:09.997Z,10.20
2022-11-30T05:02:12.423Z,10.20
2022-11-30T05:07:14.755Z,10.20
2022-11-30T05:12:17.162Z,10.10
2022-11-30T05:17:19.452Z,9.80
2022-11-30T05:22:21.806Z,9.40
2022-11-30T05:27:24.301Z,9.30
2022-11-30T05:32:26.746Z,9.40
2022-11-30T05:37:29.840Z,9.20
2022-11-30T05:42:32.167Z,9.20
2022-11-30T05:47:34.545Z,9.30
2022-11-30T05:52:36.916Z,9.20
2022-11-30T05:57:40.669Z,9.20
2022-11-30T06:02:43.142Z,9.20
2022-11-30T06:07:45.629Z,9.10
2022-11-30T06:12:48.601Z,9.10
2022-11-30T06:17:51.119Z,8.60
2022-11-30T06:22:53.434Z,8.50
2022-11-30T06:27:56.001Z,8.60
2022-11-30T06:32:58.309Z,8.80
2022-11-30T06:38:00.616Z,8.90
2022-11-30T06:43:02.954Z,8.90
2022-11-30T06:48:05.444Z,8.80
2022-11-30T06:53:07.892Z,8.50
2022-11-30T06:58:11.015Z,8.40
2022-11-30T07:03:13.663Z,8.50
2022-11-30T07:08:16.711Z,8.30
2022-11-30T07:13:19.887Z,8.10
2022-11-30T07:18:25.809Z,8.20
2022-11-30T07:23:55.573Z,8.20
2022-11-30T07:28:58.942Z,8.40
2022-11-30T07:34:07.572Z,8.70
2022-11-30T07:39:10.041Z,8.60
2022-11-30T07:44:12.321Z,8.60
2022-11-30T07:49:14.798Z,8.60
2022-11-30T07:54:17.255Z,8.50
2022-11-30T07:59:19.610Z,8.50
2022-11-30T08:04:22.104Z,8.50
2022-11-30T08:09:24.396Z,8.60
2022-11-30T08:14:26.716Z,8.60
2022-11-30T08:19:29.038Z,8.60
2022-11-30T08:24:31.434Z,8.70
2022-11-30T08:29:33.852Z,9.00
2022-11-30T08:34:36.231Z,9.10
2022-11-30T08:39:39.045Z,9.30
2022-11-30T08:44:41.615Z,9.40
2022-11-30T08:49:43.924Z,9.50
2022-11-30T08:54:48.109Z,9.60
2022-11-30T08:59:50.912Z,9.50
2022-11-30T09:04:53.576Z,9.60
2022-11-30T09:09:56.058Z,9.60
2022-11-30T09:14:59.015Z,9.50
2022-11-30T09:20:02.071Z,9.60
2022-11-30T09:25:04.681Z,9.50
2022-11-30T09:30:07.634Z,9.10
2022-11-30T09:35:12.806Z,8.90
2022-11-30T09:40:17.063Z,8.80
2022-11-30T09:45:25.357Z,8.30
2022-11-30T09:50:31.747Z,8.40
2022-11-30T09:55:39.429Z,8.20
2022-11-30T10:00:41.771Z,8.30
2022-11-30T10:06:08.353Z,8.10
2022-11-30T10:11:26.843Z,8.20
2022-11-30T10:17:04.192Z,8.10
2022-11-30T10:22:15.462Z,8.00
2022-11-30T10:27:34.177Z,7.20
2022-11-30T10:32:38.880Z,7.10
2022-11-30T10:37:42.447Z,7.30
2022-11-30T10:42:50.307Z,7.60
2022-11-30T10:48:01.321Z,7.90
2022-11-30T10:53:03.767Z,8.10
2022-11-30T10:58:38.332Z,8.20
2022-11-30T11:03:40.812Z,8.10
2022-11-30T11:08:45.411Z,7.90
2022-11-30T11:13:47.766Z,8.40
2022-11-30T11:18:55.372Z,8.50
2022-11-30T11:23:58.237Z,8.70
2022-11-30T11:29:00.594Z,8.60
2022-11-30T11:34:04.892Z,8.70
2022-11-30T11:39:25.481Z,8.70
2022-11-30T11:44:28.167Z,8.60
2022-11-30T11:49:35.140Z,8.60
2022-11-30T11:54:51.277Z,8.90
2022-11-30T12:00:15.681Z,8.80
2022-11-30T12:05:30.045Z,8.80
2022-11-30T12:10:57.013Z,8.80
2022-11-30T12:16:40.253Z,8.70
2022-11-30T12:22:09.912Z,8.70
2022-11-30T12:27:38.395Z,8.80
2022-11-30T12:32:59.814Z,8.60
2022-11-30T12:38:11.085Z,8.60
2022-11-30T12:43:21.746Z,8.30
2022-11-30T12:48:38.655Z,8.20
2022-11-30T12:54:04.182Z,7.90
2022-11-30T12:59:25.028Z,7.80
2022-11-30T13:04:42.193Z,7.70
2022-11-30T13:09:58.649Z,7.80
2022-11-30T13:15:03.317Z,7.90
2022-11-30T13:20:31.759Z,8.00
2022-11-30T13:31:21.946Z,8.10
2022-11-30T13:36:35.622Z,8.10
2022-11-30T13:41:38.449Z,8.10
2022-11-30T13:46:49.039Z,8.10
2022-11-30T13:52:20.012Z,8.30
2022-11-30T13:57:17.520Z,8.10
2022-11-30T14:02:44.220Z,8.00
2022-11-30T14:08:06.529Z,7.80
2022-11-30T14:13:09.336Z,7.80
2022-11-30T14:18:11.616Z,7.90
2022-11-30T14:23:24.251Z,7.80
2022-11-30T14:29:05.277Z,8.00
2022-11-30T14:34:41.098Z,7.80
2022-11-30T14:39:45.567Z,7.80
2022-11-30T14:44:48.284Z,7.90
2022-11-30T14:49:52.915Z,8.00
2022-11-30T14:55:30.796Z,8.40
2022-11-30T15:00:38.930Z,8.20
2022-11-30T15:05:43.142Z,8.10
2022-11-30T15:10:45.651Z,8.00
2022-11-30T15:15:53.997Z,8.20
2022-11-30T15:21:02.698Z,8.40
2022-11-30T15:26:18.718Z,8.30
2022-11-30T15:31:21.520Z,8.60
2022-11-30T15:41:36.646Z,8.80
2022-11-30T15:46:46.660Z,8.40
2022-11-30T15:52:00.478Z,7.20
2022-11-30T15:57:08.896Z,8.30
2022-11-30T16:02:39.526Z,8.20
2022-11-30T16:07:54.827Z,8.40
2022-11-30T16:12:58.674Z,8.50
2022-11-30T16:18:09.617Z,8.60
2022-11-30T16:23:15.244Z,8.80
2022-11-30T16:28:18.831Z,8.70
2022-11-30T16:33:25.039Z,8.70
2022-11-30T16:38:28.593Z,8.70
2022-11-30T16:43:31.298Z,8.60
2022-11-30T16:48:35.668Z,8.70
2022-11-30T16:54:09.648Z,8.60
2022-11-30T16:59:26.176Z,8.70
2022-11-30T17:04:31.338Z,8.80
2022-11-30T17:09:34.573Z,8.70
2022-11-30T17:14:37.188Z,8.70
2022-11-30T17:19:40.126Z,8.60
2022-11-30T17:24:43.992Z,8.60
2022-11-30T17:29:46.544Z,8.50
2022-11-30T17:34:50.959Z,8.30
2022-11-30T17:39:55.355Z,8.10
2022-11-30T17:44:58.380Z,7.80
2022-11-30T17:50:01.278Z,8.00
2022-11-30T17:55:06.275Z,8.10
2022-11-30T18:00:17.127Z,7.80
2022-11-30T18:05:21.739Z,7.80
2022-11-30T18:10:26.318Z,7.60
2022-11-30T18:15:28.792Z,7.90
2022-11-30T18:20:37.402Z,8.10
2022-11-30T18:25:42.193Z,8.10
2022-11-30T18:30:44.927Z,8.00
2022-11-30T18:35:49.600Z,8.10
2022-11-30T18:40:52.220Z,8.00
2022-11-30T18:46:02.616Z,7.90
2022-11-30T18:51:27.152Z,8.00
2022-11-30T18:56:32.368Z,8.00
2022-11-30T19:01:35.983Z,8.10
2022-11-30T19:06:41.025Z,8.00
2022-11-30T19:11:44.173Z,8.20
2022-11-30T19:16:52.217Z,8.20
2022-11-30T19:21:58.927Z,8.10
2022-11-30T19:27:01.549Z,8.00
2022-11-30T19:32:05.239Z,8.20
2022-11-30T19:37:10.840Z,8.20
2022-11-30T19:42:13.449Z,8.30
2022-11-30T19:47:17.973Z,8.30
2022-11-30T19:52:25.763Z,8.30
2022-11-30T20:04:39.670Z,8.50
2022-11-30T20:09:47.719Z,8.10
2022-11-30T20:14:53.665Z,8.10
2022-11-30T20:19:56.150Z,7.90
2022-11-30T20:24:58.774Z,8.00
2022-11-30T20:30:01.518Z,7.70
2022-11-30T20:35:04.174Z,7.80
2022-11-30T20:40:10.749Z,8.00
2022-11-30T20:45:17.990Z,8.00
2022-11-30T20:50:20.608Z,7.90
2022-11-30T20:55:23.593Z,7.70
2022-11-30T21:00:26.275Z,7.70
2022-11-30T21:05:29.391Z,7.50
2022-11-30T21:10:32.470Z,7.60
2022-11-30T21:15:35.178Z,7.50
2022-11-30T21:20:39.563Z,7.30
2022-11-30T21:25:46.769Z,7.30
2022-11-30T21:30:49.297Z,7.30
2022-11-30T21:35:51.783Z,7.30
2022-11-30T21:40:59.877Z,7.00
2022-11-30T21:46:02.342Z,7.20
2022-11-30T21:56:36.847Z,7.10
2022-11-30T22:01:43.011Z,7.10
2022-11-30T22:06:45.683Z,7.20
2022-11-30T22:11:49.126Z,7.30
2022-11-30T22:16:51.948Z,7.20
2022-11-30T22:21:57.614Z,7.20
2022-11-30T22:27:00.170Z,7.20
2022-11-30T22:32:08.022Z,7.50
2022-11-30T22:37:10.511Z,7.50
2022-11-30T22:42:13.104Z,7.30
2022-11-30T22:47:16.573Z,7.50
2022-11-30T22:52:22.221Z,7.40
2022-11-30T22:57:31.898Z,7.20
2022-11-30T23:02:34.542Z,7.30
2022-11-30T23:07:38.952Z,7.40
2022-11-30T23:12:59.174Z,7.10
2022-11-30T23:18:02.562Z,7.30
2022-11-30T23:23:06.060Z,7.40
2022-11-30T23:28:08.787Z,7.40
2022-11-30T23:33:13.787Z,7.40
2022-11-30T23:38:16.397Z,7.40
2022-11-30T23:43:18.870Z,7.00
2022-11-30T23:48:21.240Z,7.30
2022-11-30T23:53:24.172Z,7.00
2022-11-30T23:58:26.569Z,7.10
