createdAt,value
2019-02-12T00:02:17.967Z,1.50
2019-02-12T00:04:51.311Z,1.40
2019-02-12T00:07:24.964Z,1.57
2019-02-12T00:09:58.117Z,1.40
2019-02-12T00:12:31.079Z,1.30
2019-02-12T00:15:04.451Z,1.33
2019-02-12T00:17:39.034Z,1.53
2019-02-12T00:20:12.392Z,3.10
2019-02-12T00:22:46.266Z,0.90
2019-02-12T00:25:19.526Z,1.00
2019-02-12T00:27:52.712Z,1.20
2019-02-12T00:30:25.596Z,1.10
2019-02-12T00:32:59.147Z,1.10
2019-02-12T00:35:32.369Z,1.40
2019-02-12T00:38:05.734Z,0.77
2019-02-12T00:40:38.766Z,0.87
2019-02-12T00:43:11.784Z,0.83
2019-02-12T00:45:44.931Z,0.80
2019-02-12T00:48:18.329Z,1.10
2019-02-12T00:50:51.752Z,1.07
2019-02-12T00:53:25.672Z,1.10
2019-02-12T00:55:59.101Z,1.30
2019-02-12T00:58:31.960Z,1.30
2019-02-12T01:01:05.138Z,1.50
2019-02-12T01:03:38.222Z,1.40
2019-02-12T01:06:11.161Z,1.43
2019-02-12T01:08:44.229Z,1.50
2019-02-12T01:11:17.317Z,1.50
2019-02-12T01:13:50.552Z,1.20
2019-02-12T01:16:24.338Z,0.70
2019-02-12T01:18:58.835Z,0.93
2019-02-12T01:21:32.265Z,1.10
2019-02-12T01:24:05.342Z,0.60
2019-02-12T01:26:38.634Z,0.70
2019-02-12T01:29:11.611Z,0.70
2019-02-12T01:31:44.487Z,0.80
2019-02-12T01:34:17.549Z,0.80
2019-02-12T01:36:50.650Z,0.50
2019-02-12T01:39:23.689Z,1.07
2019-02-12T01:41:56.605Z,0.70
2019-02-12T01:44:29.928Z,0.80
2019-02-12T01:47:03.078Z,0.93
2019-02-12T01:49:36.411Z,0.80
2019-02-12T01:52:09.305Z,1.20
2019-02-12T01:54:42.265Z,0.90
2019-02-12T01:57:15.083Z,1.00
2019-02-12T01:59:48.101Z,0.97
2019-02-12T02:02:21.295Z,0.97
2019-02-12T02:04:54.267Z,1.07
2019-02-12T02:07:27.099Z,1.13
2019-02-12T02:09:59.879Z,1.00
2019-02-12T02:12:33.043Z,0.97
2019-02-12T02:15:09.121Z,1.00
2019-02-12T02:17:42.134Z,0.97
2019-02-12T02:20:15.688Z,1.10
2019-02-12T02:22:48.546Z,1.80
2019-02-12T02:25:21.462Z,2.70
2019-02-12T02:27:54.240Z,1.20
2019-02-12T02:30:27.340Z,0.90
2019-02-12T02:33:01.431Z,1.40
2019-02-12T02:35:34.594Z,1.27
2019-02-12T02:38:07.834Z,1.20
2019-02-12T02:40:40.659Z,1.60
2019-02-12T02:43:13.827Z,1.70
2019-02-12T02:45:47.042Z,1.30
2019-02-12T02:48:20.193Z,1.53
2019-02-12T02:50:52.896Z,2.03
2019-02-12T02:53:26.089Z,1.40
2019-02-12T02:55:59.189Z,1.33
2019-02-12T02:58:31.973Z,1.00
2019-02-12T03:01:05.054Z,1.30
2019-02-12T03:03:37.936Z,1.43
2019-02-12T03:06:12.369Z,1.60
2019-02-12T03:08:45.483Z,1.43
2019-02-12T03:11:18.946Z,1.33
2019-02-12T03:13:51.869Z,1.37
2019-02-12T03:16:24.510Z,1.60
2019-02-12T03:18:57.422Z,1.53
2019-02-12T03:21:30.442Z,2.00
2019-02-12T03:24:03.390Z,1.20
2019-02-12T03:26:36.225Z,5.57
2019-02-12T03:29:09.349Z,2.70
2019-02-12T03:31:42.248Z,1.47
2019-02-12T03:34:16.292Z,2.27
2019-02-12T03:36:49.137Z,2.17
2019-02-12T03:39:22.773Z,1.50
2019-02-12T03:41:55.745Z,1.30
2019-02-12T03:44:28.635Z,1.20
2019-02-12T03:47:01.443Z,1.27
2019-02-12T03:49:34.453Z,1.40
2019-02-12T03:52:12.816Z,1.30
2019-02-12T03:54:41.750Z,1.50
2019-02-12T03:57:14.617Z,2.00
2019-02-12T03:59:47.582Z,2.00
2019-02-12T04:02:20.488Z,2.50
2019-02-12T04:04:53.529Z,2.57
2019-02-12T04:07:26.516Z,1.67
2019-02-12T04:09:59.443Z,1.70
2019-02-12T04:12:32.610Z,4.77
2019-02-12T04:15:05.918Z,2.50
2019-02-12T04:17:38.795Z,3.53
2019-02-12T04:20:11.929Z,3.70
2019-02-12T04:22:45.025Z,2.03
2019-02-12T04:25:18.249Z,2.00
2019-02-12T04:27:51.875Z,1.60
2019-02-12T04:30:25.176Z,1.70
2019-02-12T04:32:59.463Z,1.90
2019-02-12T04:35:32.442Z,2.87
2019-02-12T04:38:05.478Z,6.23
2019-02-12T04:40:38.525Z,4.10
2019-02-12T04:43:11.735Z,8.87
2019-02-12T04:45:44.603Z,9.27
2019-02-12T04:48:17.859Z,5.90
2019-02-12T04:50:51.167Z,11.70
2019-02-12T04:53:24.066Z,2.67
2019-02-12T04:55:57.537Z,1.60
2019-02-12T04:58:30.629Z,2.00
2019-02-12T05:01:03.565Z,2.37
2019-02-12T05:03:36.425Z,2.13
2019-02-12T05:06:10.507Z,2.30
2019-02-12T05:08:50.602Z,2.20
2019-02-12T05:11:23.539Z,2.60
2019-02-12T05:13:56.337Z,1.90
2019-02-12T05:16:29.008Z,1.60
2019-02-12T05:19:01.884Z,2.23
2019-02-12T05:21:34.773Z,1.50
2019-02-12T05:24:07.797Z,3.57
2019-02-12T05:26:41.001Z,9.23
2019-02-12T05:29:18.407Z,6.20
2019-02-12T05:31:51.546Z,3.53
2019-02-12T05:34:24.756Z,3.10
2019-02-12T05:36:57.605Z,2.10
2019-02-12T05:39:30.446Z,1.90
2019-02-12T05:42:03.588Z,2.67
2019-02-12T05:44:36.605Z,2.30
2019-02-12T05:47:09.523Z,3.40
2019-02-12T05:49:42.337Z,2.40
2019-02-12T05:52:15.450Z,1.80
2019-02-12T05:54:49.990Z,1.80
2019-02-12T05:57:22.797Z,2.70
2019-02-12T05:59:56.139Z,1.90
2019-02-12T06:02:29.180Z,2.37
2019-02-12T06:05:02.142Z,2.50
2019-02-12T06:07:35.034Z,2.70
2019-02-12T06:10:09.402Z,1.73
2019-02-12T06:12:42.782Z,1.83
2019-02-12T06:15:15.886Z,2.00
2019-02-12T06:17:49.008Z,2.93
2019-02-12T06:20:21.998Z,1.50
2019-02-12T06:23:03.500Z,2.77
2019-02-12T06:25:29.421Z,3.83
2019-02-12T06:28:02.331Z,1.83
2019-02-12T06:30:35.363Z,2.33
2019-02-12T06:33:08.315Z,2.73
2019-02-12T06:35:41.260Z,3.23
2019-02-12T06:38:14.274Z,3.27
2019-02-12T06:40:47.101Z,1.93
2019-02-12T06:43:19.902Z,2.03
2019-02-12T06:45:52.830Z,2.90
2019-02-12T06:48:25.702Z,1.57
2019-02-12T06:50:58.380Z,1.90
2019-02-12T06:53:31.194Z,1.43
2019-02-12T06:56:04.491Z,1.70
2019-02-12T06:58:37.310Z,2.60
2019-02-12T07:01:10.308Z,2.97
2019-02-12T07:04:02.143Z,1.47
2019-02-12T07:07:05.830Z,2.00
2019-02-12T07:09:58.398Z,1.50
2019-02-12T07:13:29.411Z,4.27
2019-02-12T07:16:18.038Z,3.53
2019-02-12T07:20:14.952Z,2.57
2019-02-12T07:23:37.843Z,3.43
2019-02-12T07:27:05.430Z,2.30
2019-02-12T07:30:42.104Z,1.70
2019-02-12T07:33:48.806Z,4.47
2019-02-12T07:36:58.379Z,2.00
2019-02-12T07:40:13.960Z,2.80
2019-02-12T07:44:03.928Z,2.50
2019-02-12T07:47:44.116Z,3.87
2019-02-12T07:50:57.285Z,3.13
2019-02-12T07:54:05.341Z,2.80
2019-02-12T07:57:31.426Z,1.97
2019-02-12T08:01:11.777Z,4.57
2019-02-12T08:04:47.489Z,3.33
2019-02-12T08:08:31.342Z,2.00
2019-02-12T08:11:40.146Z,3.47
2019-02-12T08:15:33.952Z,2.70
2019-02-12T08:18:43.411Z,6.27
2019-02-12T08:22:02.760Z,2.37
2019-02-12T08:25:21.259Z,2.40
2019-02-12T08:28:26.461Z,2.90
2019-02-12T08:31:55.475Z,2.93
2019-02-12T08:35:29.639Z,2.50
2019-02-12T08:38:53.241Z,1.37
2019-02-12T08:42:19.418Z,2.03
2019-02-12T08:45:51.829Z,1.80
2019-02-12T08:49:19.403Z,6.80
2019-02-12T08:52:57.223Z,3.87
2019-02-12T08:56:40.278Z,3.20
2019-02-12T09:00:10.944Z,2.70
2019-02-12T09:03:53.920Z,3.10
2019-02-12T09:07:14.961Z,2.30
2019-02-12T09:10:52.203Z,2.77
2019-02-12T09:14:17.920Z,2.20
2019-02-12T09:17:54.760Z,3.77
2019-02-12T09:21:10.957Z,3.07
2019-02-12T09:24:20.220Z,2.40
2019-02-12T09:27:47.266Z,3.20
2019-02-12T09:31:33.580Z,1.90
2019-02-12T09:34:55.921Z,5.03
2019-02-12T09:38:38.954Z,4.57
2019-02-12T09:42:17.140Z,2.37
2019-02-12T09:45:46.306Z,2.67
2019-02-12T09:48:55.617Z,2.83
2019-02-12T09:52:21.959Z,1.93
2019-02-12T09:55:40.197Z,1.87
2019-02-12T09:58:40.733Z,1.60
2019-02-12T10:01:28.707Z,2.03
2019-02-12T10:04:47.436Z,1.70
2019-02-12T10:08:22.011Z,4.27
2019-02-12T10:11:58.251Z,2.07
2019-02-12T10:15:18.753Z,2.30
2019-02-12T10:19:12.257Z,1.73
2019-02-12T10:22:28.212Z,2.83
2019-02-12T10:25:41.677Z,1.93
2019-02-12T10:29:23.355Z,2.00
2019-02-12T10:31:53.088Z,2.60
2019-02-12T10:34:26.060Z,2.60
2019-02-12T10:36:59.052Z,2.87
2019-02-12T10:39:31.846Z,2.67
2019-02-12T10:42:07.312Z,4.33
2019-02-12T10:44:40.528Z,2.43
2019-02-12T10:47:13.273Z,2.20
2019-02-12T10:49:46.254Z,3.40
2019-02-12T10:52:18.962Z,3.53
2019-02-12T10:54:51.860Z,2.90
2019-02-12T10:57:24.790Z,2.90
2019-02-12T10:59:57.721Z,2.20
2019-02-12T11:02:30.682Z,2.33
2019-02-12T11:05:07.455Z,2.53
2019-02-12T11:07:40.859Z,4.23
2019-02-12T11:10:13.977Z,5.37
2019-02-12T11:12:46.834Z,3.77
2019-02-12T11:15:20.110Z,2.43
2019-02-12T11:17:52.975Z,2.33
2019-02-12T11:20:26.164Z,2.30
2019-02-12T11:22:59.138Z,2.77
2019-02-12T11:25:31.907Z,2.67
2019-02-12T11:28:04.996Z,2.77
2019-02-12T11:30:38.186Z,2.57
2019-02-12T11:33:11.262Z,2.10
2019-02-12T11:35:44.579Z,3.17
2019-02-12T11:38:17.362Z,2.97
2019-02-12T11:40:50.343Z,4.00
2019-02-12T11:43:23.698Z,2.10
2019-02-12T11:45:56.546Z,2.13
2019-02-12T11:48:29.553Z,2.40
2019-02-12T11:51:02.567Z,2.20
2019-02-12T11:53:35.488Z,2.50
2019-02-12T11:56:08.554Z,2.20
2019-02-12T11:58:41.338Z,2.33
2019-02-12T12:01:18.741Z,2.20
2019-02-12T12:03:51.573Z,2.30
2019-02-12T12:06:24.866Z,2.33
2019-02-12T12:08:57.750Z,2.00
2019-02-12T12:11:31.628Z,3.10
2019-02-12T12:14:04.496Z,2.43
2019-02-12T12:16:37.737Z,2.80
2019-02-12T12:19:10.807Z,2.43
2019-02-12T12:21:45.486Z,2.30
2019-02-12T12:24:18.735Z,3.13
2019-02-12T12:26:51.995Z,2.90
2019-02-12T12:29:24.933Z,3.10
2019-02-12T12:31:57.906Z,3.20
2019-02-12T12:34:31.068Z,4.50
2019-02-12T12:37:04.175Z,3.00
2019-02-12T12:39:37.174Z,3.37
2019-02-12T12:42:10.594Z,3.40
2019-02-12T12:44:44.520Z,3.53
2019-02-12T12:47:17.809Z,3.60
2019-02-12T12:49:51.418Z,3.20
2019-02-12T12:52:24.832Z,3.80
2019-02-12T12:54:59.868Z,3.30
2019-02-12T12:57:41.320Z,3.53
2019-02-12T13:00:11.294Z,3.60
2019-02-12T13:02:44.571Z,3.50
2019-02-12T13:05:18.335Z,3.27
2019-02-12T13:07:51.707Z,3.13
2019-02-12T13:10:25.235Z,3.23
2019-02-12T13:12:58.234Z,3.43
2019-02-12T13:15:31.243Z,4.33
2019-02-12T13:18:04.529Z,4.47
2019-02-12T13:20:37.984Z,3.13
2019-02-12T13:23:11.368Z,3.63
2019-02-12T13:25:44.666Z,3.00
2019-02-12T13:28:17.931Z,4.07
2019-02-12T13:30:51.677Z,3.30
2019-02-12T13:33:26.546Z,4.10
2019-02-12T13:36:00.218Z,4.27
2019-02-12T13:38:33.991Z,3.60
2019-02-12T13:41:07.279Z,3.50
2019-02-12T13:43:41.121Z,3.17
2019-02-12T13:46:14.664Z,3.63
2019-02-12T13:48:48.264Z,3.70
2019-02-12T13:51:21.847Z,3.97
2019-02-12T13:53:55.308Z,6.17
2019-02-12T13:56:28.766Z,3.70
2019-02-12T13:59:02.176Z,3.50
2019-02-12T14:01:38.807Z,3.90
2019-02-12T14:04:12.483Z,3.77
2019-02-12T14:06:45.970Z,4.63
2019-02-12T14:09:19.342Z,6.43
2019-02-12T14:11:53.712Z,3.90
2019-02-12T14:14:27.089Z,3.30
2019-02-12T14:17:00.692Z,2.87
2019-02-12T14:19:34.679Z,3.43
2019-02-12T14:22:08.055Z,3.67
2019-02-12T14:24:41.919Z,4.40
2019-02-12T14:27:16.213Z,4.27
2019-02-12T14:29:49.833Z,4.13
2019-02-12T14:32:23.392Z,3.57
2019-02-12T14:34:57.103Z,3.70
2019-02-12T14:37:32.438Z,3.90
2019-02-12T14:40:11.832Z,3.60
2019-02-12T14:42:54.892Z,3.50
2019-02-12T14:45:28.556Z,4.07
2019-02-12T14:48:02.978Z,4.40
2019-02-12T14:50:36.557Z,3.67
2019-02-12T14:53:11.334Z,3.50
2019-02-12T14:55:44.851Z,4.00
2019-02-12T14:58:18.691Z,3.70
2019-02-12T15:00:52.658Z,3.40
2019-02-12T15:03:26.503Z,4.87
2019-02-12T15:06:00.938Z,4.20
2019-02-12T15:08:34.476Z,3.83
2019-02-12T15:11:07.960Z,3.97
2019-02-12T15:13:41.717Z,4.87
2019-02-12T15:16:15.758Z,5.67
2019-02-12T15:18:52.790Z,4.47
2019-02-12T15:21:26.335Z,7.77
2019-02-12T15:23:59.950Z,5.00
2019-02-12T15:26:33.555Z,5.27
2019-02-12T15:29:27.153Z,5.47
2019-02-12T15:32:00.972Z,5.90
2019-02-12T15:34:36.324Z,4.80
2019-02-12T15:37:09.975Z,4.27
2019-02-12T15:39:43.727Z,4.63
2019-02-12T15:42:17.334Z,5.70
2019-02-12T15:44:54.104Z,5.60
2019-02-12T15:47:28.605Z,5.77
2019-02-12T15:50:02.023Z,4.90
2019-02-12T15:52:35.615Z,4.87
2019-02-12T15:55:12.265Z,5.10
2019-02-12T15:57:46.466Z,5.57
2019-02-12T16:00:21.355Z,5.50
2019-02-12T16:02:56.092Z,6.80
2019-02-12T16:05:32.804Z,7.67
2019-02-12T16:08:09.345Z,6.00
2019-02-12T16:10:43.474Z,5.50
2019-02-12T16:13:17.266Z,6.73
2019-02-12T16:15:50.989Z,4.70
2019-02-12T16:18:24.951Z,4.67
2019-02-12T16:20:58.999Z,4.80
2019-02-12T16:23:32.553Z,4.93
2019-02-12T16:26:09.375Z,4.67
2019-02-12T16:28:52.060Z,4.80
2019-02-12T16:31:26.022Z,4.50
2019-02-12T16:33:59.843Z,4.70
2019-02-12T16:36:33.745Z,4.90
2019-02-12T16:39:08.583Z,4.90
2019-02-12T16:41:45.513Z,5.80
2019-02-12T16:44:19.713Z,4.77
2019-02-12T16:46:57.784Z,4.90
2019-02-12T16:49:30.918Z,5.70
2019-02-12T16:52:07.405Z,4.50
2019-02-12T16:54:41.421Z,5.00
2019-02-12T16:57:15.477Z,4.53
2019-02-12T16:59:50.728Z,4.53
2019-02-12T17:02:24.399Z,4.27
2019-02-12T17:04:58.173Z,4.80
2019-02-12T17:07:31.901Z,6.40
2019-02-12T17:10:06.295Z,5.83
2019-02-12T17:12:40.065Z,5.60
2019-02-12T17:15:14.279Z,4.50
2019-02-12T17:17:48.051Z,5.27
2019-02-12T17:20:22.877Z,5.77
2019-02-12T17:23:05.703Z,6.00
2019-02-12T17:25:39.476Z,4.13
2019-02-12T17:28:19.564Z,5.73
2019-02-12T17:30:53.591Z,5.43
2019-02-12T17:33:27.987Z,4.67
2019-02-12T17:36:02.176Z,5.27
2019-02-12T17:38:35.888Z,5.73
2019-02-12T17:41:11.088Z,4.53
2019-02-12T17:43:45.146Z,4.60
2019-02-12T17:46:18.897Z,6.30
2019-02-12T17:48:52.247Z,4.33
2019-02-12T17:51:25.853Z,5.00
2019-02-12T17:53:59.264Z,5.23
2019-02-12T17:56:33.200Z,5.90
2019-02-12T17:59:06.555Z,5.37
2019-02-12T18:01:40.119Z,5.80
2019-02-12T18:04:13.754Z,6.10
2019-02-12T18:06:47.117Z,5.47
2019-02-12T18:09:20.418Z,9.50
2019-02-12T18:11:54.196Z,10.10
2019-02-12T18:14:27.515Z,6.53
2019-02-12T18:17:00.832Z,7.33
2019-02-12T18:19:34.600Z,5.00
2019-02-12T18:22:08.206Z,4.50
2019-02-12T18:24:41.679Z,4.93
2019-02-12T18:27:15.041Z,4.43
2019-02-12T18:29:49.818Z,5.40
2019-02-12T18:32:24.688Z,6.43
2019-02-12T18:35:00.339Z,5.33
2019-02-12T18:37:36.477Z,5.43
2019-02-12T18:40:11.010Z,4.67
2019-02-12T18:42:44.620Z,5.07
2019-02-12T18:45:19.901Z,5.80
2019-02-12T18:47:53.065Z,5.93
2019-02-12T18:50:27.865Z,4.50
2019-02-12T18:53:01.673Z,4.90
2019-02-12T18:55:35.162Z,4.33
2019-02-12T18:58:08.673Z,4.63
2019-02-12T19:00:44.936Z,4.50
2019-02-12T19:03:18.641Z,6.67
2019-02-12T19:05:53.900Z,5.00
2019-02-12T19:08:27.267Z,5.00
2019-02-12T19:11:00.740Z,5.03
2019-02-12T19:13:34.509Z,4.30
2019-02-12T19:16:07.696Z,5.13
2019-02-12T19:18:41.316Z,5.10
2019-02-12T19:21:14.679Z,5.07
2019-02-12T19:23:47.828Z,6.33
2019-02-12T19:26:21.134Z,6.50
2019-02-12T19:28:56.364Z,5.30
2019-02-12T19:31:29.604Z,5.37
2019-02-12T19:34:04.495Z,5.43
2019-02-12T19:36:47.633Z,5.20
2019-02-12T19:39:27.528Z,5.17
2019-02-12T19:42:06.731Z,5.70
2019-02-12T19:44:49.568Z,6.03
2019-02-12T19:47:37.292Z,5.07
2019-02-12T19:50:16.255Z,5.53
2019-02-12T19:53:05.022Z,7.77
2019-02-12T19:55:46.116Z,7.50
2019-02-12T19:58:26.296Z,7.60
2019-02-12T20:01:02.542Z,6.17
2019-02-12T20:03:40.814Z,6.43
2019-02-12T20:06:23.506Z,7.17
2019-02-12T20:09:06.366Z,5.07
2019-02-12T20:11:49.673Z,4.50
2019-02-12T20:14:27.742Z,4.53
2019-02-12T20:17:08.532Z,5.73
2019-02-12T20:20:07.580Z,8.00
2019-02-12T20:22:49.875Z,7.47
2019-02-12T20:25:31.419Z,6.50
2019-02-12T20:28:11.300Z,7.33
2019-02-12T20:31:00.577Z,6.20
2019-02-12T20:33:41.403Z,6.40
2019-02-12T20:36:20.574Z,5.93
2019-02-12T20:39:01.383Z,5.87
2019-02-12T20:41:40.078Z,7.73
2019-02-12T20:44:25.514Z,7.43
2019-02-12T20:47:06.134Z,7.40
2019-02-12T20:49:46.349Z,6.63
2019-02-12T20:52:27.633Z,7.47
2019-02-12T20:55:08.985Z,8.33
2019-02-12T20:57:48.639Z,7.77
2019-02-12T21:00:27.551Z,9.30
2019-02-12T21:03:05.155Z,9.33
2019-02-12T21:05:40.005Z,8.23
2019-02-12T21:08:20.131Z,8.97
2019-02-12T21:10:56.666Z,8.13
2019-02-12T21:13:38.959Z,8.93
2019-02-12T21:16:17.653Z,7.43
2019-02-12T21:19:01.914Z,6.87
2019-02-12T21:21:41.210Z,6.57
2019-02-12T21:24:25.228Z,7.00
2019-02-12T21:26:58.723Z,5.83
2019-02-12T21:29:36.175Z,5.93
2019-02-12T21:32:11.012Z,5.20
2019-02-12T21:34:47.751Z,5.03
2019-02-12T21:37:29.306Z,5.37
2019-02-12T21:40:07.189Z,5.50
2019-02-12T21:42:47.611Z,5.13
2019-02-12T21:45:27.757Z,5.20
2019-02-12T21:48:04.837Z,5.40
2019-02-12T21:50:48.730Z,4.90
2019-02-12T21:53:27.558Z,4.00
2019-02-12T21:56:03.372Z,4.30
2019-02-12T21:58:40.893Z,4.13
2019-02-12T22:01:19.331Z,5.43
2019-02-12T22:03:57.264Z,5.30
2019-02-12T22:06:40.879Z,5.53
2019-02-12T22:09:22.490Z,4.43
2019-02-12T22:12:01.475Z,4.80
2019-02-12T22:14:39.710Z,5.00
2019-02-12T22:17:18.230Z,3.93
2019-02-12T22:20:04.727Z,3.80
2019-02-12T22:22:47.163Z,4.50
2019-02-12T22:25:22.137Z,4.17
2019-02-12T22:27:56.598Z,4.30
2019-02-12T22:30:31.705Z,3.87
2019-02-12T22:33:05.413Z,4.30
2019-02-12T22:35:40.031Z,4.00
2019-02-12T22:38:17.037Z,4.00
2019-02-12T22:40:53.828Z,3.27
2019-02-12T22:43:32.761Z,3.63
2019-02-12T22:46:07.662Z,3.80
2019-02-12T22:48:44.630Z,3.83
2019-02-12T22:51:17.460Z,3.97
2019-02-12T22:53:50.259Z,4.20
2019-02-12T22:56:23.500Z,3.70
2019-02-12T22:58:56.258Z,4.07
2019-02-12T23:01:37.938Z,3.87
2019-02-12T23:04:11.264Z,3.80
2019-02-12T23:06:44.171Z,4.30
2019-02-12T23:09:18.590Z,3.70
2019-02-12T23:11:51.567Z,3.53
2019-02-12T23:14:24.841Z,3.43
2019-02-12T23:16:57.691Z,3.93
2019-02-12T23:19:30.520Z,4.47
2019-02-12T23:22:03.637Z,4.30
2019-02-12T23:24:36.466Z,4.73
2019-02-12T23:27:09.569Z,4.20
2019-02-12T23:29:42.374Z,4.27
2019-02-12T23:32:15.408Z,3.87
2019-02-12T23:34:56.579Z,4.37
2019-02-12T23:37:23.134Z,4.40
2019-02-12T23:39:55.928Z,4.60
2019-02-12T23:42:28.957Z,4.33
2019-02-12T23:45:01.812Z,4.50
2019-02-12T23:47:34.867Z,4.60
2019-02-12T23:50:08.178Z,4.10
2019-02-12T23:52:41.061Z,4.37
2019-02-12T23:55:15.514Z,4.30
2019-02-12T23:57:48.330Z,4.30
