createdAt,value
2022-08-26T00:00:17.527Z,1013.823519
2022-08-26T00:05:17.735Z,1013.782476
2022-08-26T00:10:17.510Z,1013.761216
2022-08-26T00:15:17.531Z,1013.765552
2022-08-26T00:20:17.536Z,1013.744571
2022-08-26T00:25:17.628Z,1013.751380
2022-08-26T00:30:17.550Z,1013.763775
2022-08-26T00:35:17.629Z,1013.754484
2022-08-26T00:40:17.601Z,1013.746602
2022-08-26T00:45:17.489Z,1013.776614
2022-08-26T00:50:17.447Z,1013.743033
2022-08-26T00:55:20.417Z,1013.766535
2022-08-26T01:00:17.566Z,1013.737916
2022-08-26T01:05:17.773Z,1013.665927
2022-08-26T01:10:17.470Z,1013.638350
2022-08-26T01:15:17.554Z,1013.638625
2022-08-26T01:20:17.522Z,1013.612644
2022-08-26T01:25:17.435Z,1013.666081
2022-08-26T01:30:17.564Z,1013.628621
2022-08-26T01:35:17.694Z,1013.609613
2022-08-26T01:40:17.552Z,1013.643982
2022-08-26T01:45:17.430Z,1013.684376
2022-08-26T01:50:27.429Z,1013.709716
2022-08-26T01:55:32.191Z,1013.730696
2022-08-26T02:00:17.303Z,1013.680504
2022-08-26T02:05:17.412Z,1013.711238
2022-08-26T02:10:17.550Z,1013.714287
2022-08-26T02:15:17.404Z,1013.761890
2022-08-26T02:20:17.420Z,1013.831675
2022-08-26T02:25:17.332Z,1013.804647
2022-08-26T02:30:17.455Z,1013.714219
2022-08-26T02:35:20.041Z,1013.663913
2022-08-26T02:40:17.405Z,1013.636137
2022-08-26T02:45:23.241Z,1013.643536
2022-08-26T02:50:17.360Z,1013.629576
2022-08-26T02:55:17.300Z,1013.635376
2022-08-26T03:00:17.682Z,1013.603168
2022-08-26T03:05:17.607Z,1013.590270
2022-08-26T03:10:17.636Z,1013.533557
2022-08-26T03:15:18.382Z,1013.491305
2022-08-26T03:20:17.628Z,1013.431115
2022-08-26T03:25:17.470Z,1013.388027
2022-08-26T03:30:17.348Z,1013.398886
2022-08-26T03:35:17.478Z,1013.337638
2022-08-26T03:40:20.295Z,1013.324563
2022-08-26T03:45:17.379Z,1013.308394
2022-08-26T03:50:17.308Z,1013.325928
2022-08-26T03:55:17.352Z,1013.347323
2022-08-26T04:00:18.542Z,1013.380801
2022-08-26T04:05:17.452Z,1013.427421
2022-08-26T04:10:17.384Z,1013.461839
2022-08-26T04:15:17.869Z,1013.486062
2022-08-26T04:20:17.450Z,1013.472423
2022-08-26T04:25:17.478Z,1013.408472
2022-08-26T04:30:17.373Z,1013.359439
2022-08-26T04:35:17.307Z,1013.342419
2022-08-26T04:40:17.429Z,1013.373152
2022-08-26T04:45:17.345Z,1013.344108
2022-08-26T04:50:17.547Z,1013.305658
2022-08-26T04:55:17.357Z,1013.311864
2022-08-26T05:00:17.356Z,1013.331165
2022-08-26T05:05:18.123Z,1013.379847
2022-08-26T05:10:17.302Z,1013.392473
2022-08-26T05:15:17.327Z,1013.331292
2022-08-26T05:20:17.399Z,1013.279757
2022-08-26T05:25:17.673Z,1013.238191
2022-08-26T05:30:17.706Z,1013.244537
2022-08-26T05:35:17.465Z,1013.274618
2022-08-26T05:40:17.407Z,1013.244351
2022-08-26T05:45:17.871Z,1013.200839
2022-08-26T05:50:17.310Z,1013.164314
2022-08-26T05:55:17.478Z,1013.165601
2022-08-26T06:00:17.320Z,1013.117392
2022-08-26T06:05:17.287Z,1013.157964
2022-08-26T06:10:33.183Z,1013.215432
2022-08-26T06:15:17.350Z,1013.160938
2022-08-26T06:20:17.374Z,1013.112094
2022-08-26T06:25:17.335Z,1013.074623
2022-08-26T06:30:17.289Z,1012.988229
2022-08-26T06:35:17.301Z,1012.918752
2022-08-26T06:40:17.316Z,1012.932621
2022-08-26T06:45:17.424Z,1012.873150
2022-08-26T06:50:17.224Z,1012.872007
2022-08-26T06:55:17.298Z,1012.817411
2022-08-26T07:00:17.343Z,1012.827868
2022-08-26T07:05:17.443Z,1012.806626
2022-08-26T07:10:17.804Z,1012.793554
2022-08-26T07:15:17.283Z,1012.766479
2022-08-26T07:20:17.274Z,1012.751855
2022-08-26T07:25:17.729Z,1012.702827
2022-08-26T07:30:17.552Z,1012.669603
2022-08-26T07:35:17.553Z,1012.616831
2022-08-26T07:40:17.459Z,1012.541571
2022-08-26T07:45:17.335Z,1012.496616
2022-08-26T07:50:17.284Z,1012.460165
2022-08-26T07:55:17.259Z,1012.451358
2022-08-26T08:00:17.563Z,1012.417885
2022-08-26T08:05:17.492Z,1012.359664
2022-08-26T08:10:17.307Z,1012.320975
2022-08-26T08:15:17.496Z,1012.295279
2022-08-26T08:20:17.226Z,1012.302992
2022-08-26T08:25:17.277Z,1012.330916
2022-08-26T08:30:20.932Z,1012.283369
2022-08-26T08:35:17.250Z,1012.224988
2022-08-26T08:40:17.694Z,1012.173301
2022-08-26T08:45:17.386Z,1012.112405
2022-08-26T08:50:17.277Z,1012.076475
2022-08-26T08:55:18.322Z,1012.049935
2022-08-26T09:00:17.271Z,1012.062824
2022-08-26T09:05:17.348Z,1012.073016
2022-08-26T09:10:17.371Z,1012.005004
2022-08-26T09:15:17.673Z,1011.868986
2022-08-26T09:20:17.709Z,1011.885084
2022-08-26T09:25:17.236Z,1011.774113
2022-08-26T09:30:18.202Z,1011.721701
2022-08-26T09:35:17.359Z,1011.674933
2022-08-26T09:40:17.441Z,1011.622324
2022-08-26T09:45:17.601Z,1011.538625
2022-08-26T09:50:17.527Z,1011.476356
2022-08-26T09:55:17.249Z,1011.556924
2022-08-26T10:00:17.375Z,1011.562603
2022-08-26T10:05:17.538Z,1011.501948
2022-08-26T10:10:17.282Z,1011.524604
2022-08-26T10:15:17.299Z,1011.424283
2022-08-26T10:20:23.090Z,1011.264029
2022-08-26T10:25:17.203Z,1011.249206
2022-08-26T10:30:17.222Z,1011.148499
2022-08-26T10:35:17.346Z,1010.993620
2022-08-26T10:40:17.393Z,1010.908142
2022-08-26T10:45:17.233Z,1010.956014
2022-08-26T10:50:18.083Z,1010.896479
2022-08-26T10:55:17.295Z,1010.889961
2022-08-26T11:00:17.390Z,1010.899165
2022-08-26T11:05:17.245Z,1010.899537
2022-08-26T11:10:17.249Z,1010.898773
2022-08-26T11:15:17.236Z,1010.880291
2022-08-26T11:20:17.237Z,1010.835267
2022-08-26T11:25:18.247Z,1010.704722
2022-08-26T11:30:18.331Z,1010.493792
2022-08-26T11:35:17.707Z,1010.406744
2022-08-26T11:40:17.606Z,1010.320428
2022-08-26T11:45:17.244Z,1010.431927
2022-08-26T11:50:17.770Z,1010.501827
2022-08-26T11:55:17.228Z,1010.563374
2022-08-26T12:00:20.943Z,1010.581916
2022-08-26T12:05:17.388Z,1010.693740
2022-08-26T12:10:17.665Z,1010.638448
2022-08-26T12:15:17.502Z,1010.627766
2022-08-26T12:20:17.261Z,1010.608367
2022-08-26T12:25:17.286Z,1010.623017
2022-08-26T12:30:19.322Z,1010.558470
2022-08-26T12:35:17.262Z,1010.509530
2022-08-26T12:40:17.306Z,1010.537816
2022-08-26T12:45:17.276Z,1010.432647
2022-08-26T12:50:17.243Z,1010.314621
2022-08-26T12:55:17.268Z,1010.252534
2022-08-26T13:00:17.279Z,1010.256965
2022-08-26T13:05:17.462Z,1010.258934
2022-08-26T13:10:17.268Z,1010.162888
2022-08-26T13:15:17.171Z,1010.149633
2022-08-26T13:20:17.345Z,1010.270290
2022-08-26T13:25:19.792Z,1010.316283
2022-08-26T13:30:17.232Z,1010.206027
2022-08-26T13:35:17.283Z,1010.416972
2022-08-26T13:40:17.287Z,1010.475122
2022-08-26T13:45:17.244Z,1010.163821
2022-08-26T13:50:17.220Z,1010.085852
2022-08-26T13:55:17.233Z,1010.089253
2022-08-26T14:00:17.507Z,1010.102425
2022-08-26T14:05:17.575Z,1010.078839
2022-08-26T14:10:17.182Z,1010.009543
2022-08-26T14:15:17.621Z,1010.002879
2022-08-26T14:20:17.687Z,1009.952015
2022-08-26T14:25:17.286Z,1009.862423
2022-08-26T14:30:17.293Z,1009.772392
2022-08-26T14:35:17.258Z,1009.817809
2022-08-26T14:40:17.233Z,1009.799055
2022-08-26T14:45:17.218Z,1009.861292
2022-08-26T14:50:17.171Z,1009.919810
2022-08-26T14:55:17.225Z,1009.882023
2022-08-26T15:00:17.353Z,1009.816077
2022-08-26T15:05:17.286Z,1009.736518
2022-08-26T15:10:17.171Z,1009.648548
2022-08-26T15:15:17.171Z,1009.615865
2022-08-26T15:20:17.168Z,1009.588511
2022-08-26T15:25:17.269Z,1009.509291
2022-08-26T15:30:17.265Z,1009.460169
2022-08-26T15:35:17.158Z,1009.598779
2022-08-26T15:40:17.438Z,1009.721962
2022-08-26T15:45:25.938Z,1009.800818
2022-08-26T15:50:17.731Z,1009.847931
2022-08-26T15:55:17.432Z,1009.977025
2022-08-26T16:00:18.065Z,1010.018499
2022-08-26T16:05:17.178Z,1009.996061
2022-08-26T16:10:17.396Z,1010.040591
2022-08-26T16:15:17.204Z,1010.060987
2022-08-26T16:20:17.190Z,1010.080144
2022-08-26T16:25:17.159Z,1010.058704
2022-08-26T16:30:17.232Z,1010.022824
2022-08-26T16:35:17.212Z,1010.057402
2022-08-26T16:40:17.372Z,1010.170056
2022-08-26T16:45:17.264Z,1010.234775
2022-08-26T16:50:17.182Z,1010.264425
2022-08-26T16:55:17.181Z,1010.248194
2022-08-26T17:00:17.130Z,1010.292732
2022-08-26T17:05:17.253Z,1010.316887
2022-08-26T17:10:17.145Z,1010.413656
2022-08-26T17:15:17.131Z,1010.332586
2022-08-26T17:20:17.327Z,1010.228359
2022-08-26T17:25:17.225Z,1010.155108
2022-08-26T17:30:17.176Z,1010.138221
2022-08-26T17:35:17.283Z,1010.159988
2022-08-26T17:40:17.404Z,1010.124003
2022-08-26T17:45:17.197Z,1010.076197
2022-08-26T17:50:17.145Z,1009.979090
2022-08-26T17:55:17.534Z,1009.790680
2022-08-26T18:00:17.598Z,1009.742238
2022-08-26T18:05:17.837Z,1009.730191
2022-08-26T18:10:17.109Z,1009.835240
2022-08-26T18:15:17.184Z,1009.805235
2022-08-26T18:20:17.164Z,1009.904605
2022-08-26T18:25:17.610Z,1010.070016
2022-08-26T18:30:17.148Z,1010.331272
2022-08-26T18:35:17.159Z,1010.396904
2022-08-26T18:40:17.189Z,1010.417190
2022-08-26T18:45:17.297Z,1010.505434
2022-08-26T18:50:17.174Z,1010.638302
2022-08-26T18:55:17.105Z,1010.622786
2022-08-26T19:00:17.056Z,1010.666425
2022-08-26T19:05:17.459Z,1010.713280
2022-08-26T19:10:17.266Z,1010.645920
2022-08-26T19:15:17.113Z,1010.642573
2022-08-26T19:20:17.145Z,1010.714375
2022-08-26T19:25:17.176Z,1010.759281
2022-08-26T19:30:17.253Z,1010.729531
2022-08-26T19:35:17.187Z,1010.680424
2022-08-26T19:40:17.197Z,1010.661235
2022-08-26T19:45:24.462Z,1010.631676
2022-08-26T19:50:17.172Z,1010.599675
2022-08-26T19:55:17.052Z,1010.523872
2022-08-26T20:00:17.378Z,1010.469652
2022-08-26T20:05:17.421Z,1010.515688
2022-08-26T20:10:17.362Z,1010.501438
2022-08-26T20:15:17.100Z,1010.554357
2022-08-26T20:20:31.578Z,1010.579923
2022-08-26T20:25:17.140Z,1010.655389
2022-08-26T20:30:17.100Z,1010.723155
2022-08-26T20:35:17.103Z,1010.724004
2022-08-26T20:40:17.218Z,1010.728190
2022-08-26T20:45:17.132Z,1010.681639
2022-08-26T20:50:17.142Z,1010.701137
2022-08-26T20:55:17.090Z,1010.797553
2022-08-26T21:00:17.305Z,1010.862810
2022-08-26T21:05:17.356Z,1010.848424
2022-08-26T21:10:17.192Z,1010.893680
2022-08-26T21:15:17.172Z,1010.935405
2022-08-26T21:20:17.065Z,1011.017318
2022-08-26T21:25:17.083Z,1011.005631
2022-08-26T21:30:17.067Z,1011.025464
2022-08-26T21:35:17.028Z,1011.079512
2022-08-26T21:40:17.072Z,1011.154861
2022-08-26T21:45:17.397Z,1010.931597
2022-08-26T21:50:17.256Z,1010.667409
2022-08-26T21:55:17.449Z,1010.778389
2022-08-26T22:00:17.444Z,1010.892572
2022-08-26T22:05:17.148Z,1010.978615
2022-08-26T22:10:27.328Z,1011.082554
2022-08-26T22:15:17.073Z,1010.986393
2022-08-26T22:20:17.243Z,1010.916120
2022-08-26T22:25:17.503Z,1010.938756
2022-08-26T22:30:17.505Z,1010.931077
2022-08-26T22:35:28.370Z,1010.977998
2022-08-26T22:40:17.632Z,1010.825691
2022-08-26T22:45:17.488Z,1010.582771
2022-08-26T22:50:17.100Z,1010.443804
2022-08-26T22:55:17.377Z,1010.469235
2022-08-26T23:00:17.156Z,1010.437228
2022-08-26T23:05:17.105Z,1010.448889
2022-08-26T23:10:17.100Z,1010.438658
2022-08-26T23:15:17.099Z,1010.444111
2022-08-26T23:20:17.278Z,1010.374711
2022-08-26T23:25:17.438Z,1010.414867
2022-08-26T23:30:17.209Z,1010.474374
2022-08-26T23:35:17.397Z,1010.526033
2022-08-26T23:40:17.045Z,1010.598312
2022-08-26T23:45:17.040Z,1010.656341
2022-08-26T23:50:17.354Z,1010.665615
2022-08-26T23:55:17.089Z,1010.664172
