createdAt,value
2022-08-26T00:01:44.790Z,23.70
2022-08-26T00:04:13.007Z,23.70
2022-08-26T00:06:42.634Z,23.60
2022-08-26T00:09:16.124Z,23.70
2022-08-26T00:11:44.213Z,23.60
2022-08-26T00:14:13.365Z,23.80
2022-08-26T00:16:41.025Z,23.80
2022-08-26T00:19:17.025Z,23.70
2022-08-26T00:21:44.032Z,23.70
2022-08-26T00:24:10.973Z,23.70
2022-08-26T00:26:39.307Z,23.80
2022-08-26T00:29:08.641Z,23.70
2022-08-26T00:31:36.406Z,23.50
2022-08-26T00:34:04.436Z,23.60
2022-08-26T00:36:32.094Z,23.60
2022-08-26T00:38:59.232Z,23.50
2022-08-26T00:41:26.337Z,23.50
2022-08-26T00:43:53.447Z,23.50
2022-08-26T00:46:26.802Z,23.40
2022-08-26T00:49:02.139Z,23.50
2022-08-26T00:51:30.019Z,23.50
2022-08-26T00:54:05.431Z,23.60
2022-08-26T00:56:39.805Z,23.50
2022-08-26T00:59:10.448Z,23.50
2022-08-26T01:01:39.414Z,23.50
2022-08-26T01:04:06.698Z,23.60
2022-08-26T01:06:33.503Z,23.50
2022-08-26T01:09:00.303Z,23.50
2022-08-26T01:11:27.737Z,23.40
2022-08-26T01:13:57.771Z,23.50
2022-08-26T01:16:25.660Z,23.50
2022-08-26T01:18:57.194Z,23.50
2022-08-26T01:21:32.981Z,23.40
2022-08-26T01:24:00.147Z,23.40
2022-08-26T01:26:40.394Z,23.30
2022-08-26T01:29:12.804Z,23.30
2022-08-26T01:31:44.046Z,23.30
2022-08-26T01:34:22.132Z,23.30
2022-08-26T01:37:01.191Z,23.20
2022-08-26T01:39:29.005Z,23.20
2022-08-26T01:41:58.109Z,23.10
2022-08-26T01:44:34.222Z,23.00
2022-08-26T01:47:02.113Z,23.00
2022-08-26T01:49:35.801Z,23.00
2022-08-26T01:52:05.095Z,23.10
2022-08-26T01:54:33.483Z,23.00
2022-08-26T01:57:01.840Z,22.90
2022-08-26T01:59:30.208Z,22.70
2022-08-26T02:01:57.497Z,22.70
2022-08-26T02:04:33.779Z,22.80
2022-08-26T02:07:08.070Z,22.70
2022-08-26T02:09:41.430Z,22.30
2022-08-26T02:12:10.534Z,22.20
2022-08-26T02:14:43.867Z,22.30
2022-08-26T02:17:12.177Z,22.20
2022-08-26T02:19:45.074Z,21.80
2022-08-26T02:22:16.322Z,21.60
2022-08-26T02:24:57.118Z,21.40
2022-08-26T02:27:28.142Z,21.30
2022-08-26T02:30:06.470Z,21.30
2022-08-26T02:32:33.800Z,21.40
2022-08-26T02:35:02.134Z,21.40
2022-08-26T02:37:31.519Z,21.20
2022-08-26T02:39:58.592Z,21.30
2022-08-26T02:42:25.482Z,21.50
2022-08-26T02:44:52.304Z,21.40
2022-08-26T02:47:19.246Z,21.50
2022-08-26T02:49:47.254Z,21.60
2022-08-26T02:52:14.698Z,21.50
2022-08-26T02:54:41.485Z,21.60
2022-08-26T02:57:08.960Z,21.70
2022-08-26T02:59:36.080Z,21.50
2022-08-26T03:02:03.200Z,21.50
2022-08-26T03:04:30.456Z,21.30
2022-08-26T03:07:00.319Z,21.20
2022-08-26T03:09:27.915Z,21.40
2022-08-26T03:11:55.467Z,21.50
2022-08-26T03:14:24.013Z,21.30
2022-08-26T03:16:54.369Z,21.00
2022-08-26T03:19:26.313Z,21.00
2022-08-26T03:21:57.967Z,21.10
2022-08-26T03:24:25.930Z,21.20
2022-08-26T03:26:53.215Z,21.40
2022-08-26T03:29:40.327Z,21.30
2022-08-26T03:32:07.900Z,21.30
2022-08-26T03:34:35.630Z,21.60
2022-08-26T03:37:02.980Z,21.80
2022-08-26T03:39:31.470Z,21.80
2022-08-26T03:41:58.945Z,21.80
2022-08-26T03:44:26.472Z,21.80
2022-08-26T03:46:54.398Z,22.00
2022-08-26T03:49:21.830Z,21.80
2022-08-26T03:51:48.723Z,21.90
2022-08-26T03:54:17.314Z,21.80
2022-08-26T03:56:44.201Z,21.90
2022-08-26T03:59:13.489Z,21.90
2022-08-26T04:01:40.354Z,22.00
2022-08-26T04:04:07.171Z,22.10
2022-08-26T04:06:42.751Z,21.80
2022-08-26T04:09:14.759Z,21.90
2022-08-26T04:11:44.638Z,22.00
2022-08-26T04:14:20.128Z,22.00
2022-08-26T04:16:48.116Z,21.70
2022-08-26T04:19:15.950Z,21.70
2022-08-26T04:21:44.550Z,21.60
2022-08-26T04:24:13.654Z,21.70
2022-08-26T04:26:42.831Z,21.80
2022-08-26T04:29:15.253Z,21.90
2022-08-26T04:31:42.454Z,21.90
2022-08-26T04:34:11.038Z,22.00
2022-08-26T04:36:38.608Z,22.00
2022-08-26T04:39:05.460Z,22.10
2022-08-26T04:41:33.372Z,22.00
2022-08-26T04:44:01.759Z,21.90
2022-08-26T04:46:28.750Z,21.90
2022-08-26T04:48:55.507Z,21.90
2022-08-26T04:51:29.319Z,21.60
2022-08-26T04:53:57.695Z,21.20
2022-08-26T04:56:30.259Z,21.00
2022-08-26T04:58:57.188Z,21.40
2022-08-26T05:01:24.439Z,21.40
2022-08-26T05:03:51.439Z,21.60
2022-08-26T05:06:19.956Z,21.60
2022-08-26T05:08:47.319Z,21.40
2022-08-26T05:11:14.564Z,21.30
2022-08-26T05:13:41.689Z,21.20
2022-08-26T05:16:14.370Z,20.90
2022-08-26T05:18:44.635Z,20.80
2022-08-26T05:21:23.208Z,20.50
2022-08-26T05:23:54.779Z,20.60
2022-08-26T05:26:27.335Z,20.70
2022-08-26T05:28:55.585Z,21.00
2022-08-26T05:31:31.380Z,21.30
2022-08-26T05:33:59.091Z,21.30
2022-08-26T05:36:28.909Z,21.40
2022-08-26T05:38:56.779Z,21.60
2022-08-26T05:41:27.599Z,21.80
2022-08-26T05:44:02.384Z,22.00
2022-08-26T05:46:29.506Z,22.10
2022-08-26T05:48:57.933Z,22.20
2022-08-26T05:51:26.205Z,22.30
2022-08-26T05:53:54.943Z,22.20
2022-08-26T05:56:27.683Z,22.30
2022-08-26T05:58:58.546Z,22.20
2022-08-26T06:01:28.246Z,22.20
2022-08-26T06:04:01.561Z,22.30
2022-08-26T06:06:32.003Z,22.20
2022-08-26T06:09:00.742Z,22.40
2022-08-26T06:11:30.499Z,22.50
2022-08-26T06:14:03.258Z,22.30
2022-08-26T06:16:32.342Z,22.40
2022-08-26T06:18:59.074Z,22.50
2022-08-26T06:21:30.255Z,22.60
2022-08-26T06:24:19.191Z,22.70
2022-08-26T06:26:58.213Z,22.90
2022-08-26T06:29:26.295Z,23.00
2022-08-26T06:31:54.670Z,23.00
2022-08-26T06:34:29.624Z,23.10
2022-08-26T06:36:59.570Z,23.30
2022-08-26T06:39:26.449Z,23.50
2022-08-26T06:41:53.402Z,23.40
2022-08-26T06:44:23.333Z,23.50
2022-08-26T06:46:50.409Z,23.30
2022-08-26T06:49:18.628Z,23.40
2022-08-26T06:51:54.750Z,23.60
2022-08-26T06:54:22.300Z,23.70
2022-08-26T06:56:49.473Z,23.60
2022-08-26T06:59:16.492Z,23.40
2022-08-26T07:01:45.123Z,23.40
2022-08-26T07:04:14.528Z,23.50
2022-08-26T07:06:47.104Z,23.30
2022-08-26T07:09:14.074Z,23.50
2022-08-26T07:11:41.491Z,23.60
2022-08-26T07:14:09.074Z,23.40
2022-08-26T07:16:36.435Z,23.50
2022-08-26T07:19:11.239Z,23.70
2022-08-26T07:21:41.504Z,23.50
2022-08-26T07:24:09.389Z,23.50
2022-08-26T07:26:39.022Z,23.50
2022-08-26T07:29:11.442Z,23.80
2022-08-26T07:31:39.229Z,23.90
2022-08-26T07:34:07.562Z,24.00
2022-08-26T07:36:34.565Z,24.30
2022-08-26T07:39:01.712Z,24.50
2022-08-26T07:43:56.882Z,24.70
2022-08-26T07:46:27.088Z,24.60
2022-08-26T07:48:54.942Z,24.40
2022-08-26T07:51:22.701Z,24.60
2022-08-26T07:53:52.834Z,24.70
2022-08-26T07:56:21.774Z,24.60
2022-08-26T07:58:51.761Z,24.70
2022-08-26T08:01:24.747Z,24.90
2022-08-26T08:03:53.808Z,24.70
2022-08-26T08:06:27.311Z,24.80
2022-08-26T08:08:55.455Z,25.00
2022-08-26T08:11:23.399Z,25.00
2022-08-26T08:13:56.135Z,25.00
2022-08-26T08:16:28.623Z,25.20
2022-08-26T08:18:59.264Z,25.20
2022-08-26T08:21:28.285Z,25.10
2022-08-26T08:23:57.876Z,25.40
2022-08-26T08:26:26.321Z,25.40
2022-08-26T08:28:57.456Z,25.50
2022-08-26T08:34:14.999Z,25.60
2022-08-26T08:36:42.125Z,25.60
2022-08-26T08:39:12.258Z,25.80
2022-08-26T08:42:13.552Z,25.80
2022-08-26T08:44:44.313Z,25.80
2022-08-26T08:47:38.563Z,25.80
2022-08-26T08:50:30.140Z,25.80
2022-08-26T08:53:09.050Z,25.80
2022-08-26T08:56:05.242Z,25.80
2022-08-26T08:58:40.374Z,25.90
2022-08-26T09:01:18.247Z,26.10
2022-08-26T09:04:08.267Z,26.10
2022-08-26T09:06:35.573Z,26.30
2022-08-26T09:09:04.003Z,26.60
2022-08-26T09:11:31.030Z,26.60
2022-08-26T09:13:58.909Z,26.80
2022-08-26T09:16:51.636Z,26.90
2022-08-26T09:19:40.159Z,26.90
2022-08-26T09:22:09.739Z,27.00
2022-08-26T09:24:42.123Z,26.90
2022-08-26T09:27:46.849Z,26.90
2022-08-26T09:30:33.147Z,27.10
2022-08-26T09:33:14.897Z,27.10
2022-08-26T09:35:48.805Z,27.10
2022-08-26T09:38:34.590Z,27.10
2022-08-26T09:41:05.388Z,27.20
2022-08-26T09:43:32.269Z,27.00
2022-08-26T09:46:21.566Z,27.30
2022-08-26T09:48:48.571Z,27.60
2022-08-26T09:51:26.473Z,27.80
2022-08-26T09:53:59.289Z,28.00
2022-08-26T09:56:29.167Z,28.10
2022-08-26T09:58:56.858Z,28.10
2022-08-26T10:01:23.670Z,28.20
2022-08-26T10:03:51.509Z,28.20
2022-08-26T10:06:21.124Z,28.30
2022-08-26T10:08:52.462Z,28.20
2022-08-26T10:11:25.137Z,28.00
2022-08-26T10:13:58.034Z,28.20
2022-08-26T10:16:42.178Z,28.30
2022-08-26T10:19:17.333Z,28.70
2022-08-26T10:21:57.545Z,29.00
2022-08-26T10:24:43.358Z,28.90
2022-08-26T10:27:40.496Z,29.20
2022-08-26T10:30:20.763Z,29.20
2022-08-26T10:32:47.515Z,29.10
2022-08-26T10:35:16.850Z,29.20
2022-08-26T10:37:54.157Z,29.30
2022-08-26T10:40:27.312Z,29.40
2022-08-26T10:43:02.012Z,29.10
2022-08-26T10:45:42.737Z,29.40
2022-08-26T10:48:16.580Z,28.80
2022-08-26T10:50:47.568Z,29.10
2022-08-26T10:53:25.400Z,29.30
2022-08-26T10:56:15.739Z,29.60
2022-08-26T10:58:56.328Z,29.20
2022-08-26T11:02:03.857Z,29.20
2022-08-26T11:04:49.064Z,28.80
2022-08-26T11:07:36.731Z,29.00
2022-08-26T11:10:18.441Z,29.40
2022-08-26T11:12:49.259Z,29.70
2022-08-26T11:15:24.523Z,29.50
2022-08-26T11:17:51.721Z,29.80
2022-08-26T11:20:34.122Z,30.30
2022-08-26T11:23:13.313Z,30.00
2022-08-26T11:26:05.158Z,30.30
2022-08-26T11:28:53.305Z,29.60
2022-08-26T11:31:20.235Z,30.20
2022-08-26T11:33:51.618Z,30.90
2022-08-26T11:36:39.199Z,31.00
2022-08-26T11:39:36.503Z,30.80
2022-08-26T11:42:28.376Z,30.50
2022-08-26T11:44:58.079Z,30.40
2022-08-26T11:47:31.693Z,30.70
2022-08-26T11:50:23.445Z,30.80
2022-08-26T11:53:06.388Z,31.00
2022-08-26T11:55:41.798Z,31.50
2022-08-26T11:58:12.778Z,31.30
2022-08-26T12:00:50.712Z,31.70
2022-08-26T12:03:25.167Z,31.50
2022-08-26T12:05:53.501Z,31.30
2022-08-26T12:08:25.087Z,31.60
2022-08-26T12:11:07.563Z,31.50
2022-08-26T12:13:39.156Z,31.70
2022-08-26T12:16:06.357Z,31.70
2022-08-26T12:18:36.478Z,31.90
2022-08-26T12:21:35.747Z,32.00
2022-08-26T12:24:03.976Z,32.20
2022-08-26T12:26:36.436Z,31.90
2022-08-26T12:29:20.075Z,32.10
2022-08-26T12:31:48.158Z,32.10
2022-08-26T12:34:18.243Z,31.60
2022-08-26T12:36:48.167Z,32.00
2022-08-26T12:39:27.858Z,31.60
2022-08-26T12:41:57.516Z,31.20
2022-08-26T12:44:36.623Z,31.90
2022-08-26T12:47:08.306Z,32.30
2022-08-26T12:49:37.422Z,32.60
2022-08-26T12:52:06.227Z,32.50
2022-08-26T12:54:56.544Z,32.80
2022-08-26T12:57:35.933Z,32.90
2022-08-26T13:00:28.713Z,33.10
2022-08-26T13:02:56.462Z,32.80
2022-08-26T13:05:27.907Z,33.10
2022-08-26T13:08:13.161Z,33.30
2022-08-26T13:10:44.428Z,32.80
2022-08-26T13:13:11.769Z,32.20
2022-08-26T13:15:38.596Z,32.20
2022-08-26T13:18:05.707Z,32.60
2022-08-26T13:20:32.810Z,33.10
2022-08-26T13:23:00.189Z,32.80
2022-08-26T13:25:27.097Z,32.80
2022-08-26T13:27:55.262Z,32.60
2022-08-26T13:30:22.209Z,32.30
2022-08-26T13:33:00.577Z,32.10
2022-08-26T13:35:29.138Z,31.90
2022-08-26T13:37:55.946Z,32.10
2022-08-26T13:40:22.909Z,32.50
2022-08-26T13:42:50.187Z,33.00
2022-08-26T13:45:17.578Z,32.70
2022-08-26T13:47:44.572Z,32.60
2022-08-26T13:50:11.487Z,32.60
2022-08-26T13:52:38.376Z,32.70
2022-08-26T13:55:06.678Z,33.20
2022-08-26T13:57:33.579Z,33.20
2022-08-26T14:00:00.428Z,33.20
2022-08-26T14:02:28.040Z,33.10
2022-08-26T14:04:55.824Z,32.60
2022-08-26T14:07:23.003Z,32.50
2022-08-26T14:09:49.857Z,32.30
2022-08-26T14:12:16.748Z,32.00
2022-08-26T14:14:43.691Z,31.90
2022-08-26T14:17:11.458Z,31.80
2022-08-26T14:19:39.022Z,31.80
2022-08-26T14:22:05.818Z,32.10
2022-08-26T14:24:32.757Z,32.30
2022-08-26T14:26:59.622Z,32.10
2022-08-26T14:29:26.649Z,31.70
2022-08-26T14:31:56.012Z,32.10
2022-08-26T14:34:22.952Z,32.40
2022-08-26T14:36:49.719Z,32.40
2022-08-26T14:39:16.594Z,32.60
2022-08-26T14:41:54.711Z,32.70
2022-08-26T14:44:27.323Z,32.80
2022-08-26T14:46:54.873Z,32.60
2022-08-26T14:49:24.108Z,32.80
2022-08-26T14:51:51.173Z,32.90
2022-08-26T14:54:18.788Z,33.10
2022-08-26T14:56:47.299Z,33.20
2022-08-26T14:59:17.628Z,32.50
2022-08-26T15:01:45.530Z,32.20
2022-08-26T15:04:13.107Z,32.60
2022-08-26T15:06:40.795Z,32.60
2022-08-26T15:09:07.925Z,32.40
2022-08-26T15:11:34.708Z,32.30
2022-08-26T15:14:01.578Z,32.10
2022-08-26T15:16:29.197Z,31.80
2022-08-26T15:18:56.747Z,31.70
2022-08-26T15:21:24.336Z,31.70
2022-08-26T15:23:53.050Z,31.60
2022-08-26T15:26:20.692Z,31.60
2022-08-26T15:28:48.083Z,31.50
2022-08-26T15:31:15.542Z,31.10
2022-08-26T15:33:42.728Z,31.00
2022-08-26T15:36:10.712Z,31.10
2022-08-26T15:38:41.379Z,31.10
2022-08-26T15:41:08.863Z,31.10
2022-08-26T15:43:37.755Z,31.00
2022-08-26T15:46:10.432Z,30.90
2022-08-26T15:48:38.300Z,30.90
2022-08-26T15:51:07.084Z,30.80
2022-08-26T15:53:35.238Z,30.90
2022-08-26T15:56:02.454Z,30.90
2022-08-26T15:58:30.136Z,30.80
2022-08-26T16:00:57.400Z,30.80
2022-08-26T16:03:25.302Z,30.80
2022-08-26T16:05:52.300Z,30.60
2022-08-26T16:08:19.558Z,30.50
2022-08-26T16:10:50.545Z,30.40
2022-08-26T16:13:19.973Z,30.50
2022-08-26T16:15:48.162Z,30.40
2022-08-26T16:18:16.256Z,30.40
2022-08-26T16:21:12.548Z,30.40
2022-08-26T16:23:38.369Z,30.30
2022-08-26T16:26:10.859Z,30.30
2022-08-26T16:28:38.472Z,30.20
2022-08-26T16:31:06.765Z,30.20
2022-08-26T16:33:33.813Z,30.10
2022-08-26T16:36:00.691Z,30.10
2022-08-26T16:38:27.474Z,30.00
2022-08-26T16:40:54.383Z,29.90
2022-08-26T16:43:21.379Z,29.80
2022-08-26T16:45:48.221Z,29.80
2022-08-26T16:48:15.574Z,29.70
2022-08-26T16:50:42.310Z,29.70
2022-08-26T16:55:45.739Z,29.70
2022-08-26T16:58:12.855Z,29.60
2022-08-26T17:00:39.676Z,29.50
2022-08-26T17:03:06.621Z,29.50
2022-08-26T17:05:33.459Z,29.50
2022-08-26T17:08:00.643Z,29.50
2022-08-26T17:10:29.543Z,29.50
2022-08-26T17:12:56.910Z,29.50
2022-08-26T17:15:23.957Z,29.50
2022-08-26T17:17:54.188Z,29.40
2022-08-26T17:20:22.849Z,29.40
2022-08-26T17:22:51.215Z,29.30
2022-08-26T17:25:22.827Z,29.20
2022-08-26T17:27:50.152Z,29.20
2022-08-26T17:30:17.652Z,29.20
2022-08-26T17:32:44.709Z,29.20
2022-08-26T17:35:13.113Z,29.10
2022-08-26T17:37:40.428Z,29.10
2022-08-26T17:40:10.874Z,29.10
2022-08-26T17:42:39.148Z,29.00
2022-08-26T17:45:06.942Z,28.90
2022-08-26T17:47:33.968Z,28.90
2022-08-26T17:50:01.394Z,28.80
2022-08-26T17:52:29.449Z,28.80
2022-08-26T17:54:57.295Z,28.80
2022-08-26T17:57:25.922Z,28.80
2022-08-26T17:59:53.605Z,28.80
2022-08-26T18:02:21.028Z,28.80
2022-08-26T18:04:48.440Z,28.70
2022-08-26T18:07:16.566Z,28.80
2022-08-26T18:09:44.039Z,28.80
2022-08-26T18:12:12.103Z,28.80
2022-08-26T18:14:39.033Z,28.80
2022-08-26T18:17:05.969Z,28.80
2022-08-26T18:19:32.870Z,28.60
2022-08-26T18:21:59.841Z,28.60
2022-08-26T18:24:30.303Z,28.60
2022-08-26T18:26:57.459Z,28.50
2022-08-26T18:29:25.455Z,28.50
2022-08-26T18:31:52.427Z,28.50
2022-08-26T18:34:19.426Z,28.40
2022-08-26T18:36:47.385Z,28.30
2022-08-26T18:39:15.175Z,28.20
2022-08-26T18:41:49.220Z,28.30
2022-08-26T18:44:18.341Z,28.20
2022-08-26T18:46:46.116Z,28.20
2022-08-26T18:49:14.584Z,28.20
2022-08-26T18:51:42.789Z,28.10
2022-08-26T18:54:10.129Z,28.10
2022-08-26T18:56:38.245Z,28.10
2022-08-26T18:59:07.741Z,28.00
2022-08-26T19:01:36.366Z,27.90
2022-08-26T19:04:04.906Z,27.90
2022-08-26T19:06:35.349Z,27.80
2022-08-26T19:09:08.905Z,27.80
2022-08-26T19:11:37.176Z,27.80
2022-08-26T19:14:07.157Z,27.80
2022-08-26T19:16:34.963Z,27.80
2022-08-26T19:19:02.016Z,27.80
2022-08-26T19:21:29.749Z,27.70
2022-08-26T19:23:59.074Z,27.60
2022-08-26T19:26:27.535Z,27.60
2022-08-26T19:28:55.014Z,27.50
2022-08-26T19:31:21.987Z,27.60
2022-08-26T19:33:49.063Z,27.50
2022-08-26T19:36:23.577Z,27.50
2022-08-26T19:38:50.904Z,27.40
2022-08-26T19:41:20.813Z,27.40
2022-08-26T19:43:47.773Z,27.40
2022-08-26T19:46:20.538Z,27.40
2022-08-26T19:48:49.956Z,27.40
2022-08-26T19:51:24.229Z,27.40
2022-08-26T19:53:52.789Z,27.30
2022-08-26T19:56:20.702Z,27.20
2022-08-26T19:58:48.101Z,26.90
2022-08-26T20:01:16.329Z,26.90
2022-08-26T20:03:44.093Z,26.80
2022-08-26T20:06:13.055Z,26.90
2022-08-26T20:08:41.636Z,27.00
2022-08-26T20:11:13.088Z,27.00
2022-08-26T20:13:40.319Z,27.00
2022-08-26T20:16:07.366Z,27.00
2022-08-26T20:18:52.852Z,27.00
2022-08-26T20:21:29.435Z,26.90
2022-08-26T20:24:03.524Z,27.00
2022-08-26T20:26:32.456Z,26.80
2022-08-26T20:28:59.374Z,26.80
2022-08-26T20:31:27.169Z,26.80
2022-08-26T20:33:54.810Z,26.80
2022-08-26T20:36:24.105Z,26.80
2022-08-26T20:38:51.023Z,26.80
2022-08-26T20:41:18.522Z,26.80
2022-08-26T20:43:47.050Z,26.80
2022-08-26T20:46:18.027Z,26.80
2022-08-26T20:48:47.617Z,26.70
2022-08-26T20:51:15.132Z,26.70
2022-08-26T20:53:42.492Z,26.70
2022-08-26T20:56:10.770Z,26.70
2022-08-26T20:58:38.361Z,26.70
2022-08-26T21:01:08.055Z,26.70
2022-08-26T21:03:36.555Z,26.60
2022-08-26T21:06:03.798Z,26.60
2022-08-26T21:08:33.366Z,26.60
2022-08-26T21:11:01.954Z,26.60
2022-08-26T21:13:42.812Z,26.60
2022-08-26T21:16:17.247Z,26.50
2022-08-26T21:18:44.175Z,26.50
2022-08-26T21:21:11.147Z,26.50
2022-08-26T21:23:38.631Z,26.40
2022-08-26T21:26:08.497Z,26.40
2022-08-26T21:28:37.077Z,26.40
2022-08-26T21:31:09.889Z,26.40
2022-08-26T21:33:37.380Z,26.40
2022-08-26T21:36:06.178Z,26.40
2022-08-26T21:38:34.280Z,26.40
2022-08-26T21:41:07.349Z,26.30
2022-08-26T21:43:35.798Z,26.20
2022-08-26T21:46:14.424Z,26.10
2022-08-26T21:48:54.804Z,26.10
2022-08-26T21:51:24.449Z,26.00
2022-08-26T21:53:52.797Z,26.10
2022-08-26T21:56:20.992Z,25.90
2022-08-26T21:58:47.995Z,25.90
2022-08-26T22:01:19.612Z,25.90
2022-08-26T22:03:47.937Z,25.90
2022-08-26T22:06:20.364Z,25.80
2022-08-26T22:08:47.816Z,25.80
2022-08-26T22:11:15.591Z,25.70
2022-08-26T22:13:43.409Z,25.60
2022-08-26T22:16:11.392Z,25.60
2022-08-26T22:18:39.383Z,25.50
2022-08-26T22:21:08.990Z,25.50
2022-08-26T22:23:37.382Z,25.40
2022-08-26T22:26:06.924Z,25.40
2022-08-26T22:28:34.357Z,25.30
2022-08-26T22:31:01.919Z,25.30
2022-08-26T22:33:29.302Z,25.40
2022-08-26T22:35:56.353Z,25.30
2022-08-26T22:38:23.964Z,25.40
2022-08-26T22:40:55.984Z,25.30
2022-08-26T22:43:24.679Z,25.20
2022-08-26T22:45:53.027Z,25.30
2022-08-26T22:48:24.451Z,25.10
2022-08-26T22:50:56.118Z,25.00
2022-08-26T22:53:25.199Z,25.00
2022-08-26T22:55:51.986Z,25.10
2022-08-26T22:58:19.147Z,25.00
2022-08-26T23:00:48.052Z,25.10
2022-08-26T23:03:16.670Z,25.10
2022-08-26T23:05:44.492Z,25.10
2022-08-26T23:08:13.549Z,25.10
2022-08-26T23:10:42.739Z,25.10
2022-08-26T23:13:10.494Z,25.10
2022-08-26T23:15:38.124Z,25.20
2022-08-26T23:18:05.573Z,25.20
2022-08-26T23:20:33.012Z,25.20
2022-08-26T23:23:00.464Z,25.20
2022-08-26T23:25:29.631Z,25.10
2022-08-26T23:27:57.525Z,25.00
2022-08-26T23:30:26.757Z,24.80
2022-08-26T23:32:53.910Z,24.60
2022-08-26T23:35:21.689Z,24.50
2022-08-26T23:37:53.803Z,24.40
2022-08-26T23:40:23.190Z,24.40
2022-08-26T23:42:51.796Z,24.50
2022-08-26T23:45:19.992Z,24.40
2022-08-26T23:47:47.553Z,24.60
2022-08-26T23:50:14.777Z,24.80
2022-08-26T23:53:00.371Z,24.70
2022-08-26T23:55:28.003Z,24.70
2022-08-26T23:57:54.838Z,24.70
