createdAt,value
2018-11-03T00:00:51.316Z,26.90
2018-11-03T00:03:20.107Z,25.37
2018-11-03T00:05:48.932Z,26.83
2018-11-03T00:08:17.814Z,27.90
2018-11-03T00:10:46.567Z,26.33
2018-11-03T00:13:15.513Z,26.50
2018-11-03T00:15:44.478Z,25.63
2018-11-03T00:18:13.313Z,27.10
2018-11-03T00:20:42.165Z,25.77
2018-11-03T00:23:10.940Z,25.63
2018-11-03T00:25:39.739Z,24.93
2018-11-03T00:28:08.646Z,25.10
2018-11-03T00:30:37.472Z,24.20
2018-11-03T00:33:06.267Z,23.43
2018-11-03T00:35:34.994Z,23.83
2018-11-03T00:38:04.006Z,22.13
2018-11-03T00:40:32.868Z,22.03
2018-11-03T00:43:01.712Z,22.83
2018-11-03T00:45:30.623Z,21.80
2018-11-03T00:47:59.555Z,21.83
2018-11-03T00:50:28.448Z,22.13
2018-11-03T00:52:57.360Z,22.63
2018-11-03T00:55:26.407Z,22.70
2018-11-03T00:57:55.475Z,23.67
2018-11-03T01:00:24.577Z,24.17
2018-11-03T01:02:53.390Z,24.60
2018-11-03T01:05:22.483Z,25.73
2018-11-03T01:07:51.355Z,24.80
2018-11-03T01:10:20.243Z,26.37
2018-11-03T01:12:49.041Z,25.90
2018-11-03T01:15:18.453Z,24.53
2018-11-03T01:17:47.320Z,22.90
2018-11-03T01:20:17.157Z,23.20
2018-11-03T01:22:46.173Z,23.13
2018-11-03T01:25:15.274Z,21.63
2018-11-03T01:27:44.043Z,20.73
2018-11-03T01:30:15.472Z,21.93
2018-11-03T01:32:44.283Z,21.43
2018-11-03T01:35:13.243Z,22.67
2018-11-03T01:37:42.065Z,21.97
2018-11-03T01:40:12.375Z,24.77
2018-11-03T01:42:41.160Z,25.43
2018-11-03T01:45:10.089Z,20.77
2018-11-03T01:47:38.688Z,20.97
2018-11-03T01:50:09.175Z,20.97
2018-11-03T01:52:38.552Z,20.73
2018-11-03T01:55:07.775Z,20.40
2018-11-03T01:57:37.016Z,20.73
2018-11-03T02:00:06.130Z,21.03
2018-11-03T02:02:34.907Z,19.87
2018-11-03T02:05:03.747Z,21.73
2018-11-03T02:07:32.567Z,21.47
2018-11-03T02:10:01.301Z,21.10
2018-11-03T02:12:30.174Z,20.90
2018-11-03T02:14:58.795Z,20.27
2018-11-03T02:17:27.755Z,18.63
2018-11-03T02:19:56.463Z,20.87
2018-11-03T02:22:25.289Z,18.93
2018-11-03T02:24:54.068Z,17.43
2018-11-03T02:27:23.135Z,18.50
2018-11-03T02:29:51.885Z,21.07
2018-11-03T02:32:20.674Z,21.23
2018-11-03T02:34:49.364Z,20.50
2018-11-03T02:37:18.381Z,20.33
2018-11-03T02:39:47.311Z,20.83
2018-11-03T02:42:16.170Z,20.70
2018-11-03T02:44:44.917Z,21.40
2018-11-03T02:47:13.775Z,20.57
2018-11-03T02:49:42.485Z,22.47
2018-11-03T02:52:11.416Z,23.30
2018-11-03T02:54:40.254Z,22.33
2018-11-03T02:57:09.088Z,21.97
2018-11-03T02:59:38.095Z,21.47
2018-11-03T03:02:07.119Z,21.10
2018-11-03T03:04:35.947Z,20.50
2018-11-03T03:07:04.984Z,22.40
2018-11-03T03:09:33.947Z,22.47
2018-11-03T03:12:02.933Z,21.70
2018-11-03T03:14:31.628Z,21.93
2018-11-03T03:17:00.446Z,21.43
2018-11-03T03:19:29.179Z,21.53
2018-11-03T03:21:57.942Z,21.33
2018-11-03T03:24:26.570Z,21.07
2018-11-03T03:26:55.329Z,19.77
2018-11-03T03:29:24.106Z,20.97
2018-11-03T03:31:52.841Z,20.93
2018-11-03T03:34:21.635Z,20.57
2018-11-03T03:36:50.485Z,19.73
2018-11-03T03:39:19.380Z,18.37
2018-11-03T03:41:48.106Z,18.80
2018-11-03T03:44:16.965Z,18.00
2018-11-03T03:46:45.731Z,18.80
2018-11-03T03:49:14.617Z,18.70
2018-11-03T03:51:43.192Z,18.40
2018-11-03T03:54:11.965Z,18.30
2018-11-03T03:56:40.809Z,18.20
2018-11-03T03:59:09.552Z,17.27
2018-11-03T04:01:38.174Z,17.83
2018-11-03T04:04:07.153Z,16.83
2018-11-03T04:06:35.873Z,15.23
2018-11-03T04:09:05.549Z,15.07
2018-11-03T04:11:34.186Z,15.47
2018-11-03T04:14:03.139Z,22.73
2018-11-03T04:16:31.951Z,15.97
2018-11-03T04:19:00.660Z,13.60
2018-11-03T04:21:33.389Z,13.60
2018-11-03T04:24:02.296Z,15.00
2018-11-03T04:26:31.046Z,14.20
2018-11-03T04:28:59.913Z,14.70
2018-11-03T04:31:28.749Z,14.83
2018-11-03T04:33:57.858Z,14.40
2018-11-03T04:36:26.709Z,15.93
2018-11-03T04:38:55.564Z,15.43
2018-11-03T04:41:24.439Z,16.00
2018-11-03T04:43:53.223Z,15.43
2018-11-03T04:46:22.047Z,15.47
2018-11-03T04:48:56.181Z,15.80
2018-11-03T04:51:24.991Z,15.63
2018-11-03T04:53:53.915Z,15.10
2018-11-03T04:56:22.850Z,15.13
2018-11-03T04:58:51.738Z,15.57
2018-11-03T05:01:20.579Z,14.80
2018-11-03T05:03:49.372Z,13.93
2018-11-03T05:06:18.432Z,14.83
2018-11-03T05:08:47.437Z,14.30
2018-11-03T05:11:16.419Z,14.70
2018-11-03T05:13:45.094Z,13.80
2018-11-03T05:16:13.984Z,15.27
2018-11-03T05:18:42.947Z,13.30
2018-11-03T05:21:11.812Z,14.13
2018-11-03T05:23:40.361Z,14.00
2018-11-03T05:26:09.256Z,15.40
2018-11-03T05:28:38.201Z,14.40
2018-11-03T05:31:07.138Z,14.27
2018-11-03T05:33:35.985Z,14.27
2018-11-03T05:36:04.915Z,15.00
2018-11-03T05:38:34.035Z,14.03
2018-11-03T05:41:02.879Z,14.97
2018-11-03T05:43:31.987Z,15.60
2018-11-03T05:46:00.691Z,15.23
2018-11-03T05:48:29.558Z,16.37
2018-11-03T05:50:58.494Z,14.80
2018-11-03T05:53:27.290Z,16.10
2018-11-03T05:55:56.180Z,14.90
2018-11-03T05:58:25.023Z,14.50
2018-11-03T06:00:53.960Z,14.63
2018-11-03T06:03:22.872Z,14.23
2018-11-03T06:05:51.890Z,15.50
2018-11-03T06:08:20.692Z,14.27
2018-11-03T06:10:49.486Z,13.90
2018-11-03T06:13:18.123Z,13.47
2018-11-03T06:15:47.133Z,14.07
2018-11-03T06:18:15.863Z,13.50
2018-11-03T06:20:51.092Z,13.60
2018-11-03T06:23:20.321Z,13.67
2018-11-03T06:25:49.048Z,13.07
2018-11-03T06:28:17.737Z,13.13
2018-11-03T06:34:21.986Z,12.87
2018-11-03T06:36:50.797Z,11.97
2018-11-03T06:39:19.379Z,11.27
2018-11-03T06:41:48.138Z,15.07
2018-11-03T06:44:16.836Z,12.17
2018-11-03T06:46:45.724Z,12.93
2018-11-03T06:49:19.333Z,15.80
2018-11-03T06:51:48.463Z,17.60
2018-11-03T06:54:17.172Z,19.67
2018-11-03T06:56:46.127Z,19.97
2018-11-03T06:59:15.392Z,18.50
2018-11-03T07:01:44.361Z,18.77
2018-11-03T07:04:13.123Z,17.37
2018-11-03T07:06:41.756Z,18.40
2018-11-03T07:09:11.936Z,17.90
2018-11-03T07:11:41.027Z,18.00
2018-11-03T07:14:10.458Z,17.27
2018-11-03T07:16:39.260Z,16.27
2018-11-03T07:19:07.988Z,14.80
2018-11-03T07:21:36.853Z,15.03
2018-11-03T07:24:05.915Z,14.20
2018-11-03T07:26:34.643Z,13.43
2018-11-03T07:29:03.243Z,12.87
2018-11-03T07:31:31.934Z,11.77
2018-11-03T07:34:00.639Z,12.87
2018-11-03T07:36:29.475Z,11.80
2018-11-03T07:38:58.416Z,12.17
2018-11-03T07:41:27.258Z,11.30
2018-11-03T07:43:55.914Z,12.07
2018-11-03T07:46:24.909Z,12.93
2018-11-03T07:48:53.842Z,14.50
2018-11-03T07:51:22.556Z,13.43
2018-11-03T07:53:51.371Z,12.53
2018-11-03T07:56:20.164Z,16.13
2018-11-03T07:58:48.756Z,17.73
2018-11-03T08:01:17.609Z,21.60
2018-11-03T08:03:46.497Z,22.10
2018-11-03T08:06:15.308Z,20.93
2018-11-03T08:08:43.875Z,21.17
2018-11-03T08:11:12.724Z,18.33
2018-11-03T08:13:41.568Z,19.73
2018-11-03T08:16:10.345Z,18.83
2018-11-03T08:18:40.040Z,18.20
2018-11-03T08:21:08.856Z,17.97
2018-11-03T08:23:37.551Z,21.23
2018-11-03T08:26:06.317Z,17.27
2018-11-03T08:28:34.998Z,16.87
2018-11-03T08:31:03.827Z,18.07
2018-11-03T08:33:32.644Z,18.33
2018-11-03T08:36:01.375Z,19.77
2018-11-03T08:38:30.185Z,20.47
2018-11-03T08:40:59.071Z,20.23
2018-11-03T08:43:27.964Z,21.50
2018-11-03T08:45:56.800Z,19.67
2018-11-03T08:48:25.604Z,21.10
2018-11-03T08:50:54.267Z,18.90
2018-11-03T08:53:22.985Z,18.87
2018-11-03T08:55:51.780Z,17.87
2018-11-03T08:58:20.532Z,18.27
2018-11-03T09:00:49.357Z,16.60
2018-11-03T09:03:18.199Z,16.77
2018-11-03T09:05:47.230Z,18.63
2018-11-03T09:08:16.039Z,18.77
2018-11-03T09:10:44.911Z,20.40
2018-11-03T09:13:13.681Z,19.40
2018-11-03T09:15:42.716Z,20.77
2018-11-03T09:18:11.483Z,20.77
2018-11-03T09:20:40.370Z,21.37
2018-11-03T09:23:09.095Z,20.73
2018-11-03T09:25:37.889Z,20.60
2018-11-03T09:28:06.647Z,20.50
2018-11-03T09:30:35.569Z,22.50
2018-11-03T09:33:04.848Z,22.73
2018-11-03T09:35:33.546Z,21.67
2018-11-03T09:38:02.457Z,23.60
2018-11-03T09:40:31.369Z,21.63
2018-11-03T09:43:06.948Z,22.33
2018-11-03T09:45:35.752Z,22.23
2018-11-03T09:48:04.511Z,25.80
2018-11-03T09:50:33.270Z,19.53
2018-11-03T09:53:02.028Z,21.23
2018-11-03T09:55:30.959Z,21.27
2018-11-03T09:57:59.662Z,21.57
2018-11-03T10:00:28.428Z,19.83
2018-11-03T10:02:57.230Z,19.37
2018-11-03T10:05:25.934Z,23.60
2018-11-03T10:07:54.917Z,21.07
2018-11-03T10:10:23.727Z,20.33
2018-11-03T10:12:52.408Z,19.17
2018-11-03T10:15:21.223Z,20.27
2018-11-03T10:17:49.943Z,18.57
2018-11-03T10:20:18.826Z,19.07
2018-11-03T10:22:47.614Z,15.87
2018-11-03T10:25:18.412Z,15.97
2018-11-03T10:27:47.642Z,16.33
2018-11-03T10:30:17.090Z,15.90
2018-11-03T10:32:46.297Z,16.13
2018-11-03T10:35:15.416Z,15.77
2018-11-03T10:37:44.450Z,15.97
2018-11-03T10:40:14.689Z,15.20
2018-11-03T10:42:43.589Z,13.93
2018-11-03T10:45:13.456Z,15.00
2018-11-03T10:47:42.284Z,13.40
2018-11-03T10:50:13.662Z,15.37
2018-11-03T10:52:43.123Z,15.57
2018-11-03T10:55:13.141Z,17.10
2018-11-03T10:57:42.117Z,16.43
2018-11-03T11:00:17.828Z,16.43
2018-11-03T11:02:52.203Z,14.17
2018-11-03T11:05:26.174Z,15.93
2018-11-03T11:08:00.490Z,14.47
2018-11-03T11:10:34.731Z,13.70
2018-11-03T11:13:14.390Z,15.70
2018-11-03T11:15:43.062Z,19.07
2018-11-03T11:18:11.951Z,15.77
2018-11-03T11:20:40.628Z,17.70
2018-11-03T11:23:09.640Z,16.77
2018-11-03T11:25:38.424Z,17.20
2018-11-03T11:28:07.355Z,17.73
2018-11-03T11:30:37.205Z,15.60
2018-11-03T11:33:07.553Z,14.90
2018-11-03T11:35:36.406Z,16.03
2018-11-03T11:38:05.969Z,14.87
2018-11-03T11:40:35.044Z,16.33
2018-11-03T11:43:04.050Z,15.40
2018-11-03T11:45:32.829Z,16.63
2018-11-03T11:48:01.663Z,15.20
2018-11-03T11:50:30.461Z,15.65
2018-11-03T11:52:59.121Z,15.10
2018-11-03T11:55:27.715Z,15.00
2018-11-03T11:57:56.361Z,19.23
2018-11-03T12:00:24.804Z,56.73
2018-11-03T12:02:53.221Z,45.43
2018-11-03T12:05:21.667Z,18.70
2018-11-03T12:07:50.392Z,16.80
2018-11-03T12:10:18.979Z,20.83
2018-11-03T12:12:47.343Z,25.63
2018-11-03T12:15:16.199Z,16.33
2018-11-03T12:17:44.933Z,21.17
2018-11-03T12:20:13.711Z,17.23
2018-11-03T12:22:42.452Z,17.63
2018-11-03T12:25:11.951Z,19.07
2018-11-03T12:27:41.033Z,14.90
2018-11-03T12:30:12.417Z,14.57
2018-11-03T12:32:41.167Z,13.63
2018-11-03T12:35:10.254Z,15.97
2018-11-03T12:37:39.307Z,15.10
2018-11-03T12:40:11.391Z,15.90
2018-11-03T12:42:40.063Z,14.77
2018-11-03T12:45:09.811Z,17.97
2018-11-03T12:47:38.438Z,15.47
2018-11-03T12:50:08.649Z,16.97
2018-11-03T12:52:37.222Z,16.43
2018-11-03T12:55:07.568Z,16.73
2018-11-03T12:57:36.392Z,17.87
2018-11-03T13:00:05.687Z,17.17
2018-11-03T13:02:34.333Z,16.07
2018-11-03T13:05:03.149Z,15.30
2018-11-03T13:07:31.909Z,15.13
2018-11-03T13:10:00.754Z,15.60
2018-11-03T13:12:29.579Z,15.80
2018-11-03T13:14:58.324Z,15.07
2018-11-03T13:17:27.167Z,16.37
2018-11-03T13:19:56.465Z,22.27
2018-11-03T13:22:25.295Z,21.10
2018-11-03T13:24:54.044Z,17.90
2018-11-03T13:27:22.743Z,18.83
2018-11-03T13:29:51.630Z,19.90
2018-11-03T13:32:20.535Z,19.63
2018-11-03T13:34:49.450Z,19.80
2018-11-03T13:37:18.223Z,18.47
2018-11-03T13:39:46.992Z,18.87
2018-11-03T13:42:15.502Z,19.10
2018-11-03T13:44:44.301Z,19.53
2018-11-03T13:47:13.132Z,20.33
2018-11-03T13:49:41.894Z,20.60
2018-11-03T13:52:10.644Z,21.20
2018-11-03T13:54:39.441Z,21.63
2018-11-03T13:57:08.150Z,20.37
2018-11-03T13:59:36.971Z,24.47
2018-11-03T14:02:11.503Z,25.03
2018-11-03T14:04:40.578Z,20.83
2018-11-03T14:07:09.396Z,21.13
2018-11-03T14:09:38.251Z,21.73
2018-11-03T14:12:06.912Z,22.70
2018-11-03T14:14:35.749Z,22.37
2018-11-03T14:17:04.465Z,20.13
2018-11-03T14:19:33.217Z,20.67
2018-11-03T14:22:02.024Z,21.87
2018-11-03T14:24:30.805Z,21.83
2018-11-03T14:26:59.546Z,21.83
2018-11-03T14:29:28.262Z,24.27
2018-11-03T14:31:56.994Z,25.40
2018-11-03T14:34:25.833Z,26.33
2018-11-03T14:36:54.588Z,22.33
2018-11-03T14:39:23.884Z,22.87
2018-11-03T14:41:52.707Z,26.20
2018-11-03T14:44:21.332Z,26.07
2018-11-03T14:46:50.420Z,25.20
2018-11-03T14:49:19.110Z,23.13
2018-11-03T14:51:47.886Z,22.10
2018-11-03T14:54:16.861Z,23.57
2018-11-03T14:56:45.545Z,22.60
2018-11-03T14:59:14.348Z,23.00
2018-11-03T15:01:43.167Z,22.43
2018-11-03T15:04:11.904Z,22.27
2018-11-03T15:06:40.820Z,21.07
2018-11-03T15:09:09.782Z,20.53
2018-11-03T15:11:38.293Z,21.47
2018-11-03T15:14:08.540Z,20.97
2018-11-03T15:16:37.349Z,20.90
2018-11-03T15:19:06.408Z,19.60
2018-11-03T15:21:35.160Z,24.97
2018-11-03T15:24:04.029Z,25.33
2018-11-03T15:26:32.584Z,21.20
2018-11-03T15:29:01.365Z,19.87
2018-11-03T15:31:30.376Z,19.97
2018-11-03T15:33:59.293Z,19.83
2018-11-03T15:36:28.057Z,19.60
2018-11-03T15:38:56.660Z,20.37
2018-11-03T15:41:25.532Z,24.33
2018-11-03T15:43:54.132Z,32.77
2018-11-03T15:46:22.940Z,34.13
2018-11-03T15:48:51.818Z,31.40
2018-11-03T15:51:20.712Z,25.23
2018-11-03T15:53:49.596Z,23.17
2018-11-03T15:56:18.265Z,20.90
2018-11-03T15:58:47.182Z,20.93
2018-11-03T16:01:16.075Z,20.77
2018-11-03T16:03:44.731Z,20.00
2018-11-03T16:06:13.545Z,20.83
2018-11-03T16:08:42.136Z,22.03
2018-11-03T16:11:10.801Z,19.57
2018-11-03T16:13:39.561Z,19.90
2018-11-03T16:16:08.656Z,20.50
2018-11-03T16:18:37.305Z,19.27
2018-11-03T16:21:06.417Z,21.27
2018-11-03T16:23:35.061Z,21.47
2018-11-03T16:26:04.091Z,21.70
2018-11-03T16:28:32.747Z,21.97
2018-11-03T16:31:01.340Z,21.33
2018-11-03T16:33:30.211Z,20.60
2018-11-03T16:35:59.223Z,19.90
2018-11-03T16:38:28.127Z,24.47
2018-11-03T16:40:56.873Z,21.03
2018-11-03T16:43:25.569Z,21.60
2018-11-03T16:45:54.339Z,21.00
2018-11-03T16:48:23.108Z,20.50
2018-11-03T16:50:51.760Z,21.00
2018-11-03T16:53:20.465Z,21.37
2018-11-03T16:55:49.286Z,20.60
2018-11-03T16:58:18.122Z,21.47
2018-11-03T17:00:46.954Z,23.93
2018-11-03T17:03:15.736Z,20.77
2018-11-03T17:05:44.347Z,22.07
2018-11-03T17:08:13.106Z,23.87
2018-11-03T17:10:42.027Z,23.03
2018-11-03T17:13:10.963Z,21.93
2018-11-03T17:15:39.582Z,25.80
2018-11-03T17:18:08.387Z,25.53
2018-11-03T17:20:37.144Z,23.47
2018-11-03T17:23:05.917Z,24.50
2018-11-03T17:25:34.534Z,20.93
2018-11-03T17:28:03.434Z,22.73
2018-11-03T17:30:32.121Z,24.03
2018-11-03T17:33:00.816Z,22.53
2018-11-03T17:35:29.616Z,23.90
2018-11-03T17:37:58.308Z,23.50
2018-11-03T17:40:26.912Z,22.27
2018-11-03T17:42:55.600Z,24.10
2018-11-03T17:45:24.439Z,24.57
2018-11-03T17:47:53.184Z,23.17
2018-11-03T17:50:21.967Z,23.47
2018-11-03T17:52:50.595Z,22.00
2018-11-03T17:55:19.328Z,30.00
2018-11-03T17:57:47.977Z,24.10
2018-11-03T18:00:17.190Z,23.23
2018-11-03T18:02:46.381Z,26.67
2018-11-03T18:05:15.769Z,22.53
2018-11-03T18:07:44.478Z,18.87
2018-11-03T18:10:13.418Z,20.50
2018-11-03T18:12:42.597Z,18.77
2018-11-03T18:15:11.753Z,17.93
2018-11-03T18:17:40.756Z,18.23
2018-11-03T18:20:10.094Z,17.30
2018-11-03T18:22:39.149Z,16.90
2018-11-03T18:25:08.180Z,18.67
2018-11-03T18:27:36.984Z,17.80
2018-11-03T18:30:06.798Z,17.90
2018-11-03T18:32:35.688Z,18.93
2018-11-03T18:35:04.568Z,17.27
2018-11-03T18:37:33.307Z,16.73
2018-11-03T18:40:02.167Z,16.40
2018-11-03T18:42:30.897Z,16.67
2018-11-03T18:44:59.721Z,17.17
2018-11-03T18:47:28.552Z,16.33
2018-11-03T18:49:57.137Z,17.57
2018-11-03T18:52:25.784Z,17.50
2018-11-03T18:54:54.584Z,17.67
2018-11-03T18:57:23.218Z,17.60
2018-11-03T18:59:52.037Z,16.93
2018-11-03T19:02:20.925Z,21.20
2018-11-03T19:04:49.734Z,24.47
2018-11-03T19:07:18.436Z,19.90
2018-11-03T19:09:47.176Z,18.83
2018-11-03T19:12:16.064Z,20.87
2018-11-03T19:14:44.984Z,18.73
2018-11-03T19:17:13.714Z,18.10
2018-11-03T19:19:42.481Z,19.73
2018-11-03T19:22:11.560Z,18.80
2018-11-03T19:24:40.470Z,18.77
2018-11-03T19:27:09.647Z,19.13
2018-11-03T19:29:38.472Z,18.97
2018-11-03T19:32:07.538Z,20.37
2018-11-03T19:34:36.514Z,18.77
2018-11-03T19:37:05.544Z,18.43
2018-11-03T19:39:34.453Z,20.27
2018-11-03T19:42:03.389Z,19.13
2018-11-03T19:44:32.324Z,18.20
2018-11-03T19:47:01.515Z,18.97
2018-11-03T19:49:31.799Z,19.90
2018-11-03T19:52:01.758Z,18.57
2018-11-03T19:54:32.190Z,18.17
2018-11-03T19:57:03.175Z,19.80
2018-11-03T19:59:33.867Z,30.00
2018-11-03T20:02:05.158Z,22.83
2018-11-03T20:04:36.330Z,19.80
2018-11-03T20:07:07.863Z,21.30
2018-11-03T20:09:39.168Z,21.47
2018-11-03T20:12:11.610Z,20.37
2018-11-03T20:14:42.923Z,21.97
2018-11-03T20:17:13.671Z,21.47
2018-11-03T20:19:44.851Z,22.80
2018-11-03T20:22:16.013Z,23.10
2018-11-03T20:24:47.244Z,22.20
2018-11-03T20:27:18.534Z,20.80
2018-11-03T20:36:40.496Z,22.90
2018-11-03T20:39:11.842Z,22.17
2018-11-03T20:41:42.972Z,21.57
2018-11-03T20:44:14.107Z,23.13
2018-11-03T20:46:45.801Z,21.17
2018-11-03T20:49:17.436Z,22.10
2018-11-03T20:51:48.218Z,23.23
2018-11-03T20:54:18.860Z,21.40
2018-11-03T20:56:49.583Z,24.50
2018-11-03T20:59:20.012Z,27.37
2018-11-03T21:01:50.796Z,26.07
2018-11-03T21:04:22.051Z,26.17
2018-11-03T21:06:53.162Z,26.67
2018-11-03T21:09:24.446Z,24.13
2018-11-03T21:11:55.119Z,25.83
2018-11-03T21:14:26.139Z,28.27
2018-11-03T21:16:56.997Z,28.17
2018-11-03T21:19:26.961Z,26.37
2018-11-03T21:21:57.569Z,24.63
2018-11-03T21:24:27.641Z,25.13
2018-11-03T21:26:56.712Z,41.37
2018-11-03T21:29:25.627Z,36.47
2018-11-03T21:31:54.442Z,24.60
2018-11-03T21:34:23.573Z,23.80
2018-11-03T21:36:52.369Z,25.13
2018-11-03T21:39:21.650Z,24.60
2018-11-03T21:41:50.594Z,22.60
2018-11-03T21:44:19.548Z,23.13
2018-11-03T21:46:48.524Z,24.20
2018-11-03T21:49:17.440Z,24.60
2018-11-03T21:51:46.247Z,24.47
2018-11-03T21:54:15.275Z,25.80
2018-11-03T21:56:44.138Z,25.97
2018-11-03T21:59:13.067Z,24.97
2018-11-03T22:01:42.019Z,26.30
2018-11-03T22:04:10.852Z,36.23
2018-11-03T22:06:39.744Z,42.17
2018-11-03T22:09:11.111Z,28.03
2018-11-03T22:11:39.958Z,34.63
2018-11-03T22:14:08.893Z,38.48
2018-11-03T22:16:37.825Z,28.60
2018-11-03T22:19:06.787Z,26.27
2018-11-03T22:21:35.715Z,23.80
2018-11-03T22:24:04.819Z,23.17
2018-11-03T22:26:33.595Z,21.57
2018-11-03T22:29:02.269Z,22.43
2018-11-03T22:31:31.324Z,22.03
2018-11-03T22:34:00.225Z,23.57
2018-11-03T22:36:29.265Z,21.83
2018-11-03T22:38:58.778Z,23.97
2018-11-03T22:41:27.755Z,27.07
2018-11-03T22:43:56.685Z,28.37
2018-11-03T22:46:25.458Z,24.87
2018-11-03T22:48:54.249Z,25.20
2018-11-03T22:51:23.344Z,23.30
2018-11-03T22:53:52.261Z,25.43
2018-11-03T22:56:21.042Z,23.77
2018-11-03T22:58:50.019Z,24.23
2018-11-03T23:01:18.922Z,24.10
2018-11-03T23:03:47.994Z,24.57
2018-11-03T23:06:16.940Z,24.13
2018-11-03T23:08:45.693Z,28.93
2018-11-03T23:11:14.673Z,29.63
2018-11-03T23:13:43.488Z,30.77
2018-11-03T23:16:12.600Z,30.33
2018-11-03T23:18:41.843Z,28.60
2018-11-03T23:21:10.767Z,28.53
2018-11-03T23:23:42.615Z,28.00
2018-11-03T23:26:11.734Z,28.30
2018-11-03T23:28:40.568Z,26.10
2018-11-03T23:31:09.393Z,26.33
2018-11-03T23:33:38.324Z,27.43
2018-11-03T23:36:07.385Z,26.20
2018-11-03T23:38:36.276Z,25.90
2018-11-03T23:41:05.177Z,25.40
2018-11-03T23:43:33.986Z,26.43
2018-11-03T23:46:02.776Z,26.03
2018-11-03T23:48:31.783Z,25.93
2018-11-03T23:51:00.427Z,25.30
2018-11-03T23:53:29.204Z,25.13
2018-11-03T23:55:58.036Z,25.67
2018-11-03T23:58:26.703Z,26.43
