createdAt,value
2023-01-19T00:00:27.453Z,4.10
2023-01-19T00:02:54.981Z,4.06
2023-01-19T00:05:21.601Z,4.04
2023-01-19T00:07:48.121Z,4.05
2023-01-19T00:10:14.820Z,4.03
2023-01-19T00:12:41.207Z,4.06
2023-01-19T00:15:08.190Z,4.03
2023-01-19T00:17:34.642Z,4.07
2023-01-19T00:20:01.070Z,4.12
2023-01-19T00:22:29.116Z,4.17
2023-01-19T00:24:55.572Z,4.22
2023-01-19T00:27:21.887Z,4.29
2023-01-19T00:29:48.387Z,4.37
2023-01-19T00:32:14.885Z,4.47
2023-01-19T00:34:42.600Z,4.55
2023-01-19T00:37:10.077Z,4.58
2023-01-19T00:39:36.631Z,4.58
2023-01-19T00:42:25.003Z,4.56
2023-01-19T00:44:51.455Z,4.58
2023-01-19T00:47:17.878Z,4.58
2023-01-19T00:49:44.270Z,4.64
2023-01-19T00:52:10.845Z,4.68
2023-01-19T00:54:39.597Z,4.67
2023-01-19T00:57:06.559Z,4.63
2023-01-19T00:59:33.107Z,4.58
2023-01-19T01:01:59.760Z,4.53
2023-01-19T01:04:26.393Z,4.53
2023-01-19T01:06:53.116Z,4.52
2023-01-19T01:09:19.491Z,4.58
2023-01-19T01:11:46.076Z,4.64
2023-01-19T01:14:14.914Z,4.69
2023-01-19T01:16:41.602Z,4.72
2023-01-19T01:19:09.128Z,4.78
2023-01-19T01:21:35.683Z,4.79
2023-01-19T01:24:09.397Z,4.79
2023-01-19T01:26:35.953Z,4.80
2023-01-19T01:29:02.371Z,4.83
2023-01-19T01:31:28.825Z,4.88
2023-01-19T01:33:55.245Z,4.89
2023-01-19T01:36:22.584Z,4.89
2023-01-19T01:38:49.051Z,4.90
2023-01-19T01:41:17.764Z,4.95
2023-01-19T01:43:58.450Z,5.01
2023-01-19T01:46:26.881Z,5.03
2023-01-19T01:49:15.556Z,5.10
2023-01-19T01:51:46.852Z,5.07
2023-01-19T01:54:17.031Z,5.09
2023-01-19T01:56:47.005Z,5.06
2023-01-19T01:59:26.669Z,5.09
2023-01-19T02:02:14.295Z,5.06
2023-01-19T02:04:57.732Z,5.09
2023-01-19T02:07:51.893Z,5.07
2023-01-19T02:10:37.152Z,5.11
2023-01-19T02:13:21.968Z,5.09
2023-01-19T02:15:53.944Z,5.05
2023-01-19T02:18:24.900Z,5.09
2023-01-19T02:21:09.842Z,5.12
2023-01-19T02:23:41.422Z,5.15
2023-01-19T02:26:14.003Z,5.05
2023-01-19T02:28:45.631Z,5.10
2023-01-19T02:31:12.676Z,5.06
2023-01-19T02:33:39.212Z,5.00
2023-01-19T02:36:08.145Z,4.95
2023-01-19T02:38:35.885Z,4.91
2023-01-19T02:41:06.208Z,4.88
2023-01-19T02:43:35.794Z,4.84
2023-01-19T02:46:03.362Z,4.87
2023-01-19T02:48:30.251Z,4.89
2023-01-19T02:51:04.338Z,4.91
2023-01-19T02:53:53.233Z,4.95
2023-01-19T02:56:44.896Z,4.93
2023-01-19T02:59:34.170Z,4.97
2023-01-19T03:02:05.720Z,4.98
2023-01-19T03:04:53.696Z,5.00
2023-01-19T03:07:38.802Z,5.04
2023-01-19T03:10:20.352Z,5.03
2023-01-19T03:13:03.189Z,5.03
2023-01-19T03:15:44.324Z,5.09
2023-01-19T03:18:17.211Z,5.16
2023-01-19T03:20:45.029Z,5.22
2023-01-19T03:23:14.649Z,5.28
2023-01-19T03:25:45.788Z,5.32
2023-01-19T03:28:14.495Z,5.31
2023-01-19T03:30:46.638Z,5.26
2023-01-19T03:33:18.959Z,5.21
2023-01-19T03:35:49.151Z,5.21
2023-01-19T03:38:19.641Z,5.14
2023-01-19T03:40:47.520Z,5.08
2023-01-19T03:43:17.509Z,5.03
2023-01-19T03:45:47.657Z,4.99
2023-01-19T03:48:15.393Z,4.97
2023-01-19T03:50:41.832Z,4.94
2023-01-19T03:53:17.057Z,4.87
2023-01-19T03:55:47.540Z,4.82
2023-01-19T03:58:18.001Z,4.69
2023-01-19T04:00:44.698Z,4.72
2023-01-19T04:03:17.497Z,4.58
2023-01-19T04:05:44.631Z,4.64
2023-01-19T04:08:12.130Z,4.56
2023-01-19T04:10:39.008Z,4.51
2023-01-19T04:13:05.743Z,4.52
2023-01-19T04:15:32.694Z,4.50
2023-01-19T04:18:00.379Z,4.47
2023-01-19T04:20:28.189Z,4.50
2023-01-19T04:22:58.770Z,4.54
2023-01-19T04:25:25.407Z,4.54
2023-01-19T04:27:55.604Z,4.54
2023-01-19T04:30:22.640Z,4.51
2023-01-19T04:32:49.480Z,4.46
2023-01-19T04:35:16.946Z,4.49
2023-01-19T04:37:44.863Z,4.52
2023-01-19T04:40:11.981Z,4.47
2023-01-19T04:42:43.838Z,4.51
2023-01-19T04:45:10.933Z,4.47
2023-01-19T04:47:37.357Z,4.45
2023-01-19T04:50:05.784Z,4.40
2023-01-19T04:52:35.004Z,4.43
2023-01-19T04:55:06.377Z,4.40
2023-01-19T04:57:35.198Z,4.39
2023-01-19T05:00:01.889Z,4.40
2023-01-19T05:02:28.299Z,4.39
2023-01-19T05:04:57.433Z,4.45
2023-01-19T05:07:23.826Z,4.49
2023-01-19T05:09:50.245Z,4.52
2023-01-19T05:12:16.739Z,4.56
2023-01-19T05:14:46.386Z,4.59
2023-01-19T05:17:13.264Z,4.64
2023-01-19T05:19:39.689Z,4.67
2023-01-19T05:22:06.855Z,4.67
2023-01-19T05:24:33.415Z,4.70
2023-01-19T05:26:59.847Z,4.72
2023-01-19T05:29:26.583Z,4.75
2023-01-19T05:31:53.274Z,4.76
2023-01-19T05:34:19.644Z,4.82
2023-01-19T05:36:46.034Z,4.87
2023-01-19T05:39:12.495Z,4.88
2023-01-19T05:41:38.860Z,4.97
2023-01-19T05:44:05.391Z,4.96
2023-01-19T05:46:33.443Z,5.00
2023-01-19T05:49:01.633Z,4.98
2023-01-19T05:51:34.831Z,5.03
2023-01-19T05:54:02.085Z,5.08
2023-01-19T05:56:28.639Z,5.12
2023-01-19T05:58:55.301Z,5.04
2023-01-19T06:01:21.874Z,5.16
2023-01-19T06:03:48.828Z,5.18
2023-01-19T06:06:15.947Z,5.20
2023-01-19T06:08:42.410Z,5.23
2023-01-19T06:11:08.899Z,5.24
2023-01-19T06:13:35.451Z,5.26
2023-01-19T06:16:03.067Z,5.28
2023-01-19T06:18:30.383Z,5.37
2023-01-19T06:20:58.873Z,5.40
2023-01-19T06:23:26.279Z,5.44
2023-01-19T06:25:52.817Z,5.49
2023-01-19T06:28:19.194Z,5.50
2023-01-19T06:30:50.276Z,5.51
2023-01-19T06:33:17.381Z,5.50
2023-01-19T06:35:45.620Z,5.49
2023-01-19T06:38:13.526Z,5.47
2023-01-19T06:40:43.062Z,5.46
2023-01-19T06:43:09.706Z,5.44
2023-01-19T06:45:36.535Z,5.43
2023-01-19T06:48:04.191Z,5.42
2023-01-19T06:50:30.567Z,5.42
2023-01-19T06:52:56.911Z,5.43
2023-01-19T06:55:23.409Z,5.42
2023-01-19T06:57:59.959Z,5.40
2023-01-19T07:00:26.811Z,5.36
2023-01-19T07:02:53.391Z,5.33
2023-01-19T07:05:22.184Z,5.35
2023-01-19T07:07:53.357Z,5.34
2023-01-19T07:10:19.970Z,5.34
2023-01-19T07:12:47.384Z,5.32
2023-01-19T07:15:15.417Z,5.30
2023-01-19T07:17:42.226Z,5.29
2023-01-19T07:20:12.945Z,5.28
2023-01-19T07:22:39.603Z,5.29
2023-01-19T07:25:06.448Z,5.31
2023-01-19T07:27:33.094Z,5.34
2023-01-19T07:30:01.180Z,5.40
2023-01-19T07:32:28.947Z,5.33
2023-01-19T07:34:55.524Z,5.43
2023-01-19T07:37:22.085Z,5.42
2023-01-19T07:39:48.656Z,5.39
2023-01-19T07:42:15.118Z,5.27
2023-01-19T07:44:41.503Z,5.19
2023-01-19T07:47:11.166Z,5.13
2023-01-19T07:49:37.540Z,5.10
2023-01-19T07:52:04.069Z,5.10
2023-01-19T07:54:30.505Z,5.07
2023-01-19T07:56:56.944Z,5.05
2023-01-19T07:59:23.624Z,5.05
2023-01-19T08:01:50.099Z,5.05
2023-01-19T08:04:18.913Z,5.05
2023-01-19T08:06:46.681Z,4.97
2023-01-19T08:09:13.393Z,5.04
2023-01-19T08:11:40.297Z,5.04
2023-01-19T08:14:08.057Z,5.00
2023-01-19T08:16:34.842Z,4.99
2023-01-19T08:19:01.247Z,4.99
2023-01-19T08:21:28.224Z,4.98
2023-01-19T08:23:56.163Z,4.99
2023-01-19T08:26:29.629Z,4.99
2023-01-19T08:28:58.160Z,5.07
2023-01-19T08:31:25.240Z,5.15
2023-01-19T08:33:52.431Z,5.21
2023-01-19T08:36:19.330Z,5.28
2023-01-19T08:38:46.403Z,5.32
2023-01-19T08:41:13.558Z,5.37
2023-01-19T08:43:39.975Z,5.36
2023-01-19T08:46:06.664Z,5.35
2023-01-19T08:48:33.139Z,5.32
2023-01-19T08:51:00.285Z,5.28
2023-01-19T08:53:26.839Z,5.30
2023-01-19T08:55:57.585Z,5.28
2023-01-19T08:58:24.291Z,5.23
2023-01-19T09:00:52.533Z,5.22
2023-01-19T09:03:20.979Z,5.16
2023-01-19T09:05:47.520Z,5.12
2023-01-19T09:08:14.780Z,5.10
2023-01-19T09:10:51.449Z,5.17
2023-01-19T09:13:20.614Z,5.26
2023-01-19T09:15:47.284Z,5.44
2023-01-19T09:18:16.577Z,5.75
2023-01-19T09:20:44.688Z,6.04
2023-01-19T09:23:13.191Z,6.33
2023-01-19T09:25:42.588Z,6.59
2023-01-19T09:28:10.619Z,6.82
2023-01-19T09:30:38.577Z,7.07
2023-01-19T09:33:07.475Z,7.42
2023-01-19T09:35:34.481Z,7.76
2023-01-19T09:38:01.474Z,8.07
2023-01-19T09:40:28.785Z,8.37
2023-01-19T09:43:18.905Z,8.62
2023-01-19T09:45:54.221Z,8.79
2023-01-19T09:48:40.098Z,8.96
2023-01-19T09:51:11.101Z,9.07
2023-01-19T09:53:40.504Z,9.13
2023-01-19T09:56:12.367Z,9.15
2023-01-19T09:58:40.553Z,9.34
2023-01-19T10:01:22.557Z,9.65
2023-01-19T10:03:53.815Z,9.73
2023-01-19T10:06:21.696Z,9.82
2023-01-19T10:09:02.134Z,9.96
2023-01-19T10:11:52.071Z,10.22
2023-01-19T10:14:28.882Z,10.68
2023-01-19T10:17:17.111Z,11.12
2023-01-19T10:19:53.620Z,11.50
2023-01-19T10:22:23.922Z,11.96
2023-01-19T10:24:57.064Z,12.40
2023-01-19T10:27:28.069Z,12.90
2023-01-19T10:29:54.782Z,13.38
2023-01-19T10:32:27.011Z,13.81
2023-01-19T10:34:55.651Z,14.24
2023-01-19T10:37:40.654Z,14.68
2023-01-19T10:40:09.819Z,14.98
2023-01-19T10:42:38.320Z,15.19
2023-01-19T10:45:15.222Z,15.43
2023-01-19T10:47:43.878Z,15.60
2023-01-19T10:50:30.949Z,15.79
2023-01-19T10:53:00.241Z,15.93
2023-01-19T10:55:38.370Z,16.17
2023-01-19T10:58:07.223Z,16.40
2023-01-19T11:00:33.627Z,16.58
2023-01-19T11:03:01.244Z,16.69
2023-01-19T11:05:30.620Z,16.83
2023-01-19T11:07:57.296Z,16.90
2023-01-19T11:10:26.007Z,16.91
2023-01-19T11:13:12.586Z,16.85
2023-01-19T11:15:52.719Z,16.30
2023-01-19T11:18:39.852Z,15.72
2023-01-19T11:21:13.143Z,15.16
2023-01-19T11:23:52.820Z,14.35
2023-01-19T11:26:33.834Z,13.53
2023-01-19T11:29:03.034Z,12.74
2023-01-19T11:31:29.444Z,12.21
2023-01-19T11:34:04.810Z,11.75
2023-01-19T11:36:36.190Z,11.53
2023-01-19T11:39:25.492Z,11.23
2023-01-19T11:42:01.430Z,11.15
2023-01-19T11:44:33.078Z,11.74
2023-01-19T11:47:05.946Z,12.12
2023-01-19T11:49:56.941Z,12.94
2023-01-19T11:52:33.001Z,13.54
2023-01-19T11:55:12.486Z,13.99
2023-01-19T11:57:45.572Z,14.28
2023-01-19T12:00:25.040Z,14.70
2023-01-19T12:02:58.213Z,14.83
2023-01-19T12:05:32.109Z,15.10
2023-01-19T12:08:05.452Z,14.99
2023-01-19T12:10:38.392Z,15.16
2023-01-19T12:13:04.795Z,15.48
2023-01-19T12:15:43.395Z,15.64
2023-01-19T12:18:18.323Z,15.87
2023-01-19T12:20:49.529Z,15.67
2023-01-19T12:23:27.972Z,14.88
2023-01-19T12:26:27.829Z,14.03
2023-01-19T12:28:58.667Z,13.29
2023-01-19T12:31:25.128Z,12.81
2023-01-19T12:33:51.640Z,12.84
2023-01-19T12:36:30.398Z,12.68
2023-01-19T12:39:02.972Z,12.08
2023-01-19T12:41:30.745Z,11.64
2023-01-19T12:44:12.221Z,11.13
2023-01-19T12:46:52.582Z,11.15
2023-01-19T12:49:26.360Z,11.24
2023-01-19T12:52:20.740Z,11.10
2023-01-19T12:54:56.841Z,10.91
2023-01-19T12:57:26.224Z,10.85
2023-01-19T13:00:01.551Z,10.85
2023-01-19T13:02:27.994Z,10.85
2023-01-19T13:05:24.393Z,10.72
2023-01-19T13:08:03.045Z,10.47
2023-01-19T13:11:00.668Z,10.06
2023-01-19T13:13:28.230Z,9.88
2023-01-19T13:15:57.139Z,9.78
2023-01-19T13:18:35.007Z,9.71
2023-01-19T13:21:07.463Z,9.54
2023-01-19T13:23:52.185Z,9.48
2023-01-19T13:26:20.302Z,9.25
2023-01-19T13:28:52.212Z,9.03
2023-01-19T13:31:19.810Z,8.97
2023-01-19T13:33:52.934Z,8.99
2023-01-19T13:36:38.007Z,9.02
2023-01-19T13:39:17.651Z,9.29
2023-01-19T13:41:46.572Z,9.27
2023-01-19T13:44:33.417Z,9.46
2023-01-19T13:47:03.151Z,9.69
2023-01-19T13:49:31.211Z,9.76
2023-01-19T13:52:14.696Z,9.70
2023-01-19T13:55:01.163Z,9.50
2023-01-19T13:57:32.561Z,9.23
2023-01-19T14:00:17.233Z,9.02
2023-01-19T14:03:01.896Z,8.93
2023-01-19T14:05:36.838Z,8.92
2023-01-19T14:08:14.852Z,8.85
2023-01-19T14:10:45.770Z,8.80
2023-01-19T14:13:25.193Z,8.91
2023-01-19T14:15:55.421Z,8.94
2023-01-19T14:18:25.910Z,8.91
2023-01-19T14:20:58.027Z,8.85
2023-01-19T14:23:48.656Z,8.74
2023-01-19T14:26:41.631Z,8.70
2023-01-19T14:29:29.497Z,8.62
2023-01-19T14:32:23.685Z,8.46
2023-01-19T14:35:06.471Z,8.48
2023-01-19T14:37:34.729Z,8.42
2023-01-19T14:40:18.433Z,8.36
2023-01-19T14:42:55.895Z,8.31
2023-01-19T14:45:28.171Z,8.26
2023-01-19T14:47:54.429Z,8.17
2023-01-19T14:50:24.572Z,8.11
2023-01-19T14:53:05.781Z,8.28
2023-01-19T14:55:37.883Z,8.42
2023-01-19T14:58:13.105Z,8.45
2023-01-19T15:00:40.755Z,8.46
2023-01-19T15:03:09.699Z,8.35
2023-01-19T15:05:38.184Z,8.35
2023-01-19T15:08:05.798Z,8.32
2023-01-19T15:10:33.012Z,8.21
2023-01-19T15:13:00.032Z,8.19
2023-01-19T15:15:32.728Z,8.11
2023-01-19T15:18:02.034Z,8.10
2023-01-19T15:20:28.652Z,8.08
2023-01-19T15:22:55.254Z,8.07
2023-01-19T15:25:26.068Z,8.09
2023-01-19T15:27:53.246Z,8.06
2023-01-19T15:30:24.111Z,8.01
2023-01-19T15:32:51.440Z,7.98
2023-01-19T15:35:20.457Z,7.93
2023-01-19T15:37:48.754Z,7.85
2023-01-19T15:40:16.366Z,7.81
2023-01-19T15:42:43.116Z,7.79
2023-01-19T15:45:29.709Z,7.69
2023-01-19T15:47:56.233Z,7.65
2023-01-19T15:50:24.222Z,7.56
2023-01-19T15:52:50.554Z,7.47
2023-01-19T15:55:17.453Z,7.41
2023-01-19T15:57:43.907Z,7.40
2023-01-19T16:00:11.114Z,7.33
2023-01-19T16:02:37.973Z,7.22
2023-01-19T16:05:04.871Z,7.15
2023-01-19T16:07:33.125Z,7.03
2023-01-19T16:09:59.938Z,7.04
2023-01-19T16:12:26.603Z,7.03
2023-01-19T16:14:53.219Z,6.96
2023-01-19T16:17:20.185Z,6.94
2023-01-19T16:19:47.794Z,6.92
2023-01-19T16:22:14.202Z,6.91
2023-01-19T16:24:40.781Z,6.83
2023-01-19T16:27:08.824Z,6.82
2023-01-19T16:29:36.410Z,6.81
2023-01-19T16:32:02.970Z,6.81
2023-01-19T16:34:29.468Z,6.80
2023-01-19T16:36:55.797Z,6.79
2023-01-19T16:39:22.202Z,6.74
2023-01-19T16:41:48.629Z,6.74
2023-01-19T16:44:16.374Z,6.66
2023-01-19T16:46:45.843Z,6.67
2023-01-19T16:49:15.220Z,6.66
2023-01-19T16:51:42.265Z,6.65
2023-01-19T16:54:13.205Z,6.63
2023-01-19T16:56:41.404Z,6.52
2023-01-19T16:59:15.091Z,6.53
2023-01-19T17:01:43.741Z,6.52
2023-01-19T17:04:11.639Z,6.49
2023-01-19T17:06:38.741Z,6.46
2023-01-19T17:09:06.282Z,6.43
2023-01-19T17:11:34.750Z,6.41
2023-01-19T17:14:07.631Z,6.37
2023-01-19T17:16:35.931Z,6.33
2023-01-19T17:19:04.687Z,6.28
2023-01-19T17:21:31.577Z,6.27
2023-01-19T17:23:59.191Z,6.21
2023-01-19T17:26:28.239Z,6.13
2023-01-19T17:29:03.623Z,6.07
2023-01-19T17:31:32.060Z,6.02
2023-01-19T17:33:59.778Z,5.98
2023-01-19T17:36:27.863Z,5.93
2023-01-19T17:38:56.937Z,5.88
2023-01-19T17:41:26.202Z,5.86
2023-01-19T17:43:53.168Z,5.82
2023-01-19T17:46:21.326Z,5.78
2023-01-19T17:48:52.239Z,5.76
2023-01-19T17:51:18.785Z,5.70
2023-01-19T17:53:45.413Z,5.61
2023-01-19T17:56:14.265Z,5.56
2023-01-19T17:58:41.391Z,5.55
2023-01-19T18:01:29.583Z,5.53
2023-01-19T18:03:56.622Z,5.52
2023-01-19T18:06:23.456Z,5.44
2023-01-19T18:08:50.341Z,5.45
2023-01-19T18:11:19.250Z,5.43
2023-01-19T18:13:48.224Z,5.37
2023-01-19T18:16:17.450Z,5.33
2023-01-19T18:18:46.760Z,5.31
2023-01-19T18:21:14.378Z,5.34
2023-01-19T18:23:45.327Z,5.32
2023-01-19T18:26:22.261Z,5.30
2023-01-19T18:28:49.101Z,5.25
2023-01-19T18:31:18.818Z,5.26
2023-01-19T18:33:46.709Z,5.23
2023-01-19T18:36:13.325Z,5.22
2023-01-19T18:38:40.226Z,5.21
2023-01-19T18:41:15.749Z,5.18
2023-01-19T18:43:43.131Z,5.11
2023-01-19T18:46:09.944Z,5.06
2023-01-19T18:48:37.790Z,5.00
2023-01-19T18:51:09.227Z,4.98
2023-01-19T18:53:35.808Z,4.97
2023-01-19T18:56:03.227Z,4.97
2023-01-19T18:58:33.272Z,4.95
2023-01-19T19:01:01.002Z,4.99
2023-01-19T19:03:28.106Z,5.01
2023-01-19T19:05:55.149Z,5.02
2023-01-19T19:08:21.868Z,5.02
2023-01-19T19:10:48.379Z,5.03
2023-01-19T19:13:17.272Z,5.03
2023-01-19T19:15:46.544Z,5.03
2023-01-19T19:18:16.415Z,5.07
2023-01-19T19:20:43.427Z,5.01
2023-01-19T19:23:12.890Z,4.96
2023-01-19T19:25:39.411Z,4.94
2023-01-19T19:28:06.407Z,4.89
2023-01-19T19:30:34.563Z,4.82
2023-01-19T19:33:01.285Z,4.67
2023-01-19T19:35:27.828Z,4.58
2023-01-19T19:37:57.470Z,4.51
2023-01-19T19:40:26.220Z,4.39
2023-01-19T19:42:52.771Z,4.29
2023-01-19T19:45:19.586Z,4.22
2023-01-19T19:47:46.068Z,4.12
2023-01-19T19:50:12.872Z,4.08
2023-01-19T19:52:42.764Z,4.06
2023-01-19T19:55:10.590Z,4.00
2023-01-19T19:57:37.052Z,3.97
2023-01-19T20:00:05.097Z,3.92
2023-01-19T20:02:31.729Z,3.91
2023-01-19T20:04:58.714Z,3.94
2023-01-19T20:07:25.305Z,3.92
2023-01-19T20:09:53.446Z,3.89
2023-01-19T20:12:19.923Z,3.86
2023-01-19T20:14:46.430Z,3.82
2023-01-19T20:17:17.268Z,3.83
2023-01-19T20:19:45.583Z,3.80
2023-01-19T20:22:12.426Z,3.81
2023-01-19T20:24:39.286Z,3.83
2023-01-19T20:27:05.699Z,3.78
2023-01-19T20:29:32.161Z,3.71
2023-01-19T20:31:58.507Z,3.68
2023-01-19T20:34:28.917Z,3.61
2023-01-19T20:36:55.742Z,3.60
2023-01-19T20:39:23.058Z,3.53
2023-01-19T20:41:51.153Z,3.51
2023-01-19T20:44:23.625Z,3.53
2023-01-19T20:46:51.281Z,3.53
2023-01-19T20:49:18.004Z,3.52
2023-01-19T20:51:46.770Z,3.54
2023-01-19T20:54:16.703Z,3.58
2023-01-19T20:56:43.117Z,3.60
2023-01-19T20:59:10.844Z,3.61
2023-01-19T21:01:37.938Z,3.63
2023-01-19T21:04:04.705Z,3.60
2023-01-19T21:06:31.197Z,3.59
2023-01-19T21:08:57.902Z,3.58
2023-01-19T21:11:24.883Z,3.53
2023-01-19T21:13:55.397Z,3.51
2023-01-19T21:16:23.952Z,3.48
2023-01-19T21:18:50.841Z,3.43
2023-01-19T21:21:29.359Z,3.41
2023-01-19T21:23:57.757Z,3.38
2023-01-19T21:26:26.822Z,3.31
2023-01-19T21:28:53.258Z,3.29
2023-01-19T21:31:22.500Z,3.29
2023-01-19T21:33:53.274Z,3.27
2023-01-19T21:36:21.042Z,3.28
2023-01-19T21:38:47.435Z,3.29
2023-01-19T21:41:16.177Z,3.25
2023-01-19T21:43:43.158Z,3.24
2023-01-19T21:46:12.252Z,3.23
2023-01-19T21:48:38.861Z,3.22
2023-01-19T21:51:05.623Z,3.18
2023-01-19T21:53:32.264Z,3.15
2023-01-19T21:56:01.738Z,3.09
2023-01-19T21:58:28.190Z,3.07
2023-01-19T22:01:06.847Z,3.01
2023-01-19T22:03:33.437Z,2.99
2023-01-19T22:06:05.054Z,3.02
2023-01-19T22:08:31.905Z,3.07
2023-01-19T22:11:05.257Z,3.14
2023-01-19T22:13:32.507Z,3.19
2023-01-19T22:16:03.485Z,3.19
2023-01-19T22:18:30.129Z,3.21
2023-01-19T22:21:06.681Z,3.18
2023-01-19T22:23:33.236Z,3.11
2023-01-19T22:26:00.260Z,3.06
2023-01-19T22:28:26.773Z,3.05
2023-01-19T22:30:53.474Z,2.99
2023-01-19T22:33:19.884Z,3.02
2023-01-19T22:35:46.276Z,3.00
2023-01-19T22:38:12.785Z,2.97
2023-01-19T22:40:39.346Z,2.95
2023-01-19T22:43:05.898Z,2.92
2023-01-19T22:45:32.413Z,2.92
2023-01-19T22:47:58.743Z,2.89
2023-01-19T22:50:25.172Z,2.88
2023-01-19T22:52:55.536Z,2.91
2023-01-19T22:55:22.045Z,2.92
2023-01-19T22:57:48.472Z,2.94
2023-01-19T23:00:15.513Z,2.91
2023-01-19T23:02:42.038Z,2.91
2023-01-19T23:05:08.722Z,2.90
2023-01-19T23:07:35.275Z,2.86
2023-01-19T23:10:01.707Z,2.86
2023-01-19T23:12:28.237Z,2.85
2023-01-19T23:14:54.636Z,2.85
2023-01-19T23:17:21.016Z,2.86
2023-01-19T23:19:47.389Z,2.86
2023-01-19T23:22:15.324Z,2.84
2023-01-19T23:24:41.746Z,2.83
2023-01-19T23:27:08.174Z,2.83
2023-01-19T23:29:34.662Z,2.79
2023-01-19T23:32:03.427Z,2.79
2023-01-19T23:34:29.766Z,2.81
2023-01-19T23:36:56.133Z,2.80
2023-01-19T23:39:22.794Z,2.77
2023-01-19T23:41:49.700Z,2.77
2023-01-19T23:44:17.424Z,2.83
2023-01-19T23:46:44.615Z,2.84
2023-01-19T23:49:12.053Z,2.79
2023-01-19T23:51:39.536Z,2.76
2023-01-19T23:54:06.107Z,2.75
2023-01-19T23:56:34.970Z,2.71
2023-01-19T23:59:04.505Z,2.72
