createdAt,value
2023-10-09T00:01:19.056Z,99.90
2023-10-09T00:03:53.942Z,99.90
2023-10-09T00:06:33.712Z,99.90
2023-10-09T00:09:13.200Z,99.90
2023-10-09T00:11:46.029Z,99.90
2023-10-09T00:14:16.861Z,99.90
2023-10-09T00:16:57.424Z,99.90
2023-10-09T00:19:32.354Z,99.90
2023-10-09T00:22:05.843Z,99.90
2023-10-09T00:24:46.487Z,99.90
2023-10-09T00:27:17.731Z,99.90
2023-10-09T00:29:49.315Z,99.90
2023-10-09T00:32:27.558Z,99.90
2023-10-09T00:35:00.211Z,99.90
2023-10-09T00:37:35.433Z,99.90
2023-10-09T00:40:14.411Z,99.90
2023-10-09T00:42:44.642Z,99.90
2023-10-09T00:45:25.936Z,99.90
2023-10-09T00:48:04.143Z,99.90
2023-10-09T00:50:36.995Z,99.90
2023-10-09T00:53:13.754Z,99.90
2023-10-09T00:55:56.992Z,99.90
2023-10-09T00:58:32.239Z,99.90
2023-10-09T01:01:05.772Z,99.90
2023-10-09T01:03:41.758Z,99.90
2023-10-09T01:06:22.496Z,99.90
2023-10-09T01:09:10.522Z,99.90
2023-10-09T01:11:49.195Z,99.90
2023-10-09T01:14:22.535Z,99.90
2023-10-09T01:16:55.911Z,99.90
2023-10-09T01:19:29.432Z,99.90
2023-10-09T01:22:05.470Z,99.90
2023-10-09T01:24:40.170Z,99.90
2023-10-09T01:27:16.438Z,99.90
2023-10-09T01:29:48.199Z,99.90
2023-10-09T01:32:21.124Z,99.90
2023-10-09T01:34:52.678Z,99.90
2023-10-09T01:37:29.261Z,99.90
2023-10-09T01:40:23.298Z,99.90
2023-10-09T01:42:53.623Z,99.90
2023-10-09T01:45:31.377Z,99.90
2023-10-09T01:48:09.816Z,99.90
2023-10-09T01:50:43.603Z,99.90
2023-10-09T01:53:19.117Z,99.90
2023-10-09T01:55:56.849Z,99.90
2023-10-09T02:18:17.814Z,99.90
2023-10-09T02:20:49.440Z,99.90
2023-10-09T02:23:22.289Z,99.90
2023-10-09T02:25:54.772Z,99.90
2023-10-09T02:28:25.142Z,99.90
2023-10-09T02:31:01.989Z,99.90
2023-10-09T02:33:37.493Z,99.90
2023-10-09T02:36:08.526Z,99.90
2023-10-09T02:38:38.540Z,99.90
2023-10-09T02:41:21.253Z,99.90
2023-10-09T02:43:52.103Z,99.90
2023-10-09T02:46:30.456Z,99.90
2023-10-09T02:49:07.679Z,99.90
2023-10-09T02:51:43.280Z,99.90
2023-10-09T02:54:29.017Z,99.90
2023-10-09T02:57:08.045Z,99.90
2023-10-09T02:59:46.410Z,99.90
2023-10-09T03:02:16.774Z,99.90
2023-10-09T03:04:49.747Z,99.90
2023-10-09T03:07:19.983Z,99.90
2023-10-09T03:09:51.922Z,99.90
2023-10-09T03:12:23.201Z,99.90
2023-10-09T03:14:53.476Z,99.90
2023-10-09T03:17:24.435Z,99.90
2023-10-09T03:19:57.296Z,99.90
2023-10-09T03:22:27.989Z,99.90
2023-10-09T03:24:58.241Z,99.90
2023-10-09T03:27:29.892Z,99.90
2023-10-09T03:30:00.352Z,99.90
2023-10-09T03:32:30.644Z,99.90
2023-10-09T03:35:08.014Z,99.90
2023-10-09T03:37:40.625Z,99.90
2023-10-09T03:40:18.862Z,99.90
2023-10-09T03:42:49.940Z,99.90
2023-10-09T03:45:26.274Z,99.90
2023-10-09T03:48:12.681Z,99.90
2023-10-09T03:50:47.227Z,99.90
2023-10-09T03:53:18.178Z,99.90
2023-10-09T03:55:48.524Z,99.90
2023-10-09T03:58:20.317Z,99.90
2023-10-09T04:00:51.069Z,99.90
2023-10-09T04:03:22.164Z,99.90
2023-10-09T04:05:55.190Z,99.90
2023-10-09T04:08:30.556Z,99.90
2023-10-09T04:11:05.636Z,99.90
2023-10-09T04:13:41.518Z,99.90
2023-10-09T04:16:34.786Z,99.90
2023-10-09T04:19:12.800Z,99.90
2023-10-09T04:21:43.406Z,99.90
2023-10-09T04:24:24.121Z,99.90
2023-10-09T04:26:59.982Z,99.90
2023-10-09T04:29:38.926Z,99.90
2023-10-09T04:32:18.961Z,99.90
2023-10-09T04:35:12.447Z,99.90
2023-10-09T04:37:49.439Z,99.90
2023-10-09T04:40:40.025Z,99.90
2023-10-09T04:43:08.265Z,99.90
2023-10-09T04:45:53.056Z,99.90
2023-10-09T04:48:34.250Z,99.90
2023-10-09T04:51:17.116Z,99.90
2023-10-09T04:54:01.844Z,99.90
2023-10-09T04:56:34.864Z,99.90
2023-10-09T04:59:09.577Z,99.90
2023-10-09T05:01:46.714Z,99.90
2023-10-09T05:04:40.744Z,99.90
2023-10-09T05:07:23.863Z,99.90
2023-10-09T05:10:16.045Z,99.90
2023-10-09T05:12:48.207Z,99.90
2023-10-09T05:15:19.375Z,99.90
2023-10-09T05:17:57.770Z,99.90
2023-10-09T05:20:49.307Z,99.90
2023-10-09T05:23:27.418Z,99.90
2023-10-09T05:26:20.646Z,99.90
2023-10-09T05:28:50.987Z,99.90
2023-10-09T05:31:33.624Z,99.90
2023-10-09T05:34:04.641Z,99.90
2023-10-09T05:36:36.871Z,99.90
2023-10-09T05:39:31.059Z,99.90
2023-10-09T05:42:09.340Z,99.90
2023-10-09T05:44:52.037Z,99.90
2023-10-09T05:47:54.529Z,99.90
2023-10-09T05:50:37.472Z,99.90
2023-10-09T05:53:27.831Z,99.90
2023-10-09T05:56:10.482Z,99.90
2023-10-09T05:58:55.821Z,99.90
2023-10-09T06:01:44.017Z,99.90
2023-10-09T06:04:20.541Z,99.90
2023-10-09T06:06:58.081Z,99.90
2023-10-09T06:09:51.480Z,99.90
2023-10-09T06:12:35.435Z,99.90
2023-10-09T06:15:22.937Z,99.90
2023-10-09T06:18:01.368Z,99.90
2023-10-09T06:20:46.837Z,99.90
2023-10-09T06:23:39.926Z,99.90
2023-10-09T06:26:25.379Z,99.90
2023-10-09T06:29:15.869Z,99.90
2023-10-09T06:32:23.886Z,99.90
2023-10-09T06:34:53.963Z,99.90
2023-10-09T06:37:38.217Z,99.90
2023-10-09T06:40:26.316Z,99.90
2023-10-09T06:42:56.650Z,99.90
2023-10-09T06:45:45.260Z,99.90
2023-10-09T06:48:36.424Z,99.90
2023-10-09T06:51:09.244Z,99.90
2023-10-09T06:53:57.906Z,99.90
2023-10-09T06:56:50.185Z,99.90
2023-10-09T06:59:22.540Z,99.90
2023-10-09T07:02:22.277Z,99.90
2023-10-09T07:04:56.202Z,99.90
2023-10-09T07:07:26.736Z,99.90
2023-10-09T07:10:09.724Z,99.90
2023-10-09T07:12:44.312Z,99.90
2023-10-09T07:15:28.299Z,99.90
2023-10-09T07:18:18.620Z,99.90
2023-10-09T07:21:11.744Z,99.90
2023-10-09T07:23:49.704Z,99.90
2023-10-09T07:26:24.776Z,99.90
2023-10-09T07:29:02.165Z,99.90
2023-10-09T07:31:41.388Z,99.90
2023-10-09T07:34:23.995Z,99.90
2023-10-09T07:36:58.132Z,99.90
2023-10-09T07:39:35.902Z,99.90
2023-10-09T07:42:28.565Z,99.90
2023-10-09T07:45:13.053Z,99.90
2023-10-09T07:47:55.709Z,99.90
2023-10-09T07:50:31.586Z,99.90
2023-10-09T07:53:16.653Z,99.90
2023-10-09T07:55:55.573Z,99.90
2023-10-09T07:58:28.886Z,99.90
2023-10-09T08:01:17.316Z,99.90
2023-10-09T08:03:58.624Z,99.90
2023-10-09T08:06:41.869Z,99.90
2023-10-09T08:09:42.653Z,99.90
2023-10-09T08:12:39.404Z,99.90
2023-10-09T08:15:23.243Z,99.90
2023-10-09T08:18:00.499Z,99.90
2023-10-09T08:20:46.915Z,99.90
2023-10-09T08:23:23.537Z,99.90
2023-10-09T08:26:13.816Z,99.90
2023-10-09T08:28:44.189Z,99.90
2023-10-09T08:31:36.112Z,99.90
2023-10-09T08:36:42.329Z,99.90
2023-10-09T08:39:26.558Z,99.90
2023-10-09T08:42:03.910Z,99.90
2023-10-09T08:44:36.719Z,99.90
2023-10-09T08:47:08.767Z,99.90
2023-10-09T08:49:40.405Z,99.90
2023-10-09T08:52:12.239Z,99.90
2023-10-09T08:54:42.864Z,99.90
2023-10-09T08:57:20.520Z,99.90
2023-10-09T08:59:50.827Z,99.90
2023-10-09T09:02:22.997Z,99.90
2023-10-09T09:04:54.126Z,99.90
2023-10-09T09:07:33.189Z,99.90
2023-10-09T09:10:19.019Z,99.90
2023-10-09T09:12:54.785Z,99.90
2023-10-09T09:15:28.214Z,99.90
2023-10-09T09:18:10.741Z,99.90
2023-10-09T09:20:45.786Z,99.90
2023-10-09T09:23:17.952Z,99.90
2023-10-09T09:26:00.137Z,99.90
2023-10-09T09:28:40.393Z,99.90
2023-10-09T09:31:15.202Z,99.90
2023-10-09T09:33:45.749Z,99.90
2023-10-09T09:36:15.973Z,99.90
2023-10-09T09:38:49.457Z,99.40
2023-10-09T09:41:25.627Z,99.10
2023-10-09T09:44:01.823Z,98.20
2023-10-09T09:46:38.460Z,96.80
2023-10-09T09:49:18.034Z,96.00
2023-10-09T09:51:48.642Z,95.00
2023-10-09T09:54:25.779Z,94.10
2023-10-09T09:57:01.823Z,93.60
2023-10-09T09:59:36.781Z,93.10
2023-10-09T10:02:10.471Z,92.50
2023-10-09T10:04:50.936Z,93.00
2023-10-09T10:07:25.744Z,93.10
2023-10-09T10:09:59.096Z,93.10
2023-10-09T10:13:04.698Z,93.10
2023-10-09T10:16:13.311Z,92.30
2023-10-09T10:19:12.780Z,91.70
2023-10-09T10:21:50.037Z,91.70
2023-10-09T10:24:59.933Z,91.60
2023-10-09T10:27:34.349Z,92.10
2023-10-09T10:30:38.042Z,92.10
2023-10-09T10:33:17.431Z,91.90
2023-10-09T10:35:54.343Z,92.10
2023-10-09T10:38:50.970Z,92.30
2023-10-09T10:41:23.880Z,91.90
2023-10-09T10:44:23.741Z,91.60
2023-10-09T10:46:55.860Z,91.10
2023-10-09T10:49:37.888Z,91.10
2023-10-09T10:52:20.111Z,91.10
2023-10-09T10:55:07.008Z,90.80
2023-10-09T10:57:55.683Z,91.60
2023-10-09T11:00:38.743Z,91.30
2023-10-09T11:03:24.558Z,92.10
2023-10-09T11:05:57.737Z,92.70
2023-10-09T11:08:34.069Z,93.00
2023-10-09T11:11:32.646Z,93.30
2023-10-09T11:14:16.706Z,93.60
2023-10-09T11:16:48.840Z,94.00
2023-10-09T11:19:33.174Z,93.70
2023-10-09T11:22:20.714Z,93.70
2023-10-09T11:25:12.927Z,93.90
2023-10-09T11:27:51.884Z,93.90
2023-10-09T11:30:34.185Z,93.80
2023-10-09T11:33:15.678Z,93.40
2023-10-09T11:35:59.802Z,92.90
2023-10-09T11:38:38.030Z,92.70
2023-10-09T11:41:24.556Z,92.70
2023-10-09T11:43:54.461Z,92.40
2023-10-09T11:46:50.062Z,92.20
2023-10-09T11:49:35.895Z,91.70
2023-10-09T11:52:25.122Z,91.90
2023-10-09T11:54:57.916Z,92.50
2023-10-09T11:57:32.004Z,93.30
2023-10-09T12:00:07.763Z,94.40
2023-10-09T12:02:45.526Z,94.80
2023-10-09T12:05:18.518Z,95.30
2023-10-09T12:07:52.534Z,95.90
2023-10-09T12:10:28.380Z,97.70
2023-10-09T12:12:59.675Z,98.90
2023-10-09T12:15:38.397Z,98.30
2023-10-09T12:18:16.426Z,96.70
2023-10-09T12:20:52.196Z,95.00
2023-10-09T12:23:29.247Z,94.50
2023-10-09T12:26:03.312Z,94.00
2023-10-09T12:28:34.485Z,94.10
2023-10-09T12:31:05.088Z,93.00
2023-10-09T12:33:40.960Z,91.00
2023-10-09T12:36:21.612Z,90.00
2023-10-09T12:38:54.521Z,89.20
2023-10-09T12:41:30.023Z,86.60
2023-10-09T12:44:01.439Z,86.00
2023-10-09T12:46:39.342Z,84.70
2023-10-09T12:49:10.085Z,83.50
2023-10-09T12:51:41.637Z,83.20
2023-10-09T12:54:12.240Z,82.50
2023-10-09T12:56:49.867Z,83.60
2023-10-09T12:59:22.218Z,83.70
2023-10-09T13:01:54.121Z,84.60
2023-10-09T13:04:33.564Z,85.20
2023-10-09T13:07:07.436Z,84.70
2023-10-09T13:09:44.471Z,84.40
2023-10-09T13:12:20.218Z,85.50
2023-10-09T13:14:51.529Z,86.50
2023-10-09T13:17:23.350Z,87.30
2023-10-09T13:19:53.708Z,87.90
2023-10-09T13:22:24.318Z,87.70
2023-10-09T13:25:04.896Z,88.10
2023-10-09T13:27:39.640Z,89.10
2023-10-09T13:30:23.139Z,89.60
2023-10-09T13:32:55.079Z,89.60
2023-10-09T13:35:38.957Z,88.70
2023-10-09T13:38:11.441Z,89.10
2023-10-09T13:40:41.790Z,91.30
2023-10-09T13:43:18.392Z,91.00
2023-10-09T13:45:51.661Z,89.00
2023-10-09T13:48:24.136Z,88.50
2023-10-09T13:51:08.316Z,81.50
2023-10-09T13:53:46.091Z,79.80
2023-10-09T13:56:22.528Z,79.40
2023-10-09T13:58:56.920Z,78.90
2023-10-09T14:01:35.156Z,76.30
2023-10-09T14:04:07.540Z,74.80
2023-10-09T14:06:38.531Z,70.50
2023-10-09T14:09:10.971Z,68.20
2023-10-09T14:11:45.475Z,67.40
2023-10-09T14:14:18.459Z,66.90
2023-10-09T14:16:48.828Z,67.10
2023-10-09T14:19:22.390Z,68.70
2023-10-09T14:21:52.743Z,68.00
2023-10-09T14:24:27.641Z,67.50
2023-10-09T14:26:58.652Z,68.10
2023-10-09T14:29:32.346Z,67.20
2023-10-09T14:32:07.433Z,67.20
2023-10-09T14:34:40.829Z,68.00
2023-10-09T14:37:13.261Z,64.80
2023-10-09T14:39:43.636Z,65.80
2023-10-09T14:42:14.204Z,66.90
2023-10-09T14:44:49.080Z,67.40
2023-10-09T14:47:19.922Z,68.20
2023-10-09T14:49:55.331Z,69.00
2023-10-09T14:52:25.638Z,70.30
2023-10-09T14:54:55.940Z,69.70
2023-10-09T14:57:26.350Z,70.90
2023-10-09T15:00:00.661Z,70.60
2023-10-09T15:02:33.138Z,70.60
2023-10-09T15:05:05.582Z,71.40
2023-10-09T15:07:40.182Z,72.70
2023-10-09T15:10:16.505Z,73.50
2023-10-09T15:12:50.025Z,73.30
2023-10-09T15:15:26.947Z,72.50
2023-10-09T15:17:57.287Z,73.60
2023-10-09T15:20:28.381Z,73.10
2023-10-09T15:22:58.698Z,73.30
2023-10-09T15:25:28.986Z,72.60
2023-10-09T15:27:59.242Z,73.00
2023-10-09T15:30:32.798Z,76.10
2023-10-09T15:33:03.075Z,79.40
2023-10-09T15:35:35.099Z,79.90
2023-10-09T15:38:07.109Z,83.00
2023-10-09T15:40:38.285Z,83.60
2023-10-09T15:43:08.914Z,85.70
2023-10-09T15:45:49.501Z,84.60
2023-10-09T15:48:23.168Z,85.00
2023-10-09T15:50:53.642Z,87.40
2023-10-09T15:53:25.658Z,87.40
2023-10-09T15:55:58.789Z,86.70
2023-10-09T15:58:30.418Z,87.30
2023-10-09T16:01:04.076Z,88.90
2023-10-09T16:03:34.828Z,86.70
2023-10-09T16:06:06.356Z,86.90
2023-10-09T16:08:38.003Z,87.80
2023-10-09T16:11:08.809Z,89.00
2023-10-09T16:13:39.969Z,90.10
2023-10-09T16:16:14.775Z,90.10
2023-10-09T16:18:45.200Z,90.50
2023-10-09T16:21:15.833Z,89.20
2023-10-09T16:23:46.204Z,89.50
2023-10-09T16:26:17.821Z,89.90
2023-10-09T16:28:49.780Z,91.10
2023-10-09T16:31:24.705Z,91.40
2023-10-09T16:33:55.066Z,90.30
2023-10-09T16:36:25.413Z,88.30
2023-10-09T16:38:56.849Z,90.70
2023-10-09T16:41:28.127Z,90.00
2023-10-09T16:44:00.266Z,91.60
2023-10-09T16:46:33.338Z,90.40
2023-10-09T16:49:05.787Z,91.30
2023-10-09T16:51:36.189Z,91.60
2023-10-09T16:54:06.794Z,91.10
2023-10-09T16:56:37.716Z,91.40
2023-10-09T16:59:15.047Z,91.10
2023-10-09T17:01:48.910Z,91.30
2023-10-09T17:04:24.744Z,91.30
2023-10-09T17:06:56.928Z,91.40
2023-10-09T17:09:28.732Z,91.20
2023-10-09T17:11:59.039Z,91.00
2023-10-09T17:14:30.020Z,91.30
2023-10-09T17:17:09.614Z,91.30
2023-10-09T17:19:42.773Z,91.50
2023-10-09T17:22:14.660Z,92.00
2023-10-09T17:24:46.033Z,92.00
2023-10-09T17:27:19.358Z,92.90
2023-10-09T17:29:49.802Z,92.80
2023-10-09T17:32:22.729Z,93.50
2023-10-09T17:34:54.928Z,93.80
2023-10-09T17:37:25.649Z,93.90
2023-10-09T17:39:55.835Z,94.70
2023-10-09T17:42:26.247Z,94.60
2023-10-09T17:44:56.868Z,95.10
2023-10-09T17:47:29.951Z,94.90
2023-10-09T17:50:00.407Z,95.80
2023-10-09T17:52:31.055Z,95.40
2023-10-09T17:55:02.229Z,95.40
2023-10-09T17:57:32.516Z,95.90
2023-10-09T18:00:04.949Z,96.70
2023-10-09T18:02:41.386Z,97.10
2023-10-09T18:05:12.265Z,97.50
2023-10-09T18:07:44.793Z,98.30
2023-10-09T18:10:17.717Z,98.60
2023-10-09T18:12:50.857Z,99.30
2023-10-09T18:15:22.074Z,98.80
2023-10-09T18:17:55.044Z,99.00
2023-10-09T18:20:25.496Z,99.90
2023-10-09T18:22:55.859Z,99.90
2023-10-09T18:25:26.181Z,99.90
2023-10-09T18:27:57.761Z,99.90
2023-10-09T18:30:29.306Z,99.90
2023-10-09T18:33:02.483Z,99.90
2023-10-09T18:35:33.224Z,99.90
2023-10-09T18:38:06.201Z,99.90
2023-10-09T18:40:37.421Z,99.90
2023-10-09T18:43:09.673Z,99.90
2023-10-09T18:45:44.016Z,99.90
2023-10-09T18:48:19.475Z,99.90
2023-10-09T18:50:49.880Z,99.90
2023-10-09T18:53:21.343Z,99.90
2023-10-09T18:55:52.277Z,99.90
2023-10-09T18:58:23.459Z,99.90
2023-10-09T19:00:59.991Z,99.90
2023-10-09T19:03:34.514Z,99.90
2023-10-09T19:06:11.426Z,99.90
2023-10-09T19:08:41.618Z,99.90
2023-10-09T19:11:14.446Z,99.90
2023-10-09T19:13:44.876Z,99.90
2023-10-09T19:16:15.710Z,99.90
2023-10-09T19:18:48.646Z,99.90
2023-10-09T19:21:20.175Z,99.90
2023-10-09T19:23:50.505Z,99.90
2023-10-09T19:26:20.921Z,99.90
2023-10-09T19:28:51.454Z,99.90
2023-10-09T19:31:23.269Z,99.90
2023-10-09T19:33:56.125Z,99.90
2023-10-09T19:36:28.404Z,99.90
2023-10-09T19:39:01.220Z,99.90
2023-10-09T19:41:32.497Z,99.90
2023-10-09T19:44:05.585Z,99.90
2023-10-09T19:46:39.449Z,99.90
2023-10-09T19:49:12.361Z,99.90
2023-10-09T19:51:44.261Z,99.90
2023-10-09T19:54:14.645Z,99.90
2023-10-09T19:56:46.749Z,99.90
2023-10-09T19:59:17.250Z,99.90
2023-10-09T20:01:49.328Z,99.90
2023-10-09T20:04:26.560Z,99.90
2023-10-09T20:06:57.316Z,99.90
2023-10-09T20:09:27.622Z,99.90
2023-10-09T20:11:58.722Z,99.90
2023-10-09T20:14:29.462Z,99.90
2023-10-09T20:17:00.692Z,99.90
2023-10-09T20:19:35.865Z,99.90
2023-10-09T20:22:07.104Z,99.90
2023-10-09T20:24:37.359Z,99.90
2023-10-09T20:27:09.906Z,99.90
2023-10-09T20:29:43.136Z,99.90
2023-10-09T20:32:15.416Z,99.90
2023-10-09T20:34:48.417Z,99.90
2023-10-09T20:37:18.657Z,99.90
2023-10-09T20:39:49.869Z,99.90
2023-10-09T20:42:22.724Z,99.90
2023-10-09T20:44:52.959Z,99.90
2023-10-09T20:47:27.369Z,99.90
2023-10-09T20:50:00.596Z,99.90
2023-10-09T20:52:30.974Z,99.90
2023-10-09T20:55:01.315Z,99.90
2023-10-09T20:57:31.600Z,99.90
2023-10-09T21:00:01.859Z,99.90
2023-10-09T21:02:32.176Z,99.90
2023-10-09T21:05:05.602Z,99.90
2023-10-09T21:07:36.728Z,99.90
2023-10-09T21:10:08.745Z,99.90
2023-10-09T21:12:39.623Z,99.90
2023-10-09T21:15:11.545Z,99.90
2023-10-09T21:17:42.321Z,99.90
2023-10-09T21:20:19.985Z,99.90
2023-10-09T21:22:55.818Z,99.90
2023-10-09T21:25:27.856Z,99.90
2023-10-09T21:27:58.524Z,99.90
2023-10-09T21:30:29.348Z,99.90
2023-10-09T21:32:59.948Z,99.90
2023-10-09T21:35:33.584Z,99.90
2023-10-09T21:38:03.939Z,99.90
2023-10-09T21:40:34.617Z,99.90
2023-10-09T21:43:08.278Z,99.90
2023-10-09T21:45:46.123Z,99.90
2023-10-09T21:48:17.620Z,99.90
2023-10-09T21:50:50.502Z,99.90
2023-10-09T21:53:21.058Z,99.90
2023-10-09T21:55:51.355Z,99.90
2023-10-09T21:58:21.628Z,99.90
2023-10-09T22:00:52.069Z,99.90
2023-10-09T22:03:22.904Z,99.90
2023-10-09T22:05:57.289Z,99.90
2023-10-09T22:08:28.080Z,99.90
2023-10-09T22:10:58.478Z,99.90
2023-10-09T22:13:28.747Z,99.90
2023-10-09T22:15:59.297Z,99.90
2023-10-09T22:18:31.440Z,99.90
2023-10-09T22:21:11.113Z,99.90
2023-10-09T22:23:47.130Z,99.90
2023-10-09T22:26:21.367Z,99.90
2023-10-09T22:28:52.042Z,99.90
2023-10-09T22:31:23.174Z,99.90
2023-10-09T22:33:55.618Z,99.90
2023-10-09T22:36:47.071Z,99.90
2023-10-09T22:39:28.531Z,99.90
2023-10-09T22:41:58.893Z,99.90
2023-10-09T22:44:33.935Z,99.90
2023-10-09T22:47:08.943Z,99.90
2023-10-09T22:49:42.942Z,99.90
2023-10-09T22:52:17.027Z,99.90
2023-10-09T22:54:50.296Z,99.90
2023-10-09T22:57:22.246Z,99.90
2023-10-09T23:00:00.787Z,99.90
2023-10-09T23:02:46.436Z,99.90
2023-10-09T23:05:19.064Z,99.90
2023-10-09T23:08:01.708Z,99.90
2023-10-09T23:10:33.338Z,99.90
2023-10-09T23:13:15.972Z,99.90
2023-10-09T23:15:50.982Z,99.90
2023-10-09T23:18:39.835Z,99.90
2023-10-09T23:21:22.298Z,99.90
2023-10-09T23:24:10.004Z,99.90
2023-10-09T23:26:53.635Z,99.90
2023-10-09T23:29:34.397Z,99.90
2023-10-09T23:32:19.907Z,99.90
2023-10-09T23:34:54.216Z,99.90
2023-10-09T23:37:34.861Z,99.90
2023-10-09T23:40:14.344Z,99.90
2023-10-09T23:42:58.904Z,99.90
2023-10-09T23:45:33.014Z,99.90
2023-10-09T23:48:12.837Z,99.90
2023-10-09T23:50:45.682Z,99.90
2023-10-09T23:53:17.599Z,99.90
2023-10-09T23:55:53.079Z,99.90
2023-10-09T23:58:23.823Z,99.90
