createdAt,value
2018-07-12T00:01:50.844Z,20.70
2018-07-12T00:04:18.402Z,20.60
2018-07-12T00:06:45.676Z,20.57
2018-07-12T00:09:12.965Z,21.70
2018-07-12T00:11:40.249Z,21.70
2018-07-12T00:14:07.539Z,22.03
2018-07-12T00:16:34.823Z,20.37
2018-07-12T00:19:02.115Z,23.30
2018-07-12T00:21:29.397Z,21.30
2018-07-12T00:23:56.675Z,23.30
2018-07-12T00:26:23.963Z,24.47
2018-07-12T00:28:51.368Z,21.20
2018-07-12T00:31:18.658Z,22.23
2018-07-12T00:33:45.992Z,21.50
2018-07-12T00:36:13.238Z,22.80
2018-07-12T00:38:40.532Z,24.20
2018-07-12T00:41:07.833Z,22.77
2018-07-12T00:43:35.114Z,22.53
2018-07-12T00:46:02.388Z,23.10
2018-07-12T00:48:29.679Z,22.70
2018-07-12T00:50:57.206Z,23.00
2018-07-12T00:53:24.508Z,23.63
2018-07-12T00:55:51.835Z,23.60
2018-07-12T00:58:19.139Z,24.53
2018-07-12T01:00:46.415Z,24.30
2018-07-12T01:03:13.715Z,24.60
2018-07-12T01:05:41.258Z,22.47
2018-07-12T01:08:08.548Z,26.73
2018-07-12T01:10:35.815Z,23.50
2018-07-12T01:13:03.128Z,25.40
2018-07-12T01:15:30.674Z,24.60
2018-07-12T01:17:57.948Z,24.20
2018-07-12T01:20:25.529Z,24.90
2018-07-12T01:22:52.811Z,24.77
2018-07-12T01:25:20.110Z,26.37
2018-07-12T01:27:47.660Z,25.07
2018-07-12T01:30:14.939Z,24.27
2018-07-12T01:32:42.215Z,25.80
2018-07-12T01:35:09.543Z,25.10
2018-07-12T01:37:37.076Z,26.03
2018-07-12T01:40:04.347Z,26.30
2018-07-12T01:42:31.910Z,24.93
2018-07-12T01:44:59.465Z,25.40
2018-07-12T01:47:26.760Z,26.80
2018-07-12T09:43:25.559Z,39.80
2018-07-12T09:45:54.136Z,41.17
2018-07-12T09:48:22.615Z,42.17
2018-07-12T09:50:51.333Z,38.97
2018-07-12T09:53:19.867Z,40.43
2018-07-12T09:55:48.625Z,40.27
2018-07-12T09:58:24.859Z,38.20
2018-07-12T10:00:58.767Z,36.97
2018-07-12T10:03:32.483Z,36.20
2018-07-12T10:06:01.032Z,36.80
2018-07-12T10:08:34.826Z,39.70
2018-07-12T10:11:07.751Z,35.50
2018-07-12T10:13:41.488Z,33.93
2018-07-12T10:16:15.169Z,33.63
2018-07-12T10:18:43.624Z,35.23
2018-07-12T10:21:12.079Z,34.93
2018-07-12T10:23:40.610Z,34.70
2018-07-12T10:26:09.039Z,32.83
2018-07-12T10:28:37.564Z,37.40
2018-07-12T10:31:06.051Z,33.50
2018-07-12T10:33:34.600Z,34.40
2018-07-12T10:36:03.107Z,35.33
2018-07-12T10:38:31.577Z,34.83
2018-07-12T10:41:00.100Z,29.33
2018-07-12T10:43:28.645Z,33.33
2018-07-12T10:45:57.200Z,31.00
2018-07-12T10:48:25.711Z,28.70
2018-07-12T10:50:54.243Z,30.47
2018-07-12T10:53:22.677Z,28.47
2018-07-12T10:55:51.182Z,27.73
2018-07-12T10:58:19.835Z,27.00
2018-07-12T11:00:48.396Z,27.67
2018-07-12T11:03:16.928Z,28.27
2018-07-12T11:05:45.106Z,28.53
2018-07-12T11:08:13.258Z,25.87
2018-07-12T11:10:41.784Z,28.00
2018-07-12T11:13:16.221Z,25.93
2018-07-12T11:15:46.016Z,27.90
2018-07-12T11:18:14.755Z,26.63
2018-07-12T11:20:43.282Z,29.50
2018-07-12T11:23:11.741Z,31.53
2018-07-12T11:25:40.220Z,29.60
2018-07-12T11:28:08.752Z,30.90
2018-07-12T11:30:37.335Z,26.90
2018-07-12T11:33:31.977Z,26.90
2018-07-12T11:36:00.476Z,25.27
2018-07-12T11:38:29.883Z,26.67
2018-07-12T11:40:58.331Z,28.00
2018-07-12T11:43:27.181Z,26.23
2018-07-12T11:45:55.723Z,25.30
2018-07-12T11:48:24.423Z,24.70
2018-07-12T11:50:52.676Z,30.03
2018-07-12T11:53:21.167Z,30.40
2018-07-12T11:55:49.635Z,26.13
2018-07-12T11:58:18.163Z,26.40
2018-07-12T12:00:46.892Z,27.10
2018-07-12T12:03:15.600Z,24.73
2018-07-12T12:05:44.056Z,25.10
2018-07-12T12:08:14.191Z,23.90
2018-07-12T12:10:43.367Z,23.60
2018-07-12T12:13:11.875Z,25.00
2018-07-12T12:15:40.556Z,27.30
2018-07-12T12:18:09.041Z,23.63
2018-07-12T12:20:37.847Z,25.03
2018-07-12T12:23:06.609Z,24.23
2018-07-12T12:25:35.277Z,23.40
2018-07-12T12:28:04.027Z,24.60
2018-07-12T12:30:32.299Z,24.77
2018-07-12T12:33:00.486Z,25.83
2018-07-12T12:35:29.001Z,23.77
2018-07-12T12:37:57.623Z,22.63
2018-07-12T12:40:26.398Z,23.07
2018-07-12T12:42:55.460Z,25.27
2018-07-12T12:45:24.017Z,27.40
2018-07-12T12:47:52.529Z,22.23
2018-07-12T12:50:21.191Z,23.70
2018-07-12T12:52:49.650Z,24.07
2018-07-12T12:55:19.477Z,23.03
2018-07-12T12:57:47.916Z,23.67
2018-07-12T13:00:16.516Z,22.27
2018-07-12T13:02:45.279Z,22.20
2018-07-12T13:05:13.767Z,20.90
2018-07-12T13:07:42.347Z,20.00
2018-07-12T13:10:10.968Z,16.57
2018-07-12T13:12:39.561Z,15.70
2018-07-12T13:15:07.739Z,17.73
2018-07-12T13:17:36.182Z,18.97
2018-07-12T13:20:04.923Z,18.60
2018-07-12T13:22:33.415Z,18.60
2018-07-12T13:25:01.962Z,22.00
2018-07-12T13:28:33.695Z,18.10
2018-07-12T13:31:02.222Z,22.07
2018-07-12T13:33:30.741Z,27.33
2018-07-12T13:35:59.379Z,19.43
2018-07-12T13:38:27.890Z,17.80
2018-07-12T13:40:56.501Z,15.50
2018-07-12T13:43:25.045Z,15.60
2018-07-12T13:45:53.526Z,22.53
2018-07-12T13:48:22.068Z,18.13
2018-07-12T18:31:14.771Z,3.10
2018-07-12T18:33:43.243Z,2.83
2018-07-12T18:36:11.775Z,2.90
2018-07-12T18:38:40.655Z,3.40
2018-07-12T18:41:08.895Z,2.57
2018-07-12T18:43:37.443Z,2.70
2018-07-12T18:46:05.571Z,2.77
2018-07-12T18:48:34.069Z,12.53
2018-07-12T18:51:02.245Z,8.83
2018-07-12T18:53:30.789Z,5.37
2018-07-12T18:55:59.314Z,6.50
2018-07-12T18:58:27.850Z,3.77
2018-07-12T19:00:56.389Z,3.60
2018-07-12T19:03:24.871Z,3.10
2018-07-12T19:05:53.154Z,3.20
2018-07-12T19:08:21.592Z,4.03
2018-07-12T19:10:50.144Z,6.50
2018-07-12T19:13:18.719Z,7.83
2018-07-12T19:15:47.466Z,5.90
2018-07-12T19:18:15.971Z,4.70
2018-07-12T19:20:44.731Z,3.70
2018-07-12T19:23:13.191Z,4.00
2018-07-12T19:25:41.916Z,3.57
2018-07-12T19:28:10.100Z,3.23
2018-07-12T19:30:38.276Z,2.87
2018-07-12T19:33:06.406Z,3.67
2018-07-12T19:35:34.929Z,4.50
2018-07-12T19:38:03.181Z,3.93
2018-07-12T19:40:31.663Z,3.13
2018-07-12T19:43:00.167Z,3.00
2018-07-12T19:45:28.791Z,4.63
2018-07-12T19:47:58.880Z,4.97
2018-07-12T19:50:28.080Z,4.87
2018-07-12T19:52:57.349Z,7.67
2018-07-12T19:55:25.984Z,6.73
2018-07-12T19:57:54.692Z,5.87
2018-07-12T20:00:23.243Z,4.07
2018-07-12T20:02:51.733Z,3.53
2018-07-12T20:05:20.279Z,4.60
2018-07-12T20:07:48.851Z,2.70
2018-07-12T20:10:17.490Z,3.20
2018-07-12T20:12:46.072Z,3.47
2018-07-12T20:15:15.082Z,3.17
2018-07-12T20:17:43.595Z,3.03
2018-07-12T20:20:12.679Z,3.10
2018-07-12T20:22:41.292Z,3.53
2018-07-12T20:25:09.483Z,3.27
2018-07-12T20:27:38.052Z,3.40
2018-07-12T20:30:06.659Z,2.60
2018-07-12T20:32:35.146Z,2.90
2018-07-12T20:35:03.599Z,2.97
2018-07-12T20:37:32.086Z,2.90
2018-07-12T20:40:00.772Z,3.30
2018-07-12T20:42:30.097Z,2.70
2018-07-12T20:44:58.747Z,2.93
2018-07-12T20:47:27.249Z,2.80
2018-07-12T20:49:55.759Z,3.37
2018-07-12T20:52:24.259Z,2.83
2018-07-12T20:54:53.320Z,2.73
2018-07-12T20:57:22.353Z,3.73
2018-07-12T20:59:51.589Z,5.30
2018-07-12T21:02:20.096Z,3.37
2018-07-12T21:04:48.640Z,3.70
2018-07-12T21:07:17.154Z,3.00
2018-07-12T21:09:45.643Z,3.33
2018-07-12T21:12:14.078Z,3.10
2018-07-12T21:14:42.608Z,3.20
2018-07-12T21:17:11.080Z,3.93
2018-07-12T21:19:39.623Z,3.37
2018-07-12T21:22:08.524Z,3.60
2018-07-12T21:24:37.007Z,3.43
2018-07-12T21:27:05.652Z,4.40
2018-07-12T21:29:34.200Z,5.97
2018-07-12T21:32:02.915Z,4.00
2018-07-12T21:34:31.545Z,4.30
2018-07-12T21:37:00.126Z,3.67
2018-07-12T21:39:28.664Z,3.97
2018-07-12T21:41:57.207Z,3.60
2018-07-12T21:44:25.768Z,4.50
2018-07-12T21:46:54.153Z,3.83
2018-07-12T21:49:22.656Z,4.20
2018-07-12T21:51:51.238Z,3.97
2018-07-12T21:54:19.703Z,3.57
2018-07-12T21:56:48.210Z,3.57
2018-07-12T21:59:16.354Z,3.33
2018-07-12T22:01:44.855Z,3.53
2018-07-12T22:04:13.340Z,3.60
2018-07-12T22:07:03.986Z,3.70
2018-07-12T22:09:32.469Z,3.17
2018-07-12T22:12:01.069Z,4.20
2018-07-12T22:14:29.604Z,4.30
2018-07-12T22:16:58.148Z,4.30
2018-07-12T22:19:26.657Z,4.03
2018-07-12T22:21:55.128Z,4.07
2018-07-12T22:24:23.588Z,3.70
2018-07-12T22:26:52.267Z,3.70
2018-07-12T22:29:20.736Z,4.13
2018-07-12T22:31:49.227Z,4.33
2018-07-12T22:34:17.742Z,5.53
2018-07-12T22:36:46.186Z,4.27
2018-07-12T22:39:14.803Z,4.43
2018-07-12T22:41:43.301Z,3.93
2018-07-12T22:44:11.824Z,5.20
2018-07-12T22:46:40.353Z,4.60
2018-07-12T22:49:08.871Z,5.13
2018-07-12T22:51:37.034Z,4.67
2018-07-12T22:54:05.556Z,4.43
2018-07-12T22:56:33.762Z,4.80
2018-07-12T22:59:02.264Z,4.30
2018-07-12T23:01:30.745Z,3.67
2018-07-12T23:03:59.191Z,4.40
2018-07-12T23:06:27.676Z,4.30
2018-07-12T23:08:56.211Z,4.53
2018-07-12T23:11:24.619Z,5.00
2018-07-12T23:13:53.139Z,4.57
2018-07-12T23:16:21.677Z,4.70
2018-07-12T23:18:50.219Z,5.80
2018-07-12T23:21:18.744Z,5.50
2018-07-12T23:23:47.248Z,5.30
2018-07-12T23:26:16.752Z,6.03
2018-07-12T23:28:45.219Z,6.80
2018-07-12T23:31:13.741Z,6.33
2018-07-12T23:33:42.183Z,8.13
2018-07-12T23:36:10.686Z,6.00
2018-07-12T23:38:39.173Z,6.97
2018-07-12T23:41:07.685Z,7.70
2018-07-12T23:43:37.080Z,6.77
2018-07-12T23:46:05.526Z,7.30
2018-07-12T23:48:35.044Z,6.90
2018-07-12T23:51:03.555Z,7.20
2018-07-12T23:53:32.020Z,7.13
2018-07-12T23:56:00.508Z,7.17
2018-07-12T23:58:28.999Z,6.17
