createdAt,value
2023-03-29T00:01:00.169Z,79.52
2023-03-29T00:06:03.492Z,79.64
2023-03-29T00:11:05.771Z,79.75
2023-03-29T00:16:08.463Z,79.90
2023-03-29T00:21:10.860Z,80.13
2023-03-29T00:26:12.761Z,80.49
2023-03-29T00:31:16.804Z,80.42
2023-03-29T00:36:18.731Z,80.90
2023-03-29T00:41:21.248Z,80.97
2023-03-29T00:46:23.945Z,80.81
2023-03-29T00:51:30.305Z,80.51
2023-03-29T00:56:37.089Z,81.06
2023-03-29T01:01:45.334Z,81.52
2023-03-29T01:06:56.885Z,81.87
2023-03-29T01:12:02.903Z,82.07
2023-03-29T01:17:06.113Z,82.24
2023-03-29T01:22:19.158Z,82.27
2023-03-29T01:27:49.497Z,82.69
2023-03-29T01:33:05.130Z,83.19
2023-03-29T01:38:20.181Z,83.05
2023-03-29T01:43:34.045Z,83.15
2023-03-29T01:48:58.749Z,83.02
2023-03-29T01:54:09.941Z,83.11
2023-03-29T01:59:18.584Z,82.90
2023-03-29T02:04:31.511Z,83.26
2023-03-29T02:09:35.583Z,83.45
2023-03-29T02:14:37.867Z,83.63
2023-03-29T02:19:40.017Z,83.84
2023-03-29T02:24:44.594Z,84.16
2023-03-29T02:29:47.450Z,84.57
2023-03-29T02:35:07.051Z,84.61
2023-03-29T02:40:12.813Z,84.53
2023-03-29T02:45:17.449Z,84.53
2023-03-29T02:50:21.094Z,84.43
2023-03-29T02:55:24.891Z,84.47
2023-03-29T03:00:28.305Z,84.78
2023-03-29T03:05:30.181Z,85.08
2023-03-29T03:10:33.394Z,85.20
2023-03-29T03:15:35.665Z,85.37
2023-03-29T03:20:37.856Z,85.64
2023-03-29T03:25:39.836Z,85.70
2023-03-29T03:30:41.812Z,85.66
2023-03-29T03:35:45.947Z,85.79
2023-03-29T03:40:53.759Z,86.20
2023-03-29T03:45:56.041Z,86.33
2023-03-29T03:50:58.587Z,86.20
2023-03-29T03:56:01.846Z,86.07
2023-03-29T04:01:07.920Z,85.87
2023-03-29T04:06:09.707Z,86.11
2023-03-29T04:11:11.471Z,86.23
2023-03-29T04:16:13.561Z,86.27
2023-03-29T04:21:15.936Z,86.45
2023-03-29T04:26:17.918Z,86.59
2023-03-29T04:31:19.765Z,86.57
2023-03-29T04:36:21.678Z,86.60
2023-03-29T04:41:24.777Z,86.87
2023-03-29T04:46:27.045Z,86.80
2023-03-29T04:51:29.245Z,86.98
2023-03-29T04:56:31.536Z,87.21
2023-03-29T05:01:34.770Z,87.39
2023-03-29T05:06:38.329Z,87.60
2023-03-29T05:11:40.948Z,87.50
2023-03-29T05:16:43.795Z,86.37
2023-03-29T05:21:46.559Z,86.08
2023-03-29T05:26:51.294Z,85.46
2023-03-29T05:31:53.797Z,84.94
2023-03-29T05:36:56.491Z,72.91
2023-03-29T05:41:58.765Z,55.80
2023-03-29T05:47:01.048Z,45.94
2023-03-29T05:52:03.640Z,38.84
2023-03-29T05:57:05.850Z,34.75
2023-03-29T06:02:07.606Z,31.02
2023-03-29T06:07:12.041Z,29.07
2023-03-29T06:12:13.710Z,26.41
2023-03-29T06:17:16.167Z,24.28
2023-03-29T06:22:18.191Z,23.68
2023-03-29T06:27:20.159Z,22.12
2023-03-29T06:32:22.887Z,21.02
2023-03-29T06:37:25.049Z,20.60
2023-03-29T06:42:28.147Z,19.66
2023-03-29T06:47:31.138Z,19.30
2023-03-29T06:52:33.133Z,18.08
2023-03-29T06:57:35.209Z,18.30
2023-03-29T07:02:37.300Z,17.99
2023-03-29T07:08:06.714Z,16.97
2023-03-29T07:13:12.788Z,17.33
2023-03-29T07:18:14.666Z,16.90
2023-03-29T07:23:17.523Z,19.35
2023-03-29T07:28:19.711Z,17.02
2023-03-29T07:33:21.486Z,15.90
2023-03-29T07:38:24.831Z,15.79
2023-03-29T07:43:26.910Z,16.21
2023-03-29T07:48:29.712Z,15.65
2023-03-29T07:53:31.891Z,16.45
2023-03-29T07:58:34.702Z,14.38
2023-03-29T08:03:36.430Z,16.68
2023-03-29T08:08:38.498Z,16.61
2023-03-29T08:13:40.498Z,15.95
2023-03-29T08:18:42.199Z,16.47
2023-03-29T08:23:43.975Z,14.62
2023-03-29T08:28:45.853Z,14.02
2023-03-29T08:33:47.530Z,13.28
2023-03-29T08:38:51.142Z,12.51
2023-03-29T08:44:25.067Z,12.73
2023-03-29T08:49:27.997Z,12.86
2023-03-29T08:54:40.804Z,12.49
2023-03-29T08:59:45.242Z,12.29
2023-03-29T09:04:48.551Z,12.88
2023-03-29T09:09:50.535Z,13.37
2023-03-29T09:15:00.494Z,13.25
2023-03-29T09:20:40.776Z,14.13
2023-03-29T09:25:53.622Z,14.77
2023-03-29T09:31:20.390Z,14.46
2023-03-29T09:36:40.367Z,15.45
2023-03-29T09:41:54.735Z,16.20
2023-03-29T09:47:06.553Z,17.12
2023-03-29T09:52:16.130Z,17.28
2023-03-29T09:57:19.589Z,16.95
2023-03-29T10:02:21.762Z,18.77
2023-03-29T10:07:33.508Z,18.42
2023-03-29T10:12:36.200Z,18.67
2023-03-29T10:17:40.620Z,19.84
2023-03-29T10:22:49.242Z,21.66
2023-03-29T10:27:51.153Z,24.03
2023-03-29T10:32:59.115Z,24.49
2023-03-29T10:38:04.987Z,25.68
2023-03-29T10:43:17.269Z,25.94
2023-03-29T10:48:30.709Z,26.85
2023-03-29T10:53:34.632Z,27.74
2023-03-29T10:59:01.495Z,27.90
2023-03-29T11:04:41.777Z,28.76
2023-03-29T11:09:43.543Z,30.10
2023-03-29T11:14:59.958Z,30.20
2023-03-29T11:20:20.173Z,30.60
2023-03-29T11:25:41.498Z,30.72
2023-03-29T11:31:07.374Z,32.20
2023-03-29T11:36:17.269Z,31.84
2023-03-29T11:41:30.342Z,31.97
2023-03-29T11:46:43.907Z,33.27
2023-03-29T11:51:50.780Z,30.95
2023-03-29T11:57:19.045Z,30.20
2023-03-29T12:02:24.182Z,29.84
2023-03-29T12:07:35.744Z,30.00
2023-03-29T12:13:00.557Z,29.68
2023-03-29T12:18:05.251Z,29.88
2023-03-29T12:23:12.403Z,29.40
2023-03-29T12:28:36.298Z,31.10
2023-03-29T12:33:53.018Z,30.67
2023-03-29T12:38:54.812Z,30.75
2023-03-29T12:44:01.688Z,30.67
2023-03-29T12:49:29.010Z,30.64
2023-03-29T12:54:32.475Z,31.35
2023-03-29T12:59:45.929Z,31.54
2023-03-29T13:05:00.959Z,32.16
2023-03-29T13:10:08.415Z,31.42
2023-03-29T13:15:16.555Z,32.47
2023-03-29T13:20:49.545Z,32.90
2023-03-29T13:25:57.950Z,32.21
2023-03-29T13:31:08.122Z,32.50
2023-03-29T13:36:48.525Z,32.74
2023-03-29T13:41:53.922Z,32.91
2023-03-29T13:47:16.154Z,33.25
2023-03-29T13:52:39.734Z,33.62
2023-03-29T13:57:59.118Z,33.72
2023-03-29T14:03:07.312Z,34.34
2023-03-29T14:08:16.809Z,35.27
2023-03-29T14:13:22.815Z,35.01
2023-03-29T14:18:27.266Z,35.83
2023-03-29T14:23:32.889Z,36.10
2023-03-29T14:28:35.265Z,36.91
2023-03-29T14:33:37.871Z,36.59
2023-03-29T14:38:39.950Z,37.14
2023-03-29T14:43:41.950Z,37.67
2023-03-29T14:48:44.303Z,37.74
2023-03-29T14:53:48.033Z,37.99
2023-03-29T14:58:53.381Z,37.36
2023-03-29T15:04:07.544Z,37.86
2023-03-29T15:09:18.636Z,38.01
2023-03-29T15:14:21.946Z,38.40
2023-03-29T15:19:25.360Z,38.84
2023-03-29T15:24:31.251Z,39.66
2023-03-29T15:29:36.773Z,40.09
2023-03-29T15:34:38.564Z,40.83
2023-03-29T15:39:43.933Z,40.38
2023-03-29T15:44:45.824Z,40.11
2023-03-29T15:49:47.786Z,41.20
2023-03-29T15:54:49.865Z,41.32
2023-03-29T15:59:51.743Z,40.94
2023-03-29T16:04:55.239Z,42.03
2023-03-29T16:09:58.030Z,42.07
2023-03-29T16:15:01.364Z,41.95
2023-03-29T16:20:06.753Z,43.21
2023-03-29T16:25:14.365Z,43.79
2023-03-29T16:30:16.852Z,44.69
2023-03-29T16:35:25.466Z,45.34
2023-03-29T16:40:27.968Z,44.20
2023-03-29T16:45:30.455Z,46.36
2023-03-29T16:50:32.562Z,45.11
2023-03-29T16:55:35.322Z,46.64
2023-03-29T17:00:37.579Z,47.88
2023-03-29T17:05:40.945Z,48.34
2023-03-29T17:10:43.921Z,47.66
2023-03-29T17:15:46.529Z,46.61
2023-03-29T17:20:55.056Z,49.05
2023-03-29T17:25:57.021Z,48.59
2023-03-29T17:31:03.539Z,51.12
2023-03-29T17:36:06.808Z,49.75
2023-03-29T17:41:09.623Z,52.19
2023-03-29T17:46:11.771Z,51.82
2023-03-29T17:51:14.518Z,52.76
2023-03-29T17:56:22.546Z,51.42
2023-03-29T18:01:26.562Z,51.76
2023-03-29T18:06:30.768Z,52.78
2023-03-29T18:11:36.350Z,52.11
2023-03-29T18:16:41.392Z,50.68
2023-03-29T18:21:45.189Z,50.30
2023-03-29T18:26:49.291Z,49.64
2023-03-29T18:31:52.076Z,50.96
2023-03-29T18:36:54.433Z,51.77
2023-03-29T18:41:56.337Z,53.42
2023-03-29T18:46:58.805Z,53.76
2023-03-29T18:52:01.598Z,53.76
2023-03-29T18:57:03.906Z,54.23
2023-03-29T19:02:06.844Z,54.78
2023-03-29T19:07:09.493Z,53.11
2023-03-29T19:12:12.712Z,53.59
2023-03-29T19:17:15.295Z,52.10
2023-03-29T19:22:17.170Z,54.33
2023-03-29T19:27:19.253Z,52.54
2023-03-29T19:32:21.173Z,53.68
2023-03-29T19:37:23.307Z,52.60
2023-03-29T19:42:25.316Z,53.44
2023-03-29T19:47:27.841Z,54.38
2023-03-29T19:52:30.889Z,54.12
2023-03-29T19:57:34.103Z,52.64
2023-03-29T20:02:36.735Z,53.03
2023-03-29T20:07:38.755Z,52.84
2023-03-29T20:12:41.107Z,52.66
2023-03-29T20:17:43.675Z,52.54
2023-03-29T20:22:45.737Z,53.87
2023-03-29T20:27:49.242Z,54.91
2023-03-29T20:32:51.260Z,55.85
2023-03-29T20:37:53.194Z,56.55
2023-03-29T20:42:55.380Z,58.39
2023-03-29T20:48:01.720Z,58.26
2023-03-29T20:53:05.863Z,58.12
2023-03-29T20:58:08.484Z,55.06
2023-03-29T21:03:10.790Z,54.36
2023-03-29T21:08:17.159Z,54.68
2023-03-29T21:13:19.036Z,54.57
2023-03-29T21:18:21.120Z,55.11
2023-03-29T21:23:22.994Z,55.11
2023-03-29T21:28:25.175Z,54.46
2023-03-29T21:33:27.160Z,54.77
2023-03-29T21:38:29.040Z,55.71
2023-03-29T21:43:31.007Z,56.43
2023-03-29T21:48:33.091Z,56.78
2023-03-29T21:53:35.105Z,57.12
2023-03-29T21:58:37.380Z,56.39
2023-03-29T22:03:39.240Z,55.34
2023-03-29T22:08:41.010Z,55.80
2023-03-29T22:13:44.222Z,56.31
2023-03-29T22:18:48.986Z,56.68
2023-03-29T22:23:53.198Z,56.88
2023-03-29T22:28:57.021Z,56.72
2023-03-29T22:34:00.228Z,55.09
2023-03-29T22:39:02.100Z,56.94
2023-03-29T22:44:04.397Z,58.00
2023-03-29T22:49:06.106Z,57.61
2023-03-29T22:54:07.949Z,58.38
2023-03-29T22:59:09.725Z,58.05
2023-03-29T23:04:11.969Z,58.19
2023-03-29T23:09:15.954Z,57.29
2023-03-29T23:14:18.616Z,56.51
2023-03-29T23:19:20.288Z,57.34
2023-03-29T23:24:22.607Z,58.86
2023-03-29T23:29:25.890Z,57.58
2023-03-29T23:34:27.458Z,58.72
2023-03-29T23:39:29.331Z,56.79
2023-03-29T23:44:31.420Z,56.74
2023-03-29T23:49:33.184Z,57.03
2023-03-29T23:54:34.965Z,57.75
2023-03-29T23:59:37.251Z,57.74
