createdAt,value
2023-07-25T00:00:42.594Z,977.41
2023-07-25T00:01:42.616Z,977.36
2023-07-25T00:02:42.766Z,977.39
2023-07-25T00:03:42.638Z,977.39
2023-07-25T00:04:42.609Z,977.38
2023-07-25T00:05:42.532Z,977.42
2023-07-25T00:06:42.500Z,977.35
2023-07-25T00:07:42.461Z,977.42
2023-07-25T00:08:43.811Z,977.47
2023-07-25T00:09:42.499Z,977.39
2023-07-25T00:10:42.467Z,977.42
2023-07-25T00:11:42.433Z,977.36
2023-07-25T00:12:42.403Z,977.34
2023-07-25T00:13:42.488Z,977.27
2023-07-25T00:14:42.493Z,977.22
2023-07-25T00:15:42.390Z,977.28
2023-07-25T00:16:42.437Z,977.22
2023-07-25T00:17:42.400Z,977.22
2023-07-25T00:18:43.364Z,977.21
2023-07-25T00:19:42.377Z,977.28
2023-07-25T00:20:42.375Z,977.21
2023-07-25T00:21:42.349Z,977.23
2023-07-25T00:22:42.370Z,977.22
2023-07-25T00:23:42.310Z,977.23
2023-07-25T00:24:42.370Z,977.24
2023-07-25T00:25:42.385Z,977.23
2023-07-25T00:26:42.283Z,977.28
2023-07-25T00:27:42.276Z,977.33
2023-07-25T00:28:44.139Z,977.32
2023-07-25T00:29:42.348Z,977.28
2023-07-25T00:30:42.255Z,977.25
2023-07-25T00:31:42.240Z,977.23
2023-07-25T00:32:42.299Z,977.19
2023-07-25T00:33:42.210Z,977.18
2023-07-25T00:34:42.225Z,977.16
2023-07-25T00:35:42.276Z,977.12
2023-07-25T00:36:42.261Z,977.09
2023-07-25T00:37:42.191Z,977.08
2023-07-25T00:38:42.280Z,977.02
2023-07-25T00:39:42.172Z,977.01
2023-07-25T00:40:42.243Z,977.01
2023-07-25T00:41:42.202Z,976.96
2023-07-25T00:42:42.171Z,976.95
2023-07-25T00:43:42.894Z,976.93
2023-07-25T00:44:42.133Z,976.93
2023-07-25T00:45:42.155Z,976.96
2023-07-25T00:46:42.118Z,976.95
2023-07-25T00:47:42.154Z,976.98
2023-07-25T00:48:42.244Z,976.98
2023-07-25T00:49:42.069Z,977.03
2023-07-25T00:50:42.080Z,977.03
2023-07-25T00:51:42.291Z,977.04
2023-07-25T00:52:42.680Z,977.05
2023-07-25T00:53:42.039Z,977.04
2023-07-25T00:54:42.018Z,977.01
2023-07-25T00:55:42.057Z,976.98
2023-07-25T00:56:42.098Z,977.01
2023-07-25T00:57:42.027Z,977.00
2023-07-25T00:58:43.389Z,977.01
2023-07-25T00:59:42.035Z,976.97
2023-07-25T01:00:43.639Z,976.97
2023-07-25T01:01:42.017Z,976.95
2023-07-25T01:02:41.992Z,976.95
2023-07-25T01:03:42.110Z,976.94
2023-07-25T01:04:41.995Z,976.95
2023-07-25T01:05:41.872Z,976.94
2023-07-25T01:06:41.909Z,976.90
2023-07-25T01:07:41.875Z,976.91
2023-07-25T01:08:43.452Z,976.91
2023-07-25T01:09:41.894Z,976.86
2023-07-25T01:10:42.639Z,976.90
2023-07-25T01:11:41.847Z,976.86
2023-07-25T01:12:41.832Z,976.85
2023-07-25T01:13:41.802Z,976.82
2023-07-25T01:14:41.830Z,976.87
2023-07-25T01:15:41.856Z,976.88
2023-07-25T01:16:41.807Z,976.90
2023-07-25T01:17:41.846Z,976.92
2023-07-25T01:18:41.885Z,976.87
2023-07-25T01:19:41.753Z,976.92
2023-07-25T01:20:41.858Z,976.87
2023-07-25T01:21:41.747Z,976.85
2023-07-25T01:22:41.715Z,976.82
2023-07-25T01:23:41.763Z,976.83
2023-07-25T01:24:41.752Z,976.77
2023-07-25T01:25:41.746Z,976.77
2023-07-25T01:26:41.709Z,976.74
2023-07-25T01:27:41.676Z,976.72
2023-07-25T01:28:44.467Z,976.71
2023-07-25T01:29:41.781Z,976.73
2023-07-25T01:30:41.662Z,976.72
2023-07-25T01:31:41.653Z,976.71
2023-07-25T01:32:41.707Z,976.69
2023-07-25T01:33:41.783Z,976.69
2023-07-25T01:34:41.663Z,976.68
2023-07-25T01:35:41.620Z,976.72
2023-07-25T01:36:41.589Z,976.77
2023-07-25T01:37:41.713Z,976.78
2023-07-25T01:38:42.447Z,976.81
2023-07-25T01:39:41.754Z,976.78
2023-07-25T01:40:41.571Z,976.75
2023-07-25T01:41:41.588Z,976.65
2023-07-25T01:42:41.616Z,976.63
2023-07-25T01:43:41.571Z,976.58
2023-07-25T01:44:41.537Z,976.58
2023-07-25T01:45:41.639Z,976.56
2023-07-25T01:46:41.633Z,976.52
2023-07-25T01:47:41.627Z,976.50
2023-07-25T01:48:41.495Z,976.47
2023-07-25T01:49:41.538Z,976.49
2023-07-25T01:50:41.601Z,976.49
2023-07-25T01:51:42.298Z,976.50
2023-07-25T01:52:41.536Z,976.51
2023-07-25T01:53:41.518Z,976.52
2023-07-25T01:54:41.470Z,976.55
2023-07-25T01:55:41.442Z,976.51
2023-07-25T01:56:41.494Z,976.54
2023-07-25T01:57:41.536Z,976.48
2023-07-25T01:58:41.382Z,976.47
2023-07-25T01:59:41.424Z,976.46
2023-07-25T02:00:41.433Z,976.45
2023-07-25T02:01:41.447Z,976.42
2023-07-25T02:02:41.471Z,976.38
2023-07-25T02:03:41.428Z,976.31
2023-07-25T02:04:41.335Z,976.32
2023-07-25T02:05:41.332Z,976.32
2023-07-25T02:06:41.329Z,976.35
2023-07-25T02:07:41.361Z,976.35
2023-07-25T02:08:42.349Z,976.36
2023-07-25T02:09:41.287Z,976.35
2023-07-25T02:10:41.269Z,976.33
2023-07-25T02:11:41.262Z,976.31
2023-07-25T02:12:41.225Z,976.28
2023-07-25T02:13:41.293Z,976.24
2023-07-25T02:14:41.212Z,976.24
2023-07-25T02:15:41.247Z,976.18
2023-07-25T02:16:41.257Z,976.15
2023-07-25T02:17:41.210Z,976.13
2023-07-25T02:18:42.339Z,976.05
2023-07-25T02:19:41.214Z,975.99
2023-07-25T02:20:41.271Z,975.95
2023-07-25T02:21:41.116Z,975.95
2023-07-25T02:22:41.201Z,975.94
2023-07-25T02:23:41.131Z,976.02
2023-07-25T02:24:41.162Z,976.05
2023-07-25T02:25:41.841Z,976.04
2023-07-25T02:26:41.139Z,976.04
2023-07-25T02:27:41.151Z,976.00
2023-07-25T02:28:42.768Z,975.95
2023-07-25T02:29:42.385Z,975.98
2023-07-25T02:30:41.240Z,975.91
2023-07-25T02:31:41.101Z,975.93
2023-07-25T02:32:41.054Z,975.84
2023-07-25T02:33:42.389Z,975.76
2023-07-25T02:34:41.022Z,975.77
2023-07-25T02:35:41.050Z,975.75
2023-07-25T02:36:41.035Z,975.74
2023-07-25T02:37:41.081Z,975.73
2023-07-25T02:38:43.876Z,975.73
2023-07-25T02:39:41.889Z,975.73
2023-07-25T02:40:41.720Z,975.72
2023-07-25T02:41:41.018Z,975.68
2023-07-25T02:42:41.076Z,975.63
2023-07-25T02:43:41.033Z,975.62
2023-07-25T02:44:41.424Z,975.57
2023-07-25T02:45:40.985Z,975.57
2023-07-25T02:46:40.964Z,975.56
2023-07-25T02:47:42.102Z,975.55
2023-07-25T02:48:44.054Z,975.56
2023-07-25T02:49:40.982Z,975.60
2023-07-25T02:50:41.838Z,975.61
2023-07-25T02:51:40.988Z,975.67
2023-07-25T02:52:41.068Z,975.69
2023-07-25T02:53:40.913Z,975.72
2023-07-25T02:54:41.807Z,975.75
2023-07-25T02:55:40.924Z,975.72
2023-07-25T02:56:41.814Z,975.77
2023-07-25T02:57:41.310Z,975.76
2023-07-25T02:58:41.454Z,975.72
2023-07-25T02:59:40.909Z,975.67
2023-07-25T03:00:40.924Z,975.64
2023-07-25T03:01:41.955Z,975.59
2023-07-25T03:02:40.844Z,975.59
2023-07-25T03:03:40.910Z,975.57
2023-07-25T03:04:40.875Z,975.59
2023-07-25T03:05:42.578Z,975.57
2023-07-25T03:06:40.706Z,975.58
2023-07-25T03:07:40.762Z,975.55
2023-07-25T03:08:41.971Z,975.53
2023-07-25T03:09:40.905Z,975.54
2023-07-25T03:10:41.192Z,975.52
2023-07-25T03:11:40.724Z,975.47
2023-07-25T03:12:40.686Z,975.46
2023-07-25T03:13:40.754Z,975.39
2023-07-25T03:14:40.738Z,975.32
2023-07-25T03:15:40.727Z,975.31
2023-07-25T03:16:40.785Z,975.27
2023-07-25T03:17:40.788Z,975.30
2023-07-25T03:18:41.934Z,975.30
2023-07-25T03:19:41.394Z,975.36
2023-07-25T03:20:40.556Z,975.36
2023-07-25T03:21:40.621Z,975.39
2023-07-25T03:22:40.708Z,975.42
2023-07-25T03:23:40.633Z,975.43
2023-07-25T03:24:40.657Z,975.42
2023-07-25T03:25:40.583Z,975.52
2023-07-25T03:26:41.252Z,975.55
2023-07-25T03:27:40.633Z,975.64
2023-07-25T03:28:42.420Z,975.76
2023-07-25T03:29:40.555Z,975.91
2023-07-25T03:30:40.560Z,976.01
2023-07-25T03:31:41.322Z,976.06
2023-07-25T03:32:41.565Z,976.16
2023-07-25T03:33:40.442Z,976.16
2023-07-25T03:34:40.484Z,976.07
2023-07-25T03:35:40.360Z,975.94
2023-07-25T03:36:41.351Z,975.88
2023-07-25T03:37:40.449Z,975.88
2023-07-25T03:38:41.842Z,975.92
2023-07-25T03:39:43.341Z,976.03
2023-07-25T03:40:40.294Z,976.07
2023-07-25T03:41:40.357Z,976.03
2023-07-25T03:42:40.340Z,976.10
2023-07-25T03:43:40.359Z,976.07
2023-07-25T03:44:40.273Z,976.12
2023-07-25T03:45:40.341Z,976.12
2023-07-25T03:46:40.310Z,976.14
2023-07-25T03:47:40.384Z,976.17
2023-07-25T03:48:41.366Z,976.17
2023-07-25T03:49:40.225Z,976.12
2023-07-25T03:50:40.164Z,976.12
2023-07-25T03:51:40.247Z,976.08
2023-07-25T03:52:40.156Z,976.08
2023-07-25T03:53:40.222Z,976.09
2023-07-25T03:54:40.197Z,976.13
2023-07-25T03:55:40.781Z,976.12
2023-07-25T03:56:40.232Z,976.13
2023-07-25T03:57:40.159Z,976.13
2023-07-25T03:58:40.127Z,976.12
2023-07-25T03:59:40.086Z,976.11
2023-07-25T04:00:40.103Z,976.14
2023-07-25T04:01:40.104Z,976.28
2023-07-25T04:02:40.229Z,976.26
2023-07-25T04:03:40.181Z,976.22
2023-07-25T04:04:40.857Z,976.19
2023-07-25T04:05:40.051Z,976.17
2023-07-25T04:06:40.111Z,976.15
2023-07-25T04:07:40.036Z,976.16
2023-07-25T04:08:40.829Z,976.08
2023-07-25T04:09:40.105Z,976.07
2023-07-25T04:10:40.040Z,976.03
2023-07-25T04:11:40.072Z,975.98
2023-07-25T04:12:39.972Z,976.02
2023-07-25T04:13:40.152Z,976.05
2023-07-25T04:14:39.967Z,976.07
2023-07-25T04:15:40.030Z,976.12
2023-07-25T04:16:40.072Z,976.11
2023-07-25T04:17:40.017Z,976.11
2023-07-25T04:18:41.827Z,976.08
2023-07-25T04:19:40.102Z,976.05
2023-07-25T04:20:39.921Z,976.05
2023-07-25T04:21:39.892Z,976.06
2023-07-25T04:22:39.865Z,976.04
2023-07-25T04:23:39.864Z,976.06
2023-07-25T04:24:39.841Z,976.09
2023-07-25T04:25:39.852Z,976.10
2023-07-25T04:26:39.816Z,976.09
2023-07-25T04:27:39.834Z,976.07
2023-07-25T04:28:39.806Z,976.09
2023-07-25T04:29:39.835Z,976.15
2023-07-25T04:30:39.792Z,976.23
2023-07-25T04:31:39.768Z,976.22
2023-07-25T04:32:39.795Z,976.24
2023-07-25T04:33:39.715Z,976.27
2023-07-25T04:34:39.741Z,976.27
2023-07-25T04:35:39.779Z,976.22
2023-07-25T04:36:39.836Z,976.25
2023-07-25T04:37:39.737Z,976.23
2023-07-25T04:38:39.790Z,976.23
2023-07-25T04:39:39.662Z,976.25
2023-07-25T04:40:39.680Z,976.23
2023-07-25T04:41:39.797Z,976.23
2023-07-25T04:42:39.714Z,976.24
2023-07-25T04:43:39.646Z,976.18
2023-07-25T04:44:39.667Z,976.19
2023-07-25T04:45:39.672Z,976.17
2023-07-25T04:46:39.732Z,976.14
2023-07-25T04:47:39.631Z,976.17
2023-07-25T04:48:39.662Z,976.16
2023-07-25T04:49:39.643Z,976.21
2023-07-25T04:50:39.596Z,976.11
2023-07-25T04:51:39.663Z,976.14
2023-07-25T04:52:39.608Z,976.12
2023-07-25T04:53:39.717Z,976.13
2023-07-25T04:54:39.668Z,976.11
2023-07-25T04:55:40.340Z,976.10
2023-07-25T04:56:42.192Z,976.08
2023-07-25T04:57:39.749Z,976.05
2023-07-25T04:58:39.763Z,975.99
2023-07-25T04:59:39.510Z,976.01
2023-07-25T05:00:40.318Z,976.07
2023-07-25T05:01:39.472Z,976.05
2023-07-25T05:02:39.568Z,976.15
2023-07-25T05:03:39.511Z,976.14
2023-07-25T05:04:39.553Z,976.16
2023-07-25T05:05:39.535Z,976.14
2023-07-25T05:06:39.493Z,976.11
2023-07-25T05:07:39.582Z,976.08
2023-07-25T05:08:40.335Z,976.07
2023-07-25T05:09:39.460Z,976.06
2023-07-25T05:10:39.564Z,976.02
2023-07-25T05:11:39.377Z,976.01
2023-07-25T05:12:39.377Z,976.03
2023-07-25T05:13:39.461Z,976.03
2023-07-25T05:14:39.457Z,976.04
2023-07-25T05:15:39.382Z,976.08
2023-07-25T05:16:39.492Z,976.11
2023-07-25T05:17:40.376Z,976.14
2023-07-25T05:18:39.353Z,976.16
2023-07-25T05:19:39.298Z,976.19
2023-07-25T05:20:39.264Z,976.19
2023-07-25T05:21:39.372Z,976.16
2023-07-25T05:22:39.274Z,976.19
2023-07-25T05:23:40.396Z,976.23
2023-07-25T05:24:39.366Z,976.20
2023-07-25T05:25:39.206Z,976.22
2023-07-25T05:26:39.349Z,976.25
2023-07-25T05:27:39.310Z,976.22
2023-07-25T05:28:39.769Z,976.23
2023-07-25T05:29:39.271Z,976.26
2023-07-25T05:30:39.216Z,976.26
2023-07-25T05:31:40.029Z,976.25
2023-07-25T05:32:39.281Z,976.26
2023-07-25T05:33:39.156Z,976.21
2023-07-25T05:34:39.289Z,976.24
2023-07-25T05:35:39.169Z,976.24
2023-07-25T05:36:39.868Z,976.26
2023-07-25T05:37:40.692Z,976.26
2023-07-25T05:38:39.871Z,976.22
2023-07-25T05:39:39.137Z,976.21
2023-07-25T05:40:39.104Z,976.26
2023-07-25T05:41:39.877Z,976.24
2023-07-25T05:42:39.139Z,976.21
2023-07-25T05:43:39.030Z,976.26
2023-07-25T05:44:39.114Z,976.28
2023-07-25T05:45:39.977Z,976.27
2023-07-25T05:46:39.048Z,976.26
2023-07-25T05:47:39.932Z,976.23
2023-07-25T05:48:39.033Z,976.21
2023-07-25T05:49:38.928Z,976.19
2023-07-25T05:50:38.981Z,976.17
2023-07-25T05:51:38.952Z,976.16
2023-07-25T05:52:39.012Z,976.19
2023-07-25T05:53:38.984Z,976.17
2023-07-25T05:54:38.953Z,976.23
2023-07-25T05:55:39.119Z,976.24
2023-07-25T05:56:40.007Z,976.22
2023-07-25T05:57:38.883Z,976.18
2023-07-25T05:58:39.768Z,976.20
2023-07-25T05:59:39.693Z,976.21
2023-07-25T06:00:39.050Z,976.24
2023-07-25T06:01:39.030Z,976.25
2023-07-25T06:02:39.173Z,976.27
2023-07-25T06:03:39.067Z,976.25
2023-07-25T06:04:38.866Z,976.23
2023-07-25T06:05:38.832Z,976.24
2023-07-25T06:06:38.788Z,976.29
2023-07-25T06:07:38.814Z,976.24
2023-07-25T06:08:39.877Z,976.33
2023-07-25T06:09:38.758Z,976.37
2023-07-25T06:10:38.874Z,976.44
2023-07-25T06:11:39.372Z,976.38
2023-07-25T06:12:38.845Z,976.42
2023-07-25T06:13:38.794Z,976.38
2023-07-25T06:14:38.702Z,976.37
2023-07-25T06:15:38.745Z,976.39
2023-07-25T06:16:38.797Z,976.37
2023-07-25T06:17:38.679Z,976.31
2023-07-25T06:18:39.389Z,976.22
2023-07-25T06:19:38.774Z,976.17
2023-07-25T06:20:38.711Z,976.11
2023-07-25T06:21:39.430Z,976.10
2023-07-25T06:22:38.737Z,976.06
2023-07-25T06:23:38.664Z,976.05
2023-07-25T06:24:38.667Z,976.09
2023-07-25T06:25:38.680Z,976.17
2023-07-25T06:26:38.758Z,976.23
2023-07-25T06:27:38.700Z,976.26
2023-07-25T06:28:38.583Z,976.29
2023-07-25T06:29:38.541Z,976.33
2023-07-25T06:30:39.198Z,976.36
2023-07-25T06:31:38.779Z,976.37
2023-07-25T06:32:38.630Z,976.32
2023-07-25T06:33:39.433Z,976.33
2023-07-25T06:34:38.559Z,976.32
2023-07-25T06:35:38.630Z,976.29
2023-07-25T06:36:38.989Z,976.28
2023-07-25T06:37:38.615Z,976.25
2023-07-25T06:38:40.814Z,976.25
2023-07-25T06:39:38.724Z,976.26
2023-07-25T06:40:38.571Z,976.28
2023-07-25T06:41:39.449Z,976.24
2023-07-25T06:42:38.451Z,976.25
2023-07-25T06:43:38.490Z,976.18
2023-07-25T06:44:38.561Z,976.18
2023-07-25T06:45:38.730Z,976.18
2023-07-25T06:46:39.072Z,976.24
2023-07-25T06:47:38.693Z,976.26
2023-07-25T06:48:39.436Z,976.19
2023-07-25T06:49:38.472Z,976.17
2023-07-25T06:50:39.403Z,976.22
2023-07-25T06:51:38.426Z,976.20
2023-07-25T06:52:38.311Z,976.20
2023-07-25T06:53:38.476Z,976.20
2023-07-25T06:54:39.366Z,976.20
2023-07-25T06:55:38.312Z,976.19
2023-07-25T06:56:38.891Z,976.13
2023-07-25T06:57:38.449Z,976.12
2023-07-25T06:58:38.315Z,976.12
2023-07-25T06:59:38.288Z,976.13
2023-07-25T07:00:38.338Z,976.09
2023-07-25T07:01:38.452Z,976.07
2023-07-25T07:02:38.282Z,976.02
2023-07-25T07:03:38.271Z,975.93
2023-07-25T07:04:38.216Z,975.90
2023-07-25T07:05:38.853Z,975.89
2023-07-25T07:06:38.240Z,975.92
2023-07-25T07:07:39.653Z,975.90
2023-07-25T07:08:38.293Z,975.88
2023-07-25T07:09:38.260Z,975.92
2023-07-25T07:10:38.242Z,975.97
2023-07-25T07:11:38.333Z,976.04
2023-07-25T07:12:38.228Z,976.04
2023-07-25T07:13:38.909Z,976.01
2023-07-25T07:14:38.313Z,976.01
2023-07-25T07:15:38.892Z,976.00
2023-07-25T07:16:39.052Z,975.98
2023-07-25T07:17:38.266Z,975.99
2023-07-25T07:18:38.716Z,975.96
2023-07-25T07:19:38.075Z,975.92
2023-07-25T07:20:38.111Z,975.93
2023-07-25T07:21:38.054Z,975.94
2023-07-25T07:22:38.037Z,976.03
2023-07-25T07:23:38.117Z,976.12
2023-07-25T07:24:38.146Z,976.14
2023-07-25T07:25:38.048Z,976.14
2023-07-25T07:26:38.893Z,976.08
2023-07-25T07:27:38.800Z,976.05
2023-07-25T07:28:38.874Z,976.01
2023-07-25T07:29:38.083Z,976.01
2023-07-25T07:30:38.091Z,975.97
2023-07-25T07:31:37.981Z,975.88
2023-07-25T07:32:38.051Z,975.88
2023-07-25T07:33:37.936Z,975.89
2023-07-25T07:34:37.951Z,975.90
2023-07-25T07:35:38.960Z,975.91
2023-07-25T07:36:38.017Z,975.96
2023-07-25T07:37:37.885Z,975.99
2023-07-25T07:38:38.915Z,976.00
2023-07-25T07:39:38.334Z,975.98
2023-07-25T07:40:38.280Z,975.98
2023-07-25T07:41:37.856Z,975.95
2023-07-25T07:42:37.807Z,975.94
2023-07-25T07:43:37.917Z,975.93
2023-07-25T07:44:37.952Z,975.94
2023-07-25T07:45:38.823Z,975.91
2023-07-25T07:46:37.909Z,975.92
2023-07-25T07:47:38.440Z,975.94
2023-07-25T07:48:39.854Z,975.90
2023-07-25T07:49:37.875Z,975.87
2023-07-25T07:50:37.748Z,975.83
2023-07-25T07:51:37.742Z,975.86
2023-07-25T07:52:42.454Z,975.77
2023-07-25T07:53:37.790Z,975.78
2023-07-25T07:54:37.892Z,975.79
2023-07-25T07:55:38.897Z,975.88
2023-07-25T07:56:37.755Z,975.82
2023-07-25T07:57:37.722Z,975.82
2023-07-25T07:58:37.795Z,975.80
2023-07-25T07:59:37.665Z,975.81
2023-07-25T08:00:37.741Z,975.79
2023-07-25T08:01:40.434Z,975.77
2023-07-25T08:02:37.697Z,975.76
2023-07-25T08:03:37.590Z,975.77
2023-07-25T08:04:37.741Z,975.77
2023-07-25T08:05:37.662Z,975.74
2023-07-25T08:06:37.579Z,975.74
2023-07-25T08:07:37.701Z,975.76
2023-07-25T08:08:38.441Z,975.78
2023-07-25T08:09:39.088Z,975.76
2023-07-25T08:10:37.617Z,975.78
2023-07-25T08:11:37.714Z,975.82
2023-07-25T08:12:37.522Z,975.83
2023-07-25T08:13:38.488Z,975.84
2023-07-25T08:14:37.799Z,975.85
2023-07-25T08:15:37.490Z,975.84
2023-07-25T08:16:38.627Z,975.85
2023-07-25T08:17:37.539Z,975.85
2023-07-25T08:18:38.442Z,975.80
2023-07-25T08:19:37.484Z,975.84
2023-07-25T08:20:37.612Z,975.85
2023-07-25T08:21:37.836Z,975.84
2023-07-25T08:22:37.431Z,975.81
2023-07-25T08:23:38.374Z,975.81
2023-07-25T08:24:37.515Z,975.80
2023-07-25T08:25:37.626Z,975.78
2023-07-25T08:26:37.435Z,975.77
2023-07-25T08:27:37.398Z,975.72
2023-07-25T08:28:41.342Z,975.68
2023-07-25T08:29:37.414Z,975.65
2023-07-25T08:30:37.338Z,975.65
2023-07-25T08:31:37.456Z,975.65
2023-07-25T08:32:37.568Z,975.63
2023-07-25T08:33:37.356Z,975.64
2023-07-25T08:34:37.327Z,975.63
2023-07-25T08:35:38.318Z,975.58
2023-07-25T08:36:37.322Z,975.59
2023-07-25T08:37:37.315Z,975.59
2023-07-25T08:38:38.993Z,975.54
2023-07-25T08:39:37.321Z,975.55
2023-07-25T08:40:37.290Z,975.55
2023-07-25T08:41:37.260Z,975.59
2023-07-25T08:42:37.374Z,975.62
2023-07-25T08:43:37.340Z,975.61
2023-07-25T08:44:37.368Z,975.62
2023-07-25T08:45:37.911Z,975.64
2023-07-25T08:46:37.392Z,975.58
2023-07-25T08:47:38.030Z,975.54
2023-07-25T08:48:38.403Z,975.52
2023-07-25T08:49:37.306Z,975.56
2023-07-25T08:50:37.251Z,975.58
2023-07-25T08:51:37.243Z,975.55
2023-07-25T08:52:37.104Z,975.59
2023-07-25T08:53:37.344Z,975.57
2023-07-25T08:54:37.139Z,975.61
2023-07-25T08:55:37.982Z,975.63
2023-07-25T08:56:37.896Z,975.66
2023-07-25T08:57:37.136Z,975.62
2023-07-25T08:58:39.101Z,975.63
2023-07-25T08:59:37.440Z,975.68
2023-07-25T09:00:37.190Z,975.67
2023-07-25T09:01:37.181Z,975.66
2023-07-25T09:02:37.252Z,975.66
2023-07-25T09:03:37.214Z,975.70
2023-07-25T09:04:37.016Z,975.66
2023-07-25T09:05:37.341Z,975.67
2023-07-25T09:06:37.163Z,975.64
2023-07-25T09:07:37.958Z,975.71
2023-07-25T09:08:38.006Z,975.68
2023-07-25T09:09:37.877Z,975.65
2023-07-25T09:10:37.441Z,975.66
2023-07-25T09:11:36.994Z,975.65
2023-07-25T09:12:38.900Z,975.65
2023-07-25T09:13:37.333Z,975.60
2023-07-25T09:14:36.960Z,975.59
2023-07-25T09:15:37.014Z,975.57
2023-07-25T09:16:37.001Z,975.54
2023-07-25T09:17:39.903Z,975.54
2023-07-25T09:18:38.004Z,975.53
2023-07-25T09:19:37.358Z,975.53
2023-07-25T09:20:36.938Z,975.53
2023-07-25T09:21:36.873Z,975.53
2023-07-25T09:22:36.840Z,975.54
2023-07-25T09:23:36.843Z,975.60
2023-07-25T09:24:36.948Z,975.55
2023-07-25T09:25:37.836Z,975.53
2023-07-25T09:26:36.820Z,975.52
2023-07-25T09:27:36.980Z,975.52
2023-07-25T09:28:36.963Z,975.56
2023-07-25T09:29:36.775Z,975.56
2023-07-25T09:30:36.848Z,975.54
2023-07-25T09:31:36.794Z,975.56
2023-07-25T09:32:36.939Z,975.57
2023-07-25T09:33:36.785Z,975.57
2023-07-25T09:34:38.692Z,975.53
2023-07-25T09:35:36.827Z,975.54
2023-07-25T09:36:36.793Z,975.57
2023-07-25T09:37:36.962Z,975.55
2023-07-25T09:38:37.417Z,975.53
2023-07-25T09:39:36.739Z,975.46
2023-07-25T09:40:36.698Z,975.48
2023-07-25T09:41:36.676Z,975.42
2023-07-25T09:42:36.695Z,975.44
2023-07-25T09:43:36.610Z,975.46
2023-07-25T09:44:36.858Z,975.44
2023-07-25T09:45:36.805Z,975.48
2023-07-25T09:46:36.733Z,975.40
2023-07-25T09:47:36.607Z,975.41
2023-07-25T09:48:36.580Z,975.42
2023-07-25T09:49:37.393Z,975.45
2023-07-25T09:50:36.713Z,975.47
2023-07-25T09:51:36.950Z,975.49
2023-07-25T09:52:37.440Z,975.50
2023-07-25T09:53:36.505Z,975.46
2023-07-25T09:54:37.435Z,975.48
2023-07-25T09:55:36.581Z,975.41
2023-07-25T09:56:37.953Z,975.44
2023-07-25T09:57:36.682Z,975.43
2023-07-25T09:58:42.276Z,975.44
2023-07-25T09:59:38.448Z,975.42
2023-07-25T10:00:36.547Z,975.41
2023-07-25T10:01:36.907Z,975.42
2023-07-25T10:02:39.383Z,975.45
2023-07-25T10:03:36.523Z,975.46
2023-07-25T10:04:36.549Z,975.39
2023-07-25T10:05:36.413Z,975.44
2023-07-25T10:06:36.465Z,975.45
2023-07-25T10:07:36.757Z,975.44
2023-07-25T10:08:36.416Z,975.46
2023-07-25T10:09:39.559Z,975.32
2023-07-25T10:10:37.481Z,975.34
2023-07-25T10:11:36.551Z,975.40
2023-07-25T10:12:36.592Z,975.38
2023-07-25T10:13:36.320Z,975.39
2023-07-25T10:14:36.320Z,975.40
2023-07-25T10:15:36.446Z,975.37
2023-07-25T10:16:36.928Z,975.35
2023-07-25T10:17:36.320Z,975.36
2023-07-25T10:18:36.412Z,975.41
2023-07-25T10:21:15.682Z,975.38
2023-07-25T10:21:21.922Z,975.39
2023-07-25T10:22:21.350Z,975.38
2023-07-25T10:23:21.758Z,975.42
2023-07-25T10:24:21.176Z,975.42
2023-07-25T10:25:21.154Z,975.37
2023-07-25T10:26:21.176Z,975.39
2023-07-25T10:27:21.165Z,975.40
2023-07-25T10:28:21.156Z,975.38
2023-07-25T10:29:22.424Z,975.35
2023-07-25T10:30:21.046Z,975.37
2023-07-25T10:31:21.975Z,975.43
2023-07-25T10:32:21.142Z,975.41
2023-07-25T10:33:21.178Z,975.40
2023-07-25T10:34:21.040Z,975.36
2023-07-25T10:35:21.111Z,975.33
2023-07-25T10:36:21.381Z,975.32
2023-07-25T10:37:21.153Z,975.34
2023-07-25T10:38:21.938Z,975.32
2023-07-25T10:39:20.980Z,975.33
2023-07-25T10:40:21.068Z,975.28
2023-07-25T10:41:20.975Z,975.31
2023-07-25T10:42:21.423Z,975.27
2023-07-25T10:43:20.955Z,975.32
2023-07-25T10:44:20.943Z,975.36
2023-07-25T10:45:21.015Z,975.32
2023-07-25T10:46:20.964Z,975.25
2023-07-25T10:47:20.900Z,975.29
2023-07-25T10:48:21.071Z,975.30
2023-07-25T10:49:21.447Z,975.28
2023-07-25T10:50:21.442Z,975.27
2023-07-25T10:51:20.997Z,975.31
2023-07-25T10:52:20.786Z,975.29
2023-07-25T10:53:20.785Z,975.24
2023-07-25T10:54:20.768Z,975.27
2023-07-25T10:55:21.433Z,975.22
2023-07-25T10:56:20.864Z,975.24
2023-07-25T10:57:20.823Z,975.29
2023-07-25T10:58:20.879Z,975.29
2023-07-25T10:59:21.449Z,975.33
2023-07-25T11:00:21.527Z,975.29
2023-07-25T11:01:21.529Z,975.22
2023-07-25T11:02:20.894Z,975.28
2023-07-25T11:03:20.843Z,975.26
2023-07-25T11:04:20.816Z,975.21
2023-07-25T11:05:20.944Z,975.20
2023-07-25T11:06:20.677Z,975.22
2023-07-25T11:07:20.728Z,975.16
2023-07-25T11:08:20.947Z,975.17
2023-07-25T11:09:20.645Z,975.18
2023-07-25T11:10:20.667Z,975.24
2023-07-25T11:11:20.884Z,975.21
2023-07-25T11:12:20.689Z,975.19
2023-07-25T11:13:20.609Z,975.19
2023-07-25T11:14:21.552Z,975.21
2023-07-25T11:15:32.144Z,975.19
2023-07-25T11:16:20.748Z,975.24
2023-07-25T11:17:20.732Z,975.28
2023-07-25T11:18:20.558Z,975.21
2023-07-25T11:19:20.624Z,975.22
2023-07-25T11:20:20.614Z,975.23
2023-07-25T11:21:20.825Z,975.25
2023-07-25T11:22:20.693Z,975.28
2023-07-25T11:23:21.442Z,975.25
2023-07-25T11:24:21.712Z,975.24
2023-07-25T11:25:20.536Z,975.30
2023-07-25T11:26:20.546Z,975.31
2023-07-25T11:27:20.541Z,975.33
2023-07-25T11:28:20.492Z,975.38
2023-07-25T11:29:21.497Z,975.39
2023-07-25T11:30:20.506Z,975.41
2023-07-25T11:31:20.592Z,975.41
2023-07-25T11:32:21.492Z,975.42
2023-07-25T11:33:20.490Z,975.34
2023-07-25T11:34:20.500Z,975.34
2023-07-25T11:35:20.475Z,975.32
2023-07-25T11:36:20.419Z,975.31
2023-07-25T11:37:21.393Z,975.29
2023-07-25T11:38:20.588Z,975.28
2023-07-25T11:39:20.368Z,975.33
2023-07-25T11:40:20.370Z,975.20
2023-07-25T11:41:21.037Z,975.26
2023-07-25T11:42:20.295Z,975.24
2023-07-25T11:43:20.417Z,975.22
2023-07-25T11:44:20.342Z,975.21
2023-07-25T11:45:20.575Z,975.19
2023-07-25T11:46:20.314Z,975.14
2023-07-25T11:47:20.266Z,975.16
2023-07-25T11:48:20.288Z,975.09
2023-07-25T11:49:35.713Z,975.15
2023-07-25T11:50:26.339Z,975.16
2023-07-25T11:51:20.264Z,975.14
2023-07-25T11:52:20.278Z,975.12
2023-07-25T11:53:20.228Z,975.11
2023-07-25T11:54:20.269Z,975.16
2023-07-25T11:55:20.192Z,975.17
2023-07-25T11:56:20.172Z,975.19
2023-07-25T11:57:20.179Z,975.20
2023-07-25T11:58:21.066Z,975.12
2023-07-25T11:59:20.209Z,975.09
2023-07-25T12:00:20.126Z,975.20
2023-07-25T12:01:20.181Z,975.08
2023-07-25T12:02:20.167Z,975.02
2023-07-25T12:03:20.075Z,975.05
2023-07-25T12:04:20.277Z,975.05
2023-07-25T12:05:20.112Z,975.00
2023-07-25T12:06:20.152Z,975.18
2023-07-25T12:07:22.420Z,975.14
2023-07-25T12:08:21.011Z,975.04
2023-07-25T12:09:20.082Z,975.05
2023-07-25T12:10:20.052Z,975.05
2023-07-25T12:11:20.945Z,975.06
2023-07-25T12:12:20.097Z,975.03
2023-07-25T12:13:20.063Z,975.11
2023-07-25T12:14:19.991Z,975.28
2023-07-25T12:15:19.993Z,975.40
2023-07-25T12:16:20.080Z,975.45
2023-07-25T12:17:20.084Z,975.46
2023-07-25T12:18:19.969Z,975.53
2023-07-25T12:19:20.093Z,975.57
2023-07-25T12:20:20.072Z,975.69
2023-07-25T12:21:20.313Z,975.63
2023-07-25T12:22:20.040Z,975.67
2023-07-25T12:23:19.938Z,975.72
2023-07-25T12:24:19.959Z,975.68
2023-07-25T12:25:19.923Z,975.78
2023-07-25T12:26:19.945Z,975.72
2023-07-25T12:27:20.057Z,975.72
2023-07-25T12:28:20.033Z,975.71
2023-07-25T12:29:19.876Z,975.68