createdAt,value
2022-08-25T00:01:14.411Z,24.53
2022-08-25T00:02:56.171Z,26.40
2022-08-25T00:04:30.194Z,24.10
2022-08-25T00:06:03.782Z,22.93
2022-08-25T00:07:38.148Z,22.67
2022-08-25T00:09:11.904Z,25.73
2022-08-25T00:10:45.112Z,27.03
2022-08-25T00:12:36.775Z,26.57
2022-08-25T00:14:11.679Z,24.23
2022-08-25T00:15:45.593Z,25.03
2022-08-25T00:17:20.556Z,22.77
2022-08-25T00:18:55.375Z,27.53
2022-08-25T00:20:30.343Z,23.53
2022-08-25T00:22:04.234Z,22.03
2022-08-25T00:23:37.360Z,23.07
2022-08-25T00:25:11.385Z,22.97
2022-08-25T00:26:45.761Z,27.47
2022-08-25T00:28:19.220Z,23.53
2022-08-25T00:29:52.535Z,25.47
2022-08-25T00:31:37.961Z,24.57
2022-08-25T00:33:14.705Z,22.27
2022-08-25T00:34:47.946Z,24.57
2022-08-25T00:36:20.958Z,21.87
2022-08-25T00:37:54.147Z,21.63
2022-08-25T00:39:27.712Z,24.10
2022-08-25T00:41:06.060Z,23.80
2022-08-25T00:42:40.196Z,27.27
2022-08-25T00:44:17.730Z,26.13
2022-08-25T00:45:51.063Z,22.43
2022-08-25T00:47:24.200Z,27.53
2022-08-25T00:49:02.892Z,25.10
2022-08-25T00:50:36.460Z,25.50
2022-08-25T00:52:13.784Z,23.33
2022-08-25T00:53:48.128Z,22.50
2022-08-25T00:55:26.127Z,22.90
2022-08-25T00:57:00.911Z,22.37
2022-08-25T00:58:35.487Z,23.90
2022-08-25T01:00:13.260Z,30.23
2022-08-25T01:01:45.696Z,26.63
2022-08-25T01:03:20.108Z,26.70
2022-08-25T01:04:54.638Z,25.50
2022-08-25T01:06:29.399Z,22.67
2022-08-25T01:08:06.525Z,24.63
2022-08-25T01:09:39.981Z,23.20
2022-08-25T01:11:15.103Z,23.13
2022-08-25T01:12:49.124Z,22.60
2022-08-25T01:14:24.495Z,25.50
2022-08-25T01:16:00.658Z,26.63
2022-08-25T01:17:45.936Z,25.43
2022-08-25T01:19:19.257Z,35.20
2022-08-25T01:20:54.526Z,29.23
2022-08-25T01:22:27.762Z,27.70
2022-08-25T01:24:02.270Z,24.70
2022-08-25T01:25:50.233Z,25.63
2022-08-25T01:27:23.455Z,27.87
2022-08-25T01:29:15.366Z,27.50
2022-08-25T01:30:49.079Z,24.67
2022-08-25T01:32:22.416Z,25.10
2022-08-25T01:33:54.530Z,24.17
2022-08-25T01:35:27.865Z,26.50
2022-08-25T01:37:02.689Z,24.97
2022-08-25T01:38:34.852Z,24.13
2022-08-25T01:40:09.186Z,27.03
2022-08-25T01:42:09.581Z,28.00
2022-08-25T01:43:42.718Z,32.47
2022-08-25T01:45:15.219Z,29.13
2022-08-25T01:46:48.432Z,26.37
2022-08-25T01:48:21.749Z,25.10
2022-08-25T01:49:54.899Z,29.37
2022-08-25T01:51:30.157Z,29.87
2022-08-25T01:53:09.138Z,24.73
2022-08-25T01:54:42.466Z,27.87
2022-08-25T01:56:17.841Z,27.90
2022-08-25T01:57:50.883Z,30.03
2022-08-25T01:59:24.578Z,26.13
2022-08-25T02:00:59.603Z,28.93
2022-08-25T02:02:33.020Z,24.93
2022-08-25T02:04:06.360Z,32.23
2022-08-25T02:05:41.206Z,25.97
2022-08-25T02:07:13.373Z,25.10
2022-08-25T02:08:52.245Z,25.67
2022-08-25T02:10:25.379Z,25.60
2022-08-25T02:11:59.205Z,26.43
2022-08-25T02:13:32.637Z,24.13
2022-08-25T02:15:07.074Z,24.03
2022-08-25T02:16:42.317Z,23.00
2022-08-25T02:18:14.574Z,22.93
2022-08-25T02:19:47.764Z,22.47
2022-08-25T02:21:19.914Z,26.50
2022-08-25T02:22:57.109Z,25.23
2022-08-25T02:24:30.815Z,25.73
2022-08-25T02:26:04.513Z,26.90
2022-08-25T02:27:37.628Z,24.23
2022-08-25T02:29:11.983Z,24.63
2022-08-25T02:30:46.038Z,24.87
2022-08-25T02:32:19.207Z,23.47
2022-08-25T02:33:51.917Z,24.60
2022-08-25T02:35:25.429Z,24.67
2022-08-25T02:36:58.619Z,23.43
2022-08-25T02:38:32.149Z,26.77
2022-08-25T02:40:08.231Z,25.67
2022-08-25T02:41:40.849Z,28.20
2022-08-25T02:43:13.942Z,23.83
2022-08-25T02:44:48.141Z,27.30
2022-08-25T02:46:23.436Z,24.77
2022-08-25T02:47:56.644Z,24.53
2022-08-25T02:49:30.238Z,23.53
2022-08-25T02:51:03.209Z,24.13
2022-08-25T02:52:36.739Z,27.27
2022-08-25T02:54:09.999Z,26.17
2022-08-25T02:55:44.563Z,26.43
2022-08-25T02:57:16.739Z,25.93
2022-08-25T02:58:49.890Z,25.67
2022-08-25T03:00:23.342Z,25.70
2022-08-25T03:01:56.624Z,24.00
2022-08-25T03:03:29.355Z,27.03
2022-08-25T03:05:02.618Z,24.73
2022-08-25T03:06:36.251Z,22.70
2022-08-25T03:08:08.585Z,22.50
2022-08-25T03:09:41.701Z,24.40
2022-08-25T03:11:15.163Z,22.90
2022-08-25T03:12:48.484Z,24.03
2022-08-25T03:14:21.620Z,26.50
2022-08-25T03:15:55.293Z,25.53
2022-08-25T03:17:29.513Z,28.07
2022-08-25T03:19:03.387Z,24.37
2022-08-25T03:20:38.579Z,23.07
2022-08-25T03:22:11.978Z,21.83
2022-08-25T03:23:44.860Z,25.60
2022-08-25T03:25:36.581Z,23.73
2022-08-25T03:27:11.095Z,21.63
2022-08-25T03:28:44.393Z,22.63
2022-08-25T03:30:17.720Z,22.73
2022-08-25T03:31:51.113Z,24.00
2022-08-25T03:33:23.303Z,22.87
2022-08-25T03:34:56.577Z,23.40
2022-08-25T03:36:30.335Z,27.13
2022-08-25T03:38:03.014Z,23.43
2022-08-25T03:39:36.280Z,21.90
2022-08-25T03:41:14.966Z,23.57
2022-08-25T03:42:49.428Z,20.33
2022-08-25T03:44:22.967Z,22.60
2022-08-25T03:45:56.100Z,24.10
2022-08-25T03:47:30.448Z,23.70
2022-08-25T03:49:05.935Z,23.77
2022-08-25T03:50:44.462Z,24.80
2022-08-25T03:52:24.471Z,23.13
2022-08-25T03:53:58.267Z,23.20
2022-08-25T03:55:31.354Z,23.50
2022-08-25T03:57:06.409Z,22.87
2022-08-25T03:58:40.842Z,23.43
2022-08-25T04:00:14.713Z,25.00
2022-08-25T04:01:54.032Z,23.43
2022-08-25T04:03:28.178Z,22.10
2022-08-25T04:05:01.659Z,22.70
2022-08-25T04:06:35.216Z,26.00
2022-08-25T04:08:09.153Z,22.70
2022-08-25T04:09:42.287Z,23.47
2022-08-25T04:11:18.678Z,22.47
2022-08-25T04:12:51.822Z,22.43
2022-08-25T04:14:26.378Z,21.77
2022-08-25T04:15:59.502Z,22.83
2022-08-25T04:17:32.885Z,21.90
2022-08-25T04:19:09.356Z,25.57
2022-08-25T04:20:46.603Z,22.30
2022-08-25T04:22:20.057Z,22.07
2022-08-25T04:23:54.827Z,23.93
2022-08-25T04:25:28.177Z,22.27
2022-08-25T04:27:01.425Z,25.10
2022-08-25T04:28:34.535Z,24.83
2022-08-25T04:30:10.830Z,24.47
2022-08-25T04:31:46.859Z,24.20
2022-08-25T04:33:22.071Z,25.60
2022-08-25T04:34:55.183Z,22.37
2022-08-25T04:36:27.492Z,25.07
2022-08-25T04:38:00.599Z,26.33
2022-08-25T04:39:33.940Z,23.00
2022-08-25T04:41:07.152Z,22.20
2022-08-25T04:42:40.593Z,23.03
2022-08-25T04:44:13.790Z,21.47
2022-08-25T04:45:48.385Z,21.63
2022-08-25T04:47:21.570Z,21.13
2022-08-25T04:48:57.796Z,22.30
2022-08-25T04:50:31.227Z,20.93
2022-08-25T04:52:06.346Z,24.40
2022-08-25T04:53:46.931Z,20.40
2022-08-25T04:55:20.136Z,21.83
2022-08-25T04:56:54.614Z,22.33
2022-08-25T04:58:32.011Z,19.63
2022-08-25T05:00:07.246Z,20.10
2022-08-25T05:01:43.190Z,22.20
2022-08-25T05:03:16.778Z,18.60
2022-08-25T05:04:49.998Z,20.67
2022-08-25T05:06:23.630Z,19.20
2022-08-25T05:07:56.746Z,18.27
2022-08-25T05:09:32.134Z,18.53
2022-08-25T05:11:06.941Z,16.63
2022-08-25T05:12:40.356Z,19.70
2022-08-25T05:14:15.413Z,17.23
2022-08-25T05:15:54.589Z,15.70
2022-08-25T05:17:29.073Z,16.67
2022-08-25T05:19:01.200Z,15.00
2022-08-25T05:20:37.758Z,15.20
2022-08-25T05:22:10.889Z,16.90
2022-08-25T05:23:43.582Z,14.73
2022-08-25T05:25:16.813Z,16.13
2022-08-25T05:26:50.163Z,16.00
2022-08-25T05:28:23.543Z,16.10
2022-08-25T05:29:56.645Z,15.00
2022-08-25T05:31:30.475Z,15.70
2022-08-25T05:33:05.052Z,16.47
2022-08-25T05:34:38.506Z,16.83
2022-08-25T05:36:13.699Z,17.23
2022-08-25T05:37:46.840Z,17.37
2022-08-25T05:39:20.003Z,15.20
2022-08-25T05:40:54.849Z,15.13
2022-08-25T05:42:28.258Z,16.57
2022-08-25T05:44:01.548Z,14.27
2022-08-25T05:45:34.711Z,16.37
2022-08-25T05:47:08.161Z,13.57
2022-08-25T05:48:42.144Z,11.47
2022-08-25T05:50:15.507Z,12.17
2022-08-25T05:51:48.702Z,14.00
2022-08-25T05:53:22.834Z,11.97
2022-08-25T05:54:56.066Z,12.30
2022-08-25T05:56:29.163Z,14.57
2022-08-25T05:58:02.364Z,12.27
2022-08-25T05:59:36.038Z,12.53
2022-08-25T06:01:26.704Z,15.00
2022-08-25T06:02:59.932Z,13.77
2022-08-25T06:04:33.545Z,14.73
2022-08-25T06:06:07.613Z,14.77
2022-08-25T06:07:41.072Z,17.03
2022-08-25T06:09:14.391Z,16.57
2022-08-25T06:10:52.651Z,14.00
2022-08-25T06:12:25.787Z,17.07
2022-08-25T06:13:58.956Z,14.33
2022-08-25T06:15:33.586Z,16.57
2022-08-25T06:17:06.834Z,15.90
2022-08-25T06:18:40.193Z,17.50
2022-08-25T06:20:17.822Z,12.00
2022-08-25T06:21:54.315Z,11.23
2022-08-25T06:23:27.475Z,13.53
2022-08-25T06:25:00.624Z,13.43
2022-08-25T06:26:36.242Z,13.60
2022-08-25T06:28:09.342Z,17.47
2022-08-25T06:29:42.420Z,15.27
2022-08-25T06:31:16.182Z,14.90
2022-08-25T06:32:49.421Z,14.93
2022-08-25T06:34:24.037Z,15.43
2022-08-25T06:35:59.528Z,14.67
2022-08-25T06:37:33.223Z,18.03
2022-08-25T06:39:06.365Z,15.07
2022-08-25T06:40:39.637Z,18.50
2022-08-25T06:42:12.723Z,17.73
2022-08-25T06:43:49.881Z,14.60
2022-08-25T06:45:24.924Z,14.23
2022-08-25T06:46:58.499Z,14.40
2022-08-25T06:48:31.657Z,14.27
2022-08-25T06:50:06.062Z,14.23
2022-08-25T06:51:41.942Z,16.83
2022-08-25T06:53:15.052Z,15.63
2022-08-25T06:54:49.150Z,14.97
2022-08-25T06:56:23.169Z,15.17
2022-08-25T06:57:57.169Z,16.40
2022-08-25T06:59:32.236Z,21.43
2022-08-25T07:01:15.013Z,17.53
2022-08-25T07:02:49.161Z,18.27
2022-08-25T07:04:26.894Z,19.97
2022-08-25T07:06:00.121Z,20.73
2022-08-25T07:07:44.039Z,19.50
2022-08-25T07:09:17.949Z,19.33
2022-08-25T07:10:51.260Z,18.43
2022-08-25T07:12:25.053Z,19.93
2022-08-25T07:13:58.657Z,18.07
2022-08-25T07:15:31.729Z,20.20
2022-08-25T07:17:12.028Z,22.37
2022-08-25T07:18:46.405Z,21.93
2022-08-25T07:20:19.806Z,22.23
2022-08-25T07:21:55.048Z,21.10
2022-08-25T07:23:30.050Z,19.77
2022-08-25T07:25:03.531Z,18.70
2022-08-25T07:26:38.762Z,21.53
2022-08-25T07:28:12.366Z,19.20
2022-08-25T07:29:45.784Z,21.47
2022-08-25T07:31:19.704Z,19.07
2022-08-25T07:32:55.283Z,21.73
2022-08-25T07:34:52.562Z,18.60
2022-08-25T07:36:26.344Z,20.47
2022-08-25T07:38:00.608Z,19.43
2022-08-25T07:39:35.803Z,21.13
2022-08-25T07:41:08.911Z,22.00
2022-08-25T07:42:43.793Z,23.73
2022-08-25T07:44:16.945Z,19.03
2022-08-25T07:45:50.267Z,19.87
2022-08-25T07:47:23.367Z,21.40
2022-08-25T07:48:56.608Z,20.80
2022-08-25T07:50:31.287Z,18.23
2022-08-25T07:52:06.701Z,20.07
2022-08-25T07:53:40.228Z,17.57
2022-08-25T07:55:17.990Z,17.40
2022-08-25T07:56:51.563Z,17.73
2022-08-25T07:58:26.001Z,20.23
2022-08-25T08:00:00.065Z,19.93
2022-08-25T08:01:33.403Z,18.97
2022-08-25T08:03:15.974Z,19.57
2022-08-25T08:04:57.172Z,20.93
2022-08-25T08:06:30.480Z,19.73
2022-08-25T08:08:04.187Z,17.87
2022-08-25T08:09:38.318Z,18.53
2022-08-25T08:11:18.262Z,18.53
2022-08-25T08:12:52.145Z,17.43
2022-08-25T08:14:25.433Z,18.13
2022-08-25T08:15:58.604Z,19.13
2022-08-25T08:17:31.897Z,18.27
2022-08-25T08:19:06.093Z,18.77
2022-08-25T08:20:42.306Z,21.63
2022-08-25T08:22:16.490Z,17.17
2022-08-25T08:23:58.070Z,18.30
2022-08-25T08:25:31.935Z,19.07
2022-08-25T08:27:08.284Z,19.83
2022-08-25T08:28:41.506Z,18.67
2022-08-25T08:30:15.804Z,26.70
2022-08-25T08:31:49.077Z,21.37
2022-08-25T08:33:24.552Z,19.33
2022-08-25T08:34:57.726Z,20.73
2022-08-25T08:36:31.412Z,19.60
2022-08-25T08:38:07.871Z,19.50
2022-08-25T08:39:46.965Z,17.37
2022-08-25T08:42:11.563Z,17.37
2022-08-25T08:43:48.024Z,20.80
2022-08-25T08:45:35.413Z,18.80
2022-08-25T08:47:20.457Z,17.43
2022-08-25T08:49:02.889Z,17.77
2022-08-25T08:50:43.978Z,19.00
2022-08-25T08:52:20.761Z,17.70
2022-08-25T08:53:57.227Z,18.03
2022-08-25T08:55:34.226Z,17.57
2022-08-25T08:57:12.899Z,18.43
2022-08-25T08:58:51.444Z,18.83
2022-08-25T09:00:25.509Z,17.00
2022-08-25T09:02:01.093Z,16.60
2022-08-25T09:03:39.690Z,18.37
2022-08-25T09:05:16.837Z,15.53
2022-08-25T09:06:51.635Z,15.27
2022-08-25T09:08:24.808Z,16.43
2022-08-25T09:10:00.037Z,17.37
2022-08-25T09:11:46.576Z,15.00
2022-08-25T09:13:27.798Z,15.20
2022-08-25T09:15:12.894Z,17.53
2022-08-25T09:16:57.086Z,18.07
2022-08-25T09:18:50.755Z,14.83
2022-08-25T09:20:47.823Z,15.97
2022-08-25T09:22:35.549Z,14.03
2022-08-25T09:24:24.217Z,15.90
2022-08-25T09:26:18.339Z,18.05
2022-08-25T09:28:04.740Z,16.95
2022-08-25T09:29:49.772Z,16.50
2022-08-25T09:31:29.731Z,14.27
2022-08-25T09:33:05.174Z,12.83
2022-08-25T09:34:38.678Z,14.43
2022-08-25T09:36:11.882Z,15.52
2022-08-25T09:37:56.053Z,17.40
2022-08-25T09:39:31.467Z,13.38
2022-08-25T09:41:05.319Z,15.45
2022-08-25T09:42:50.268Z,13.10
2022-08-25T09:44:26.172Z,16.92
2022-08-25T09:46:02.011Z,18.10
2022-08-25T09:47:45.318Z,14.30
2022-08-25T09:49:19.722Z,13.20
2022-08-25T09:51:01.331Z,15.48
2022-08-25T09:52:38.390Z,15.10
2022-08-25T09:54:20.984Z,16.77
2022-08-25T09:56:04.554Z,12.60
2022-08-25T09:57:46.609Z,14.52
2022-08-25T09:59:34.709Z,20.17
2022-08-25T10:01:15.394Z,14.70
2022-08-25T10:03:09.222Z,17.30
2022-08-25T10:04:42.619Z,12.00
2022-08-25T10:06:19.772Z,17.20
2022-08-25T10:07:57.471Z,15.23
2022-08-25T10:09:34.746Z,14.70
2022-08-25T10:11:13.082Z,14.10
2022-08-25T10:12:51.191Z,19.63
2022-08-25T10:14:35.178Z,18.33
2022-08-25T10:16:24.261Z,16.73
2022-08-25T10:18:20.885Z,14.63
2022-08-25T10:19:55.752Z,15.05
2022-08-25T10:21:30.225Z,15.88
2022-08-25T10:23:13.130Z,22.38
2022-08-25T10:24:46.406Z,14.90
2022-08-25T10:26:34.833Z,18.27
2022-08-25T10:28:17.004Z,16.20
2022-08-25T10:30:14.457Z,14.40
2022-08-25T10:31:53.011Z,15.07
2022-08-25T10:33:36.725Z,19.97
2022-08-25T10:35:14.812Z,15.10
2022-08-25T10:36:59.538Z,17.90
2022-08-25T10:38:39.833Z,13.73
2022-08-25T10:40:22.763Z,13.50
2022-08-25T10:42:04.567Z,19.77
2022-08-25T10:43:44.627Z,17.87
2022-08-25T10:45:39.368Z,20.37
2022-08-25T10:47:48.688Z,16.37
2022-08-25T10:49:35.001Z,26.20
2022-08-25T10:51:25.534Z,21.13
2022-08-25T10:53:12.691Z,20.57
2022-08-25T10:54:54.835Z,20.20
2022-08-25T10:56:34.876Z,15.77
2022-08-25T10:58:23.265Z,18.93
2022-08-25T11:00:05.309Z,19.90
2022-08-25T11:01:53.646Z,17.65
2022-08-25T11:03:44.876Z,19.52
2022-08-25T11:05:26.602Z,20.15
2022-08-25T11:07:04.148Z,24.63
2022-08-25T11:08:42.260Z,16.00
2022-08-25T11:10:21.285Z,25.33
2022-08-25T11:11:58.597Z,15.40
2022-08-25T11:13:41.737Z,16.97
2022-08-25T11:15:22.973Z,19.65
2022-08-25T11:17:02.026Z,18.90
2022-08-25T11:18:36.596Z,18.30
2022-08-25T11:20:19.803Z,19.35
2022-08-25T11:22:07.236Z,14.85
2022-08-25T11:23:45.437Z,18.95
2022-08-25T11:25:22.365Z,17.73
2022-08-25T11:26:57.965Z,18.40
2022-08-25T11:28:35.671Z,20.45
2022-08-25T11:30:11.703Z,19.17
2022-08-25T11:31:52.842Z,18.42
2022-08-25T11:33:29.795Z,22.77
2022-08-25T11:35:05.259Z,17.35
2022-08-25T11:36:41.429Z,20.58
2022-08-25T11:38:34.193Z,19.98
2022-08-25T11:40:31.748Z,25.20
2022-08-25T11:42:19.112Z,22.20
2022-08-25T11:44:10.476Z,23.90
2022-08-25T11:46:05.090Z,18.53
2022-08-25T11:47:52.351Z,19.63
2022-08-25T11:49:50.150Z,20.27
2022-08-25T11:51:33.797Z,15.37
2022-08-25T11:53:28.102Z,23.10
2022-08-25T11:55:07.360Z,22.60
2022-08-25T11:56:43.171Z,15.53
2022-08-25T11:58:35.217Z,17.13
2022-08-25T12:00:13.804Z,18.90
2022-08-25T12:02:28.989Z,17.23
2022-08-25T12:04:17.338Z,15.40
2022-08-25T12:05:53.924Z,17.63
2022-08-25T12:08:12.348Z,19.77
2022-08-25T12:10:19.353Z,14.65
2022-08-25T12:11:55.600Z,16.35
2022-08-25T12:13:45.096Z,21.80
2022-08-25T12:15:22.514Z,17.60
2022-08-25T12:17:11.998Z,17.33
2022-08-25T12:18:50.452Z,16.60
2022-08-25T12:21:02.545Z,15.07
2022-08-25T12:23:01.385Z,15.75
2022-08-25T12:24:52.718Z,16.63
2022-08-25T12:26:36.266Z,19.10
2022-08-25T12:28:36.740Z,21.13
2022-08-25T12:30:20.648Z,22.67
2022-08-25T12:32:21.361Z,16.38
2022-08-25T12:34:10.361Z,14.75
2022-08-25T12:35:57.707Z,17.80
2022-08-25T12:37:32.463Z,18.40
2022-08-25T12:39:24.607Z,21.60
2022-08-25T12:41:02.967Z,21.00
2022-08-25T12:42:40.053Z,20.20
2022-08-25T12:44:35.588Z,20.57
2022-08-25T12:46:35.133Z,22.03
2022-08-25T12:48:43.847Z,17.90
2022-08-25T12:50:31.967Z,18.25
2022-08-25T12:52:08.306Z,18.80
2022-08-25T12:53:47.968Z,23.92
2022-08-25T12:55:23.395Z,19.97
2022-08-25T12:56:58.737Z,21.13
2022-08-25T12:59:00.317Z,22.77
2022-08-25T13:00:47.429Z,15.93
2022-08-25T13:02:57.594Z,21.80
2022-08-25T13:04:58.041Z,16.73
2022-08-25T13:07:02.866Z,21.10
2022-08-25T13:09:03.692Z,18.70
2022-08-25T13:10:48.031Z,16.90
2022-08-25T13:12:27.946Z,24.27
2022-08-25T13:14:08.950Z,20.98
2022-08-25T13:15:47.162Z,24.80
2022-08-25T13:17:28.300Z,26.63
2022-08-25T13:19:07.080Z,20.10
2022-08-25T13:20:40.329Z,16.27
2022-08-25T13:22:20.784Z,17.27
2022-08-25T13:24:01.260Z,18.08
2022-08-25T13:25:50.173Z,19.38
2022-08-25T13:27:27.546Z,19.38
2022-08-25T13:29:12.749Z,14.93
2022-08-25T13:31:03.065Z,17.27
2022-08-25T13:32:38.972Z,19.70
2022-08-25T13:34:20.922Z,17.45
2022-08-25T13:36:16.108Z,16.35
2022-08-25T13:37:48.477Z,23.55
2022-08-25T13:39:38.947Z,17.48
2022-08-25T13:41:28.946Z,19.73
2022-08-25T13:43:06.656Z,20.00
2022-08-25T13:44:42.190Z,17.33
2022-08-25T13:46:25.533Z,23.77
2022-08-25T13:47:59.706Z,19.10
2022-08-25T13:49:33.073Z,18.13
2022-08-25T13:51:21.559Z,20.37
2022-08-25T13:52:57.891Z,19.33
2022-08-25T13:54:39.146Z,22.45
2022-08-25T13:56:25.591Z,18.27
2022-08-25T13:58:00.713Z,19.25
2022-08-25T13:59:40.248Z,20.00
2022-08-25T14:01:23.581Z,19.95
2022-08-25T14:03:31.653Z,18.35
2022-08-25T14:05:07.374Z,17.10
2022-08-25T14:06:44.141Z,21.00
2022-08-25T14:08:32.247Z,18.75
2022-08-25T14:10:09.115Z,17.58
2022-08-25T14:11:45.502Z,24.73
2022-08-25T14:13:33.071Z,19.80
2022-08-25T14:15:12.950Z,22.48
2022-08-25T14:16:51.582Z,17.27
2022-08-25T14:18:33.478Z,27.80
2022-08-25T14:20:07.805Z,19.98
2022-08-25T14:21:42.081Z,15.55
2022-08-25T14:23:20.095Z,20.07
2022-08-25T14:24:55.000Z,17.23
2022-08-25T14:26:28.651Z,19.50
2022-08-25T14:28:16.319Z,22.92
2022-08-25T14:29:52.813Z,20.43
2022-08-25T14:31:29.374Z,18.97
2022-08-25T14:33:05.061Z,22.77
2022-08-25T14:34:41.738Z,19.70
2022-08-25T14:36:15.123Z,19.77
2022-08-25T14:37:54.377Z,20.93
2022-08-25T14:39:28.068Z,17.77
2022-08-25T14:41:01.571Z,20.83
2022-08-25T14:42:34.760Z,22.93
2022-08-25T14:44:09.569Z,21.90
2022-08-25T14:45:45.287Z,19.23
2022-08-25T14:47:20.556Z,24.33
2022-08-25T14:48:59.587Z,20.97
2022-08-25T14:50:33.489Z,17.10
2022-08-25T14:52:11.037Z,25.77
2022-08-25T14:53:46.344Z,17.93
2022-08-25T14:55:31.180Z,16.93
2022-08-25T14:57:08.408Z,22.77
2022-08-25T14:58:51.238Z,22.43
2022-08-25T15:00:27.566Z,21.60
2022-08-25T15:02:01.613Z,22.97
2022-08-25T15:03:39.260Z,27.57
2022-08-25T15:05:16.617Z,23.43
2022-08-25T15:06:52.359Z,21.60
2022-08-25T15:08:43.057Z,29.03
2022-08-25T15:10:15.216Z,22.63
2022-08-25T15:11:50.966Z,19.70
2022-08-25T15:13:24.168Z,20.63
2022-08-25T15:14:58.154Z,20.20
2022-08-25T15:16:35.319Z,19.30
2022-08-25T15:18:10.021Z,21.27
2022-08-25T15:19:44.059Z,21.23
2022-08-25T15:21:20.667Z,20.37
2022-08-25T15:22:53.791Z,23.30
2022-08-25T15:24:29.136Z,19.57
2022-08-25T15:26:02.491Z,22.40
2022-08-25T15:27:38.483Z,23.73
2022-08-25T15:29:11.895Z,20.27
2022-08-25T15:30:45.921Z,24.27
2022-08-25T15:32:19.456Z,20.27
2022-08-25T15:33:53.543Z,21.70
2022-08-25T15:35:29.059Z,25.23
2022-08-25T15:37:10.603Z,26.27
2022-08-25T15:38:45.400Z,21.93
2022-08-25T15:40:19.703Z,20.50
2022-08-25T15:41:53.148Z,21.87
2022-08-25T15:43:26.275Z,20.57
2022-08-25T15:44:59.421Z,21.97
2022-08-25T15:46:32.727Z,17.93
2022-08-25T15:48:09.283Z,21.27
2022-08-25T15:49:43.123Z,24.00
2022-08-25T15:51:17.798Z,21.77
2022-08-25T15:52:52.325Z,20.47
2022-08-25T15:54:27.082Z,20.70
2022-08-25T15:56:00.593Z,27.37
2022-08-25T15:57:39.873Z,20.13
2022-08-25T15:59:16.002Z,19.93
2022-08-25T16:00:56.041Z,21.30
2022-08-25T16:02:29.836Z,23.63
2022-08-25T16:04:03.460Z,17.03
2022-08-25T16:05:37.528Z,22.23
2022-08-25T16:07:13.273Z,26.03
2022-08-25T16:08:48.279Z,21.87
2022-08-25T16:10:21.869Z,25.13
2022-08-25T16:11:56.478Z,21.70
2022-08-25T16:13:30.893Z,18.40
2022-08-25T16:15:05.756Z,15.23
2022-08-25T16:16:39.650Z,21.20
2022-08-25T16:18:13.770Z,21.70
2022-08-25T16:19:46.955Z,23.57
2022-08-25T16:21:25.676Z,20.47
2022-08-25T16:23:03.936Z,24.07
2022-08-25T16:24:39.968Z,20.53
2022-08-25T16:26:15.837Z,19.30
2022-08-25T16:27:48.006Z,18.07
2022-08-25T16:29:21.629Z,20.03
2022-08-25T16:30:55.504Z,20.33
2022-08-25T16:32:28.640Z,17.70
2022-08-25T16:34:02.368Z,21.57
2022-08-25T16:35:40.556Z,26.77
2022-08-25T16:37:14.276Z,23.07
2022-08-25T16:38:49.253Z,19.87
2022-08-25T16:40:26.432Z,21.17
2022-08-25T16:41:59.694Z,20.97
2022-08-25T16:43:32.858Z,25.50
2022-08-25T16:45:06.936Z,20.93
2022-08-25T16:46:42.129Z,24.67
2022-08-25T16:48:17.511Z,21.27
2022-08-25T16:49:51.331Z,22.03
2022-08-25T16:51:29.508Z,21.20
2022-08-25T16:53:22.281Z,22.37
2022-08-25T16:55:16.122Z,20.93
2022-08-25T16:56:54.836Z,23.80
2022-08-25T16:58:30.095Z,24.97
2022-08-25T17:00:06.059Z,20.60
2022-08-25T17:01:40.855Z,25.17
2022-08-25T17:03:14.212Z,27.23
2022-08-25T17:04:48.987Z,25.03
2022-08-25T17:06:23.631Z,24.20
2022-08-25T17:08:14.881Z,25.73
2022-08-25T17:09:48.113Z,25.53
2022-08-25T17:11:23.326Z,28.20
2022-08-25T17:12:58.176Z,25.30
2022-08-25T17:14:31.300Z,24.67
2022-08-25T17:16:05.007Z,26.03
2022-08-25T17:17:38.229Z,22.13
2022-08-25T17:19:15.246Z,24.20
2022-08-25T17:20:48.675Z,29.73
2022-08-25T17:22:24.425Z,23.40
2022-08-25T17:23:59.415Z,22.43
2022-08-25T17:25:34.456Z,22.77
2022-08-25T17:27:07.784Z,29.63
2022-08-25T17:28:42.957Z,22.73
2022-08-25T17:30:16.841Z,21.67
2022-08-25T17:31:51.081Z,22.70
2022-08-25T17:33:25.189Z,25.93
2022-08-25T17:35:01.092Z,20.47
2022-08-25T17:36:38.098Z,24.63
2022-08-25T17:38:13.681Z,22.43
2022-08-25T17:39:50.011Z,23.43
2022-08-25T17:41:23.855Z,26.93
2022-08-25T17:42:57.003Z,22.77
2022-08-25T17:44:31.791Z,20.73
2022-08-25T17:46:05.969Z,22.10
2022-08-25T17:47:39.089Z,25.33
2022-08-25T17:49:12.445Z,24.30
2022-08-25T17:50:46.456Z,24.47
2022-08-25T17:52:22.518Z,22.37
2022-08-25T17:53:58.802Z,23.53
2022-08-25T17:55:32.203Z,20.93
2022-08-25T17:57:05.412Z,23.90
2022-08-25T17:58:39.296Z,22.17
2022-08-25T18:00:16.811Z,21.00
2022-08-25T18:01:55.548Z,28.23
2022-08-25T18:03:29.349Z,18.30
2022-08-25T18:05:04.480Z,22.10
2022-08-25T18:06:37.880Z,21.63
2022-08-25T18:08:11.079Z,22.10
2022-08-25T18:09:44.562Z,23.03
2022-08-25T18:11:18.377Z,18.67
2022-08-25T18:12:51.681Z,24.00
2022-08-25T18:14:25.905Z,21.73
2022-08-25T18:16:00.551Z,23.90
2022-08-25T18:17:34.298Z,19.30
2022-08-25T18:19:09.569Z,27.80
2022-08-25T18:20:45.859Z,19.70
2022-08-25T18:22:20.740Z,26.33
2022-08-25T18:23:55.869Z,23.03
2022-08-25T18:25:29.661Z,19.73
2022-08-25T18:27:03.123Z,24.47
2022-08-25T18:28:36.416Z,30.70
2022-08-25T18:30:10.772Z,24.60
2022-08-25T18:31:48.522Z,22.53
2022-08-25T18:33:21.849Z,22.13
2022-08-25T18:34:56.245Z,27.03
2022-08-25T18:36:30.000Z,26.33
2022-08-25T18:38:21.234Z,22.30
2022-08-25T18:40:12.035Z,28.40
2022-08-25T18:41:47.377Z,22.27
2022-08-25T18:43:20.467Z,27.43
2022-08-25T18:44:53.612Z,25.93
2022-08-25T18:46:26.808Z,20.23
2022-08-25T18:48:02.410Z,22.60
2022-08-25T18:49:35.883Z,25.03
2022-08-25T18:51:10.444Z,25.80
2022-08-25T18:52:43.685Z,21.77
2022-08-25T18:54:23.254Z,20.33
2022-08-25T18:55:58.039Z,26.50
2022-08-25T18:57:31.359Z,26.60
2022-08-25T18:59:04.690Z,20.13
2022-08-25T19:00:42.461Z,20.40
2022-08-25T19:02:15.707Z,21.13
2022-08-25T19:03:51.035Z,21.93
2022-08-25T19:05:27.316Z,28.33
2022-08-25T19:07:02.904Z,22.73
2022-08-25T19:08:36.519Z,24.47
2022-08-25T19:10:10.568Z,23.90
2022-08-25T19:11:46.189Z,29.40
2022-08-25T19:13:22.653Z,21.17
2022-08-25T19:14:56.410Z,22.57
2022-08-25T19:16:35.722Z,23.53
2022-08-25T19:18:09.969Z,22.47
2022-08-25T19:19:45.518Z,25.00
2022-08-25T19:21:22.514Z,22.83
2022-08-25T19:22:56.447Z,21.67
2022-08-25T19:24:31.185Z,21.30
2022-08-25T19:26:04.638Z,19.70
2022-08-25T19:27:38.368Z,22.80
2022-08-25T19:29:14.308Z,23.50
2022-08-25T19:30:50.647Z,19.63
2022-08-25T19:32:24.165Z,26.43
2022-08-25T19:33:59.173Z,25.60
2022-08-25T19:35:41.034Z,24.80
2022-08-25T19:37:16.176Z,25.87
2022-08-25T19:38:51.704Z,27.73
2022-08-25T19:40:28.148Z,25.73
2022-08-25T19:42:03.333Z,26.50
2022-08-25T19:43:36.546Z,24.30
2022-08-25T19:45:13.352Z,21.67
2022-08-25T19:46:47.885Z,26.63
2022-08-25T19:48:24.037Z,21.67
2022-08-25T19:49:58.343Z,23.50
2022-08-25T19:51:32.933Z,23.87
2022-08-25T19:53:07.674Z,24.20
2022-08-25T19:54:45.637Z,31.43
2022-08-25T19:56:18.804Z,26.83
2022-08-25T19:57:52.773Z,25.83
2022-08-25T19:59:34.117Z,26.37
2022-08-25T20:01:14.168Z,23.93
2022-08-25T20:02:52.015Z,26.37
2022-08-25T20:04:25.259Z,20.93
2022-08-25T20:05:58.948Z,30.07
2022-08-25T20:07:35.991Z,26.37
2022-08-25T20:09:21.131Z,24.47
2022-08-25T20:11:03.188Z,27.67
2022-08-25T20:12:36.403Z,26.13
2022-08-25T20:14:10.322Z,24.90
2022-08-25T20:15:43.923Z,23.07
2022-08-25T20:17:23.971Z,26.83
2022-08-25T20:19:00.027Z,27.17
2022-08-25T20:20:34.674Z,29.70
2022-08-25T20:22:08.744Z,25.20
2022-08-25T20:24:03.343Z,27.17
2022-08-25T20:25:36.772Z,29.00
2022-08-25T20:27:10.246Z,25.83
2022-08-25T20:28:43.357Z,27.20
2022-08-25T20:30:22.006Z,23.43
2022-08-25T20:31:54.696Z,25.87
2022-08-25T20:33:29.679Z,24.73
2022-08-25T20:35:03.029Z,23.30
2022-08-25T20:36:38.818Z,23.40
2022-08-25T20:38:22.914Z,29.23
2022-08-25T20:39:57.544Z,27.83
2022-08-25T20:41:31.148Z,24.20
2022-08-25T20:43:04.876Z,29.00
2022-08-25T20:44:43.568Z,27.10
2022-08-25T20:46:19.031Z,27.23
2022-08-25T20:47:52.986Z,27.57
2022-08-25T20:49:26.751Z,30.80
2022-08-25T20:51:00.313Z,27.57
2022-08-25T20:52:33.632Z,28.20
2022-08-25T20:54:08.633Z,27.67
2022-08-25T20:55:43.921Z,28.07