createdAt,value
2018-05-29T00:00:02.461Z,78.20
2018-05-29T00:01:02.483Z,78.02
2018-05-29T00:02:02.482Z,78.11
2018-05-29T00:03:02.500Z,78.88
2018-05-29T00:04:02.635Z,79.26
2018-05-29T00:05:02.549Z,78.88
2018-05-29T00:06:02.541Z,78.59
2018-05-29T00:07:02.556Z,79.16
2018-05-29T00:08:02.564Z,78.97
2018-05-29T00:09:02.681Z,79.51
2018-05-29T00:10:02.585Z,79.83
2018-05-29T00:11:02.598Z,79.83
2018-05-29T00:12:02.628Z,80.12
2018-05-29T00:13:02.627Z,80.51
2018-05-29T00:14:02.765Z,80.66
2018-05-29T00:15:02.678Z,80.41
2018-05-29T00:16:02.664Z,80.18
2018-05-29T00:17:02.677Z,80.94
2018-05-29T00:18:02.697Z,81.33
2018-05-29T00:19:02.854Z,81.62
2018-05-29T00:20:02.741Z,82.19
2018-05-29T00:21:02.754Z,82.48
2018-05-29T00:22:02.769Z,83.15
2018-05-29T00:23:02.754Z,83.53
2018-05-29T00:24:02.778Z,83.34
2018-05-29T00:25:02.952Z,84.30
2018-05-29T00:26:02.801Z,84.20
2018-05-29T00:27:02.803Z,84.58
2018-05-29T00:28:02.831Z,84.68
2018-05-29T00:29:02.832Z,84.49
2018-05-29T00:30:02.944Z,85.06
2018-05-29T00:31:02.851Z,86.12
2018-05-29T00:32:02.869Z,86.02
2018-05-29T00:33:02.880Z,86.12
2018-05-29T00:34:02.893Z,86.12
2018-05-29T00:35:03.033Z,86.12
2018-05-29T00:36:02.945Z,86.69
2018-05-29T00:37:02.935Z,86.50
2018-05-29T00:38:02.955Z,86.31
2018-05-29T00:39:02.983Z,86.88
2018-05-29T00:40:03.095Z,86.79
2018-05-29T00:41:03.003Z,87.27
2018-05-29T00:42:02.993Z,87.37
2018-05-29T00:43:03.011Z,87.65
2018-05-29T00:44:03.016Z,88.03
2018-05-29T00:45:03.156Z,87.74
2018-05-29T00:46:03.066Z,87.27
2018-05-29T00:47:03.080Z,87.23
2018-05-29T00:48:03.094Z,87.90
2018-05-29T00:49:03.078Z,88.80
2018-05-29T00:50:03.218Z,88.95
2018-05-29T00:51:03.129Z,89.14
2018-05-29T00:52:03.145Z,89.43
2018-05-29T00:53:03.128Z,89.72
2018-05-29T00:54:03.144Z,89.43
2018-05-29T00:55:03.283Z,88.76
2018-05-29T00:56:03.176Z,88.56
2018-05-29T00:57:03.206Z,88.47
2018-05-29T00:58:03.218Z,88.51
2018-05-29T00:59:03.228Z,88.66
2018-05-29T01:00:03.345Z,88.37
2018-05-29T01:01:03.239Z,88.56
2018-05-29T01:02:03.240Z,88.76
2018-05-29T01:03:03.280Z,88.56
2018-05-29T01:04:03.264Z,88.56
2018-05-29T01:05:03.430Z,88.76
2018-05-29T01:06:03.289Z,88.18
2018-05-29T01:07:03.298Z,88.56
2018-05-29T01:08:03.348Z,88.56
2018-05-29T01:09:03.331Z,88.56
2018-05-29T01:10:03.447Z,88.37
2018-05-29T01:11:03.381Z,88.66
2018-05-29T01:12:03.381Z,88.47
2018-05-29T01:13:03.377Z,88.66
2018-05-29T01:14:03.391Z,88.66
2018-05-29T01:15:03.530Z,88.56
2018-05-29T01:16:03.446Z,88.85
2018-05-29T01:17:03.428Z,88.66
2018-05-29T01:18:03.438Z,88.76
2018-05-29T01:19:03.453Z,88.09
2018-05-29T01:20:03.641Z,87.70
2018-05-29T01:21:03.475Z,88.47
2018-05-29T01:22:03.491Z,88.18
2018-05-29T01:23:03.512Z,88.85
2018-05-29T01:24:03.534Z,88.37
2018-05-29T01:25:03.726Z,88.47
2018-05-29T01:26:03.537Z,88.56
2018-05-29T01:27:03.579Z,89.04
2018-05-29T01:28:03.589Z,88.37
2018-05-29T01:29:03.584Z,88.76
2018-05-29T01:30:03.790Z,88.09
2018-05-29T01:31:03.596Z,88.09
2018-05-29T01:32:03.611Z,87.80
2018-05-29T01:33:03.625Z,87.80
2018-05-29T01:34:03.643Z,87.70
2018-05-29T01:35:03.648Z,87.70
2018-05-29T01:36:03.843Z,87.61
2018-05-29T01:37:03.675Z,87.03
2018-05-29T01:38:03.708Z,86.84
2018-05-29T01:39:03.696Z,87.23
2018-05-29T01:40:03.711Z,86.94
2018-05-29T01:41:03.749Z,86.94
2018-05-29T01:42:03.735Z,86.65
2018-05-29T01:43:03.743Z,87.23
2018-05-29T01:44:03.758Z,87.80
2018-05-29T01:45:03.771Z,87.51
2018-05-29T01:46:03.785Z,87.95
2018-05-29T01:47:03.908Z,87.51
2018-05-29T01:48:03.806Z,87.66
2018-05-29T01:49:03.817Z,87.85
2018-05-29T01:50:03.860Z,87.56
2018-05-29T01:51:03.842Z,87.95
2018-05-29T01:52:03.956Z,87.95
2018-05-29T01:53:03.893Z,88.43
2018-05-29T01:54:03.882Z,88.43
2018-05-29T01:55:03.894Z,89.09
2018-05-29T01:56:03.904Z,89.58
2018-05-29T01:57:04.042Z,89.58
2018-05-29T01:58:03.940Z,90.53
2018-05-29T01:59:03.965Z,90.24
2018-05-29T02:00:03.957Z,90.24
2018-05-29T02:01:03.975Z,90.53
2018-05-29T02:02:04.127Z,90.53
2018-05-29T02:03:04.018Z,90.44
2018-05-29T02:04:04.008Z,90.53
2018-05-29T02:05:04.043Z,90.24
2018-05-29T02:06:04.027Z,90.24
2018-05-29T02:07:04.197Z,90.44
2018-05-29T02:08:04.055Z,90.05
2018-05-29T02:09:04.098Z,89.19
2018-05-29T02:10:04.071Z,89.76
2018-05-29T02:11:04.114Z,89.38
2018-05-29T02:12:04.200Z,88.71
2018-05-29T02:13:04.137Z,88.90
2018-05-29T02:14:04.128Z,89.09
2018-05-29T02:15:04.135Z,88.81
2018-05-29T02:16:04.147Z,88.90
2018-05-29T02:17:04.282Z,88.90
2018-05-29T02:18:04.200Z,88.71
2018-05-29T02:19:04.190Z,88.52
2018-05-29T02:20:04.194Z,88.62
2018-05-29T02:21:04.233Z,88.62
2018-05-29T02:22:04.332Z,88.33
2018-05-29T02:23:04.237Z,88.52
2018-05-29T02:24:04.244Z,88.62
2018-05-29T02:25:04.256Z,88.52
2018-05-29T02:26:04.266Z,88.33
2018-05-29T02:27:04.426Z,87.66
2018-05-29T02:28:04.320Z,87.76
2018-05-29T02:29:04.326Z,87.27
2018-05-29T02:30:04.345Z,86.90
2018-05-29T02:31:04.334Z,86.70
2018-05-29T02:32:04.490Z,87.08
2018-05-29T02:33:04.376Z,86.99
2018-05-29T02:34:04.391Z,87.08
2018-05-29T02:35:04.377Z,86.61
2018-05-29T02:36:04.397Z,87.08
2018-05-29T02:37:04.527Z,87.18
2018-05-29T02:38:04.438Z,86.99
2018-05-29T02:39:04.448Z,86.51
2018-05-29T02:40:04.440Z,86.22
2018-05-29T02:41:04.451Z,86.41
2018-05-29T02:42:04.561Z,86.51
2018-05-29T02:43:04.498Z,86.22
2018-05-29T02:44:04.483Z,86.22
2018-05-29T02:45:04.496Z,86.41
2018-05-29T02:46:04.534Z,86.32
2018-05-29T02:47:04.617Z,86.32
2018-05-29T02:48:04.529Z,85.75
2018-05-29T02:49:04.570Z,85.75
2018-05-29T02:50:04.584Z,86.13
2018-05-29T02:51:04.565Z,86.13
2018-05-29T02:52:04.688Z,86.41
2018-05-29T02:53:04.595Z,86.32
2018-05-29T02:54:04.627Z,86.18
2018-05-29T02:55:04.641Z,86.37
2018-05-29T02:56:04.622Z,86.08
2018-05-29T02:57:04.818Z,86.08
2018-05-29T02:58:04.651Z,86.47
2018-05-29T02:59:04.663Z,86.32
2018-05-29T03:00:04.675Z,86.37
2018-05-29T03:01:04.712Z,86.28
2018-05-29T03:02:04.696Z,86.13
2018-05-29T03:03:04.884Z,86.80
2018-05-29T03:04:04.729Z,86.47
2018-05-29T03:05:04.733Z,86.37
2018-05-29T03:06:04.771Z,86.37
2018-05-29T03:07:04.758Z,86.37
2018-05-29T03:08:05.050Z,85.80
2018-05-29T03:09:04.787Z,86.18
2018-05-29T03:10:04.790Z,86.32
2018-05-29T03:11:04.807Z,86.08
2018-05-29T03:12:04.815Z,85.80
2018-05-29T03:13:04.929Z,86.04
2018-05-29T03:14:04.848Z,85.61
2018-05-29T03:15:04.854Z,86.37
2018-05-29T03:16:04.871Z,86.28
2018-05-29T03:17:04.886Z,86.37
2018-05-29T03:18:05.003Z,86.94
2018-05-29T03:19:04.924Z,85.80
2018-05-29T03:20:04.927Z,85.32
2018-05-29T03:21:04.922Z,85.32
2018-05-29T03:22:04.946Z,85.61
2018-05-29T03:23:05.048Z,85.13
2018-05-29T03:24:04.961Z,85.80
2018-05-29T03:25:04.973Z,85.71
2018-05-29T03:26:04.981Z,85.61
2018-05-29T03:27:04.995Z,85.61
2018-05-29T03:28:05.107Z,85.99
2018-05-29T03:29:05.020Z,85.99
2018-05-29T03:30:05.033Z,86.37
2018-05-29T03:31:05.041Z,85.89
2018-05-29T03:32:05.059Z,86.66
2018-05-29T03:33:05.222Z,87.14
2018-05-29T03:34:05.106Z,87.43
2018-05-29T03:35:05.088Z,87.14
2018-05-29T03:36:05.098Z,87.23
2018-05-29T03:37:05.138Z,87.43
2018-05-29T03:38:05.226Z,86.85
2018-05-29T03:39:05.138Z,87.14
2018-05-29T03:40:05.175Z,87.43
2018-05-29T03:41:05.185Z,87.43
2018-05-29T03:42:05.180Z,87.71
2018-05-29T03:43:05.285Z,87.81
2018-05-29T03:44:05.221Z,88.00
2018-05-29T03:45:05.206Z,87.90
2018-05-29T03:46:05.242Z,88.48
2018-05-29T03:47:05.255Z,88.57
2018-05-29T03:48:05.418Z,88.48
2018-05-29T03:49:05.257Z,88.57
2018-05-29T03:50:05.265Z,88.76
2018-05-29T03:51:05.301Z,89.15
2018-05-29T03:52:05.282Z,89.24
2018-05-29T03:53:05.410Z,88.67
2018-05-29T03:54:05.313Z,89.62
2018-05-29T03:55:05.324Z,90.20
2018-05-29T03:56:05.359Z,90.58
2018-05-29T03:57:05.346Z,90.96
2018-05-29T03:58:05.515Z,90.96
2018-05-29T03:59:05.371Z,91.25
2018-05-29T04:00:05.412Z,91.53
2018-05-29T04:01:05.419Z,92.11
2018-05-29T04:02:05.409Z,91.83
2018-05-29T04:03:05.526Z,91.97
2018-05-29T04:04:05.429Z,91.88
2018-05-29T04:05:05.447Z,91.88
2018-05-29T04:06:05.462Z,91.78
2018-05-29T04:07:05.463Z,92.49
2018-05-29T04:08:05.601Z,92.25
2018-05-29T04:09:05.514Z,92.35
2018-05-29T04:10:05.492Z,92.45
2018-05-29T04:11:05.509Z,92.35
2018-05-29T04:12:05.531Z,92.35
2018-05-29T04:13:05.632Z,92.54
2018-05-29T04:14:05.567Z,93.02
2018-05-29T04:15:05.560Z,92.35
2018-05-29T04:16:05.593Z,92.16
2018-05-29T04:17:05.665Z,92.78
2018-05-29T04:18:05.697Z,92.54
2018-05-29T04:19:05.600Z,93.02
2018-05-29T04:20:05.644Z,92.97
2018-05-29T04:21:05.629Z,92.83
2018-05-29T04:22:05.660Z,93.50
2018-05-29T04:23:05.680Z,93.60
2018-05-29T04:24:05.757Z,93.40
2018-05-29T04:25:05.681Z,93.02
2018-05-29T04:26:05.682Z,93.79
2018-05-29T04:27:05.717Z,93.79
2018-05-29T04:28:05.703Z,94.07
2018-05-29T04:29:05.894Z,94.26
2018-05-29T04:30:05.751Z,94.65
2018-05-29T04:31:05.749Z,95.03
2018-05-29T04:32:05.776Z,95.51
2018-05-29T04:33:05.788Z,95.51
2018-05-29T04:34:05.874Z,95.70
2018-05-29T04:35:05.784Z,95.79
2018-05-29T04:36:05.799Z,96.66
2018-05-29T04:37:05.833Z,96.94
2018-05-29T04:38:05.846Z,96.66
2018-05-29T04:39:05.956Z,96.94
2018-05-29T04:40:05.843Z,96.56
2018-05-29T04:41:05.860Z,96.94
2018-05-29T04:42:05.874Z,97.13
2018-05-29T04:43:05.877Z,96.84
2018-05-29T04:44:06.015Z,96.66
2018-05-29T04:45:05.925Z,96.66
2018-05-29T04:46:05.938Z,96.84
2018-05-29T04:47:05.970Z,97.13
2018-05-29T04:48:05.934Z,96.56
2018-05-29T04:49:06.072Z,97.23
2018-05-29T04:50:05.954Z,97.90
2018-05-29T04:51:05.994Z,97.61
2018-05-29T04:52:05.994Z,97.61
2018-05-29T04:53:06.020Z,97.71
2018-05-29T04:54:06.108Z,98.47
2018-05-29T04:55:06.038Z,98.47
2018-05-29T04:56:06.054Z,98.09
2018-05-29T04:57:06.058Z,97.80
2018-05-29T04:58:06.047Z,98.28
2018-05-29T04:59:06.159Z,98.28
2018-05-29T05:00:06.080Z,97.61
2018-05-29T05:01:06.092Z,98.09
2018-05-29T05:02:06.101Z,98.57
2018-05-29T05:03:06.101Z,98.47
2018-05-29T05:04:06.268Z,98.38
2018-05-29T05:05:06.124Z,98.57
2018-05-29T05:06:06.140Z,99.33
2018-05-29T05:07:06.148Z,99.14
2018-05-29T05:08:06.185Z,99.14
2018-05-29T05:09:06.273Z,99.33
2018-05-29T05:10:06.192Z,99.33
2018-05-29T05:11:06.228Z,99.33
2018-05-29T05:12:06.205Z,99.14
2018-05-29T05:13:06.217Z,99.62
2018-05-29T05:14:06.356Z,99.52
2018-05-29T05:15:06.268Z,99.24
2018-05-29T05:16:06.251Z,99.62
2018-05-29T05:17:06.286Z,99.71
2018-05-29T05:18:06.275Z,99.62
2018-05-29T05:19:06.458Z,99.71
2018-05-29T05:20:06.306Z,99.99
2018-05-29T05:21:06.306Z,99.99
2018-05-29T05:22:06.320Z,99.99
2018-05-29T05:23:06.331Z,99.62
2018-05-29T05:24:06.466Z,99.62
2018-05-29T05:25:06.352Z,99.99
2018-05-29T05:26:06.366Z,99.62
2018-05-29T05:27:06.373Z,99.81
2018-05-29T05:28:06.385Z,99.99
2018-05-29T05:29:06.507Z,99.95
2018-05-29T05:30:06.492Z,99.85
2018-05-29T05:31:06.453Z,99.99
2018-05-29T05:32:06.433Z,99.99
2018-05-29T05:33:06.471Z,99.99
2018-05-29T05:34:06.581Z,99.99
2018-05-29T05:35:06.481Z,99.99
2018-05-29T05:36:06.488Z,99.99
2018-05-29T05:37:06.513Z,99.99
2018-05-29T05:38:06.497Z,99.99
2018-05-29T05:39:06.687Z,99.99
2018-05-29T05:40:06.530Z,99.99
2018-05-29T05:41:06.556Z,99.99
2018-05-29T05:42:06.543Z,99.99
2018-05-29T05:43:06.583Z,99.99
2018-05-29T05:44:06.569Z,99.99
2018-05-29T05:45:06.729Z,99.99
2018-05-29T05:46:06.653Z,99.99
2018-05-29T05:47:06.628Z,99.99
2018-05-29T05:48:06.610Z,99.99
2018-05-29T05:49:06.621Z,99.99
2018-05-29T05:50:06.659Z,99.99
2018-05-29T05:51:06.769Z,99.99
2018-05-29T05:52:06.683Z,99.99
2018-05-29T05:53:06.666Z,99.99
2018-05-29T05:54:06.677Z,99.99
2018-05-29T05:55:06.717Z,99.99
2018-05-29T05:56:06.800Z,99.99
2018-05-29T05:57:06.735Z,99.99
2018-05-29T05:58:06.725Z,99.99
2018-05-29T05:59:06.733Z,99.99
2018-05-29T06:00:06.739Z,99.99
2018-05-29T06:01:06.881Z,99.99
2018-05-29T06:02:06.782Z,99.99
2018-05-29T06:03:06.776Z,99.99
2018-05-29T06:04:06.817Z,99.99
2018-05-29T06:05:06.844Z,99.99
2018-05-29T06:06:06.964Z,99.99
2018-05-29T06:07:06.849Z,99.99
2018-05-29T06:08:06.842Z,99.99
2018-05-29T06:09:06.853Z,99.99
2018-05-29T06:10:06.862Z,99.99
2018-05-29T06:11:06.973Z,99.99
2018-05-29T06:12:06.898Z,99.99
2018-05-29T06:13:06.926Z,99.99
2018-05-29T06:14:06.901Z,99.99
2018-05-29T06:15:06.938Z,99.99
2018-05-29T06:16:07.108Z,99.99
2018-05-29T06:17:06.969Z,99.99
2018-05-29T06:18:06.941Z,99.99
2018-05-29T06:19:06.955Z,99.99
2018-05-29T06:20:06.979Z,99.99
2018-05-29T06:21:07.088Z,99.99
2018-05-29T06:22:06.999Z,99.33
2018-05-29T06:23:07.034Z,99.04
2018-05-29T06:24:07.029Z,99.24
2018-05-29T06:25:07.041Z,98.75
2018-05-29T06:26:07.171Z,99.14
2018-05-29T06:27:07.078Z,98.95
2018-05-29T06:28:07.068Z,98.66
2018-05-29T06:29:07.067Z,97.42
2018-05-29T06:30:07.082Z,97.80
2018-05-29T06:31:07.210Z,97.80
2018-05-29T06:32:07.106Z,97.80
2018-05-29T06:33:07.152Z,97.80
2018-05-29T06:34:07.157Z,97.42
2018-05-29T06:35:07.155Z,97.42
2018-05-29T06:36:07.258Z,96.94
2018-05-29T06:37:07.165Z,96.84
2018-05-29T06:38:07.213Z,96.75
2018-05-29T06:39:07.212Z,97.04
2018-05-29T06:40:07.199Z,96.66
2018-05-29T06:41:07.342Z,97.52
2018-05-29T06:42:07.240Z,97.80
2018-05-29T06:43:07.232Z,97.71
2018-05-29T06:44:07.278Z,97.75
2018-05-29T06:45:07.381Z,97.47
2018-05-29T06:46:07.388Z,97.95
2018-05-29T06:47:07.294Z,97.95
2018-05-29T06:48:07.311Z,97.66
2018-05-29T06:49:07.302Z,98.24
2018-05-29T06:50:07.324Z,97.75
2018-05-29T06:51:07.426Z,97.75
2018-05-29T06:52:07.349Z,97.66
2018-05-29T06:53:07.361Z,97.75
2018-05-29T06:54:07.392Z,97.95
2018-05-29T06:55:07.400Z,97.75
2018-05-29T06:56:07.492Z,97.85
2018-05-29T06:57:07.430Z,98.24
2018-05-29T06:58:07.418Z,98.52
2018-05-29T06:59:07.449Z,98.43
2018-05-29T07:00:07.455Z,98.43
2018-05-29T07:01:07.627Z,98.52
2018-05-29T07:02:07.488Z,98.81
2018-05-29T07:03:07.467Z,98.61
2018-05-29T07:04:07.484Z,98.81
2018-05-29T07:05:07.511Z,99.00
2018-05-29T07:06:07.661Z,98.81
2018-05-29T07:07:07.581Z,98.24
2018-05-29T07:08:07.535Z,99.00
2018-05-29T07:09:07.544Z,99.38
2018-05-29T07:10:07.549Z,99.38
2018-05-29T07:11:07.583Z,99.86
2018-05-29T07:12:07.670Z,99.29
2018-05-29T07:13:07.588Z,99.67
2018-05-29T07:14:07.596Z,99.29
2018-05-29T07:15:07.605Z,99.19
2018-05-29T07:16:07.645Z,98.90
2018-05-29T07:17:07.653Z,99.10
2018-05-29T07:18:07.765Z,99.48
2018-05-29T07:19:07.662Z,99.99
2018-05-29T07:20:07.688Z,99.86
2018-05-29T07:21:07.674Z,99.99
2018-05-29T07:22:07.680Z,99.99
2018-05-29T07:23:07.850Z,99.99
2018-05-29T07:24:07.724Z,99.99
2018-05-29T07:25:07.719Z,99.99
2018-05-29T07:26:07.734Z,99.99
2018-05-29T07:27:07.747Z,99.99
2018-05-29T07:28:07.869Z,99.99
2018-05-29T07:29:07.767Z,99.99
2018-05-29T07:30:07.782Z,99.99
2018-05-29T07:31:07.791Z,99.99
2018-05-29T07:32:07.834Z,99.99
2018-05-29T07:33:07.913Z,99.99
2018-05-29T07:34:07.825Z,99.99
2018-05-29T07:35:07.849Z,99.99
2018-05-29T07:36:07.876Z,99.99
2018-05-29T07:37:07.886Z,99.99
2018-05-29T07:38:07.972Z,99.99
2018-05-29T07:39:07.882Z,99.99
2018-05-29T07:40:07.921Z,99.99
2018-05-29T07:41:07.932Z,99.99
2018-05-29T07:42:07.946Z,99.99
2018-05-29T07:43:08.076Z,99.99
2018-05-29T07:44:07.970Z,99.99
2018-05-29T07:45:08.011Z,99.99
2018-05-29T07:46:07.990Z,99.99
2018-05-29T07:47:07.977Z,99.99
2018-05-29T07:48:08.103Z,99.99
2018-05-29T07:49:08.025Z,99.99
2018-05-29T07:50:08.024Z,99.99
2018-05-29T07:51:08.027Z,99.99
2018-05-29T07:52:08.035Z,99.99
2018-05-29T07:53:08.147Z,99.99
2018-05-29T07:54:08.065Z,99.99
2018-05-29T07:55:08.070Z,99.99
2018-05-29T07:56:08.106Z,99.99
2018-05-29T07:57:08.101Z,99.99
2018-05-29T07:58:08.280Z,99.99
2018-05-29T07:59:08.135Z,99.99
2018-05-29T08:00:08.140Z,99.99
2018-05-29T08:01:08.141Z,99.99
2018-05-29T08:02:08.177Z,99.99
2018-05-29T08:03:08.264Z,99.99
2018-05-29T08:04:08.186Z,99.99
2018-05-29T08:05:08.195Z,99.99
2018-05-29T08:06:08.212Z,99.99
2018-05-29T08:07:08.211Z,99.99
2018-05-29T08:08:08.321Z,99.99
2018-05-29T08:09:08.242Z,99.99
2018-05-29T08:10:08.270Z,99.99
2018-05-29T08:11:08.255Z,99.99
2018-05-29T08:12:08.278Z,99.99
2018-05-29T08:13:08.392Z,99.99
2018-05-29T08:14:08.287Z,99.99
2018-05-29T08:15:08.300Z,99.99
2018-05-29T08:16:08.312Z,99.99
2018-05-29T08:17:08.351Z,99.99
2018-05-29T08:18:08.486Z,99.99
2018-05-29T08:19:08.358Z,99.99
2018-05-29T08:20:08.385Z,99.99
2018-05-29T08:21:08.369Z,99.99
2018-05-29T08:22:08.381Z,99.99
2018-05-29T08:23:08.521Z,99.99
2018-05-29T08:24:08.409Z,99.99
2018-05-29T08:25:08.418Z,99.99
2018-05-29T08:26:08.455Z,99.99
2018-05-29T08:27:08.442Z,99.99
2018-05-29T08:28:08.559Z,99.99
2018-05-29T08:29:08.463Z,99.99
2018-05-29T08:30:08.477Z,99.99
2018-05-29T08:31:08.506Z,99.99
2018-05-29T08:32:08.497Z,99.99
2018-05-29T08:33:08.644Z,99.99
2018-05-29T08:34:08.521Z,99.99
2018-05-29T08:35:08.545Z,99.99
2018-05-29T08:36:08.573Z,99.99
2018-05-29T08:37:08.557Z,99.99
2018-05-29T08:38:08.667Z,99.99
2018-05-29T08:39:08.606Z,99.99
2018-05-29T08:40:08.588Z,99.99
2018-05-29T08:41:08.603Z,99.99
2018-05-29T08:42:08.621Z,99.99
2018-05-29T08:43:08.657Z,99.99
2018-05-29T08:44:08.736Z,99.99
2018-05-29T08:45:08.648Z,99.99
2018-05-29T08:46:08.702Z,99.99
2018-05-29T08:47:08.680Z,99.99
2018-05-29T08:48:08.680Z,99.99
2018-05-29T08:49:08.808Z,99.99
2018-05-29T08:50:08.708Z,99.99
2018-05-29T08:51:08.717Z,99.99
2018-05-29T08:52:08.733Z,99.99
2018-05-29T08:53:08.836Z,99.99
2018-05-29T08:54:08.923Z,99.99
2018-05-29T08:55:08.831Z,99.99
2018-05-29T08:56:08.845Z,99.99
2018-05-29T08:57:08.883Z,99.99
2018-05-29T08:58:08.879Z,99.99
2018-05-29T08:59:09.005Z,99.99
2018-05-29T09:00:08.896Z,99.99
2018-05-29T09:01:08.930Z,99.99
2018-05-29T09:02:08.914Z,99.99
2018-05-29T09:03:08.861Z,99.99
2018-05-29T09:04:08.988Z,99.99
2018-05-29T09:05:08.884Z,99.99
2018-05-29T09:06:08.894Z,99.99
2018-05-29T09:07:08.931Z,99.99
2018-05-29T09:08:08.918Z,99.99
2018-05-29T09:09:09.032Z,99.99
2018-05-29T09:10:08.966Z,99.99
2018-05-29T09:11:08.977Z,99.99
2018-05-29T09:12:08.962Z,99.99
2018-05-29T09:13:08.977Z,99.99
2018-05-29T09:14:09.163Z,99.99
2018-05-29T09:15:08.997Z,99.99
2018-05-29T09:16:09.042Z,99.99
2018-05-29T09:17:09.019Z,99.99
2018-05-29T09:18:09.056Z,99.99
2018-05-29T09:19:09.144Z,99.99
2018-05-29T09:20:09.057Z,99.99
2018-05-29T09:21:09.065Z,99.99
2018-05-29T09:22:09.083Z,99.99
2018-05-29T09:23:09.117Z,99.99
2018-05-29T09:24:09.231Z,99.99
2018-05-29T09:25:09.114Z,99.99
2018-05-29T09:26:09.126Z,99.99
2018-05-29T09:27:09.147Z,99.99
2018-05-29T09:28:09.151Z,99.99
2018-05-29T09:29:09.259Z,99.99
2018-05-29T09:30:09.199Z,99.86
2018-05-29T09:31:09.182Z,99.99
2018-05-29T09:32:09.194Z,99.86
2018-05-29T09:33:09.270Z,99.99
2018-05-29T09:34:09.324Z,99.86
2018-05-29T09:35:09.231Z,99.86
2018-05-29T09:36:09.250Z,99.76
2018-05-29T09:37:09.254Z,99.96
2018-05-29T09:38:09.266Z,99.86
2018-05-29T09:39:09.402Z,99.99
2018-05-29T09:40:09.302Z,99.67
2018-05-29T09:41:09.299Z,99.99
2018-05-29T09:42:09.319Z,99.99
2018-05-29T09:43:09.335Z,99.29
2018-05-29T09:44:09.436Z,99.38
2018-05-29T09:45:09.344Z,99.29
2018-05-29T09:46:09.384Z,99.10
2018-05-29T09:47:09.372Z,99.48
2018-05-29T09:48:09.382Z,99.48
2018-05-29T09:49:09.522Z,99.38
2018-05-29T09:50:09.405Z,98.71
2018-05-29T09:51:09.445Z,99.38
2018-05-29T09:52:09.429Z,98.81
2018-05-29T09:53:09.448Z,99.48
2018-05-29T09:54:09.581Z,99.86
2018-05-29T09:55:09.490Z,99.96
2018-05-29T09:56:09.491Z,99.99
2018-05-29T09:57:09.512Z,99.76
2018-05-29T09:58:09.523Z,99.99
2018-05-29T09:59:09.610Z,99.86
2018-05-29T10:00:09.538Z,99.57
2018-05-29T10:01:09.612Z,99.67
2018-05-29T10:02:09.546Z,99.99
2018-05-29T10:03:09.559Z,99.99
2018-05-29T10:04:09.597Z,99.99
2018-05-29T10:05:09.732Z,99.99
2018-05-29T10:06:09.593Z,99.99
2018-05-29T10:07:09.633Z,99.99
2018-05-29T10:08:09.646Z,99.99
2018-05-29T10:09:09.656Z,99.99
2018-05-29T10:10:09.767Z,99.99
2018-05-29T10:11:09.681Z,99.99
2018-05-29T10:12:09.670Z,99.99
2018-05-29T10:13:09.733Z,99.99
2018-05-29T10:14:09.716Z,99.99
2018-05-29T10:15:09.801Z,99.99
2018-05-29T10:16:09.714Z,99.99
2018-05-29T10:17:09.725Z,99.99
2018-05-29T10:18:09.737Z,99.99
2018-05-29T10:19:09.758Z,99.99
2018-05-29T10:20:09.860Z,99.99
2018-05-29T10:21:09.783Z,99.99
2018-05-29T10:22:09.809Z,99.99
2018-05-29T10:23:09.797Z,99.99
2018-05-29T10:24:09.832Z,99.99
2018-05-29T10:25:09.944Z,99.86
2018-05-29T10:26:09.846Z,99.86
2018-05-29T10:27:09.843Z,99.99
2018-05-29T10:28:09.854Z,99.96
2018-05-29T10:29:09.893Z,99.99
2018-05-29T10:30:09.977Z,99.99
2018-05-29T10:31:09.890Z,99.99
2018-05-29T10:32:09.903Z,99.99
2018-05-29T10:33:09.924Z,99.99
2018-05-29T10:34:09.953Z,99.99
2018-05-29T10:35:10.042Z,99.99
2018-05-29T10:36:09.950Z,99.67
2018-05-29T10:37:09.964Z,99.86
2018-05-29T10:38:09.973Z,99.99
2018-05-29T10:39:10.011Z,99.86
2018-05-29T10:40:10.102Z,99.99
2018-05-29T10:41:10.037Z,99.99
2018-05-29T10:42:10.047Z,99.67
2018-05-29T10:43:10.035Z,99.48
2018-05-29T10:44:10.060Z,99.00
2018-05-29T10:45:10.157Z,99.29
2018-05-29T10:46:10.072Z,99.67
2018-05-29T10:47:10.095Z,99.67
2018-05-29T10:48:10.096Z,98.90
2018-05-29T10:49:10.121Z,99.48
2018-05-29T10:50:10.237Z,98.90
2018-05-29T10:51:10.154Z,98.81
2018-05-29T10:52:10.144Z,98.61
2018-05-29T10:53:10.150Z,98.81
2018-05-29T10:54:10.190Z,98.90
2018-05-29T10:55:10.354Z,99.00
2018-05-29T10:56:10.217Z,98.43
2018-05-29T10:57:10.230Z,98.95
2018-05-29T10:58:10.240Z,98.71
2018-05-29T10:59:10.262Z,97.04
2018-05-29T11:00:10.415Z,96.27
2018-05-29T11:01:10.249Z,96.56
2018-05-29T11:02:10.262Z,95.31
2018-05-29T11:03:10.301Z,94.93
2018-05-29T11:04:10.316Z,94.45
2018-05-29T11:05:10.474Z,92.83
2018-05-29T11:06:10.310Z,93.02
2018-05-29T11:07:10.323Z,92.44
2018-05-29T11:08:10.361Z,92.35
2018-05-29T11:09:10.373Z,92.54
2018-05-29T11:10:10.475Z,92.73
2018-05-29T11:11:10.388Z,92.44
2018-05-29T11:12:10.386Z,91.30
2018-05-29T11:13:10.397Z,91.49
2018-05-29T11:14:10.451Z,92.63
2018-05-29T11:15:10.574Z,92.44
2018-05-29T11:16:10.436Z,92.73
2018-05-29T11:17:10.476Z,92.54
2018-05-29T11:18:10.464Z,92.06
2018-05-29T11:19:10.475Z,91.68
2018-05-29T11:20:10.542Z,91.77
2018-05-29T11:21:10.808Z,91.11
2018-05-29T11:22:10.543Z,90.91
2018-05-29T11:23:10.521Z,89.62
2018-05-29T11:24:10.545Z,88.76
2018-05-29T11:25:10.577Z,87.61
2018-05-29T11:26:10.571Z,85.88
2018-05-29T11:27:10.752Z,85.79
2018-05-29T11:28:10.591Z,85.02
2018-05-29T11:29:10.614Z,84.26
2018-05-29T11:30:10.616Z,83.30
2018-05-29T11:31:10.716Z,83.01
2018-05-29T11:32:10.755Z,83.01
2018-05-29T11:33:10.652Z,83.01
2018-05-29T11:34:10.668Z,80.90
2018-05-29T11:35:10.679Z,81.77
2018-05-29T11:36:10.700Z,79.95
2018-05-29T11:37:10.808Z,80.90
2018-05-29T11:38:10.748Z,79.28
2018-05-29T11:39:10.757Z,79.85
2018-05-29T11:40:10.746Z,79.57
2018-05-29T11:41:10.758Z,79.37
2018-05-29T11:42:10.951Z,77.94
2018-05-29T11:43:10.797Z,76.92
2018-05-29T11:44:10.825Z,76.06
2018-05-29T11:45:10.813Z,76.25
2018-05-29T11:46:10.854Z,76.25
2018-05-29T11:47:10.844Z,76.25
2018-05-29T11:48:10.851Z,76.54
2018-05-29T11:49:10.895Z,76.73
2018-05-29T11:50:10.897Z,75.87
2018-05-29T11:51:10.896Z,75.10
2018-05-29T11:52:10.938Z,73.86
2018-05-29T11:53:10.933Z,74.15
2018-05-29T11:54:10.948Z,73.76
2018-05-29T11:55:10.951Z,72.80
2018-05-29T11:56:10.978Z,72.61
2018-05-29T11:57:11.078Z,72.32
2018-05-29T11:58:10.993Z,71.50
2018-05-29T11:59:11.007Z,69.29
2018-05-29T12:00:11.049Z,68.81
2018-05-29T12:01:11.035Z,67.50
2018-05-29T12:02:11.179Z,66.26
2018-05-29T12:03:11.091Z,64.82
2018-05-29T12:04:11.106Z,63.86
2018-05-29T12:05:11.121Z,64.15
2018-05-29T12:06:11.125Z,63.29
2018-05-29T12:07:11.251Z,62.23
2018-05-29T12:08:11.140Z,61.59
2018-05-29T12:09:11.185Z,60.15
2018-05-29T12:10:11.197Z,60.35
2018-05-29T12:11:11.190Z,59.77
2018-05-29T12:12:11.379Z,58.07
2018-05-29T12:13:11.219Z,57.30
2018-05-29T12:14:11.235Z,56.53
2018-05-29T12:15:11.251Z,55.67
2018-05-29T12:16:11.293Z,56.05
2018-05-29T12:17:11.398Z,56.24
2018-05-29T12:18:11.328Z,55.96
2018-05-29T12:19:11.317Z,55.77
2018-05-29T12:20:11.348Z,55.67
2018-05-29T12:21:11.351Z,54.52
2018-05-29T12:22:11.474Z,54.42
2018-05-29T12:23:11.382Z,54.25
2018-05-29T12:24:11.400Z,53.78
2018-05-29T12:25:11.428Z,53.39
2018-05-29T12:26:11.440Z,52.55
2018-05-29T12:27:11.600Z,51.88
2018-05-29T12:28:11.481Z,51.40
2018-05-29T12:29:11.495Z,51.02
2018-05-29T12:30:11.530Z,50.37
2018-05-29T12:31:11.526Z,50.18
2018-05-29T12:32:11.563Z,49.69
2018-05-29T12:33:11.681Z,49.89
2018-05-29T12:34:11.573Z,48.83
2018-05-29T12:35:11.617Z,48.93
2018-05-29T12:36:11.617Z,48.35
2018-05-29T12:37:11.656Z,48.16
2018-05-29T12:38:11.744Z,47.97
2018-05-29T12:39:11.691Z,48.54
2018-05-29T12:40:11.690Z,47.97
2018-05-29T12:41:11.725Z,47.39
2018-05-29T12:42:11.717Z,47.13
2018-05-29T12:43:11.888Z,46.16
2018-05-29T12:44:11.782Z,46.45
2018-05-29T12:45:11.773Z,45.39
2018-05-29T12:46:11.809Z,45.49
2018-05-29T12:47:11.825Z,45.87
2018-05-29T12:48:11.933Z,46.36
2018-05-29T12:49:11.877Z,44.93
2018-05-29T12:50:11.878Z,43.68
2018-05-29T12:51:11.889Z,43.88
2018-05-29T12:52:11.906Z,42.55