createdAt,value
2022-12-23T00:01:25.112Z,11.18
2022-12-23T00:03:53.183Z,9.85
2022-12-23T00:06:21.913Z,8.43
2022-12-23T00:08:49.924Z,5.93
2022-12-23T00:11:20.329Z,14.43
2022-12-23T00:14:05.899Z,6.82
2022-12-23T00:16:36.960Z,8.20
2022-12-23T00:19:05.047Z,8.35
2022-12-23T00:21:33.108Z,7.18
2022-12-23T00:24:00.991Z,9.02
2022-12-23T00:26:29.241Z,7.85
2022-12-23T00:28:58.795Z,4.30
2022-12-23T00:31:26.998Z,4.93
2022-12-23T00:33:56.272Z,7.05
2022-12-23T00:36:27.578Z,6.28
2022-12-23T00:39:14.093Z,6.88
2022-12-23T00:41:59.796Z,7.32
2022-12-23T00:44:27.765Z,7.88
2022-12-23T00:46:55.650Z,3.90
2022-12-23T00:49:42.101Z,6.72
2022-12-23T00:52:15.594Z,6.95
2022-12-23T00:54:43.607Z,6.65
2022-12-23T00:57:11.921Z,6.57
2022-12-23T00:59:39.839Z,4.10
2022-12-23T01:02:25.151Z,6.40
2022-12-23T01:05:12.203Z,8.88
2022-12-23T01:07:40.089Z,8.73
2022-12-23T01:10:09.548Z,5.40
2022-12-23T01:12:37.402Z,6.03
2022-12-23T01:15:05.925Z,6.13
2022-12-23T01:17:33.776Z,5.13
2022-12-23T01:20:03.090Z,6.00
2022-12-23T01:22:30.912Z,8.23
2022-12-23T01:24:58.796Z,5.05
2022-12-23T01:27:26.636Z,6.20
2022-12-23T01:29:54.528Z,5.13
2022-12-23T01:32:22.400Z,4.68
2022-12-23T01:34:50.231Z,4.30
2022-12-23T01:37:19.476Z,4.90
2022-12-23T01:39:47.393Z,6.65
2022-12-23T01:42:33.375Z,7.93
2022-12-23T01:45:02.616Z,7.88
2022-12-23T01:47:37.193Z,6.53
2022-12-23T01:50:09.816Z,7.95
2022-12-23T01:52:44.901Z,3.42
2022-12-23T01:55:15.562Z,5.32
2022-12-23T01:57:45.165Z,6.90
2022-12-23T02:00:30.843Z,3.53
2022-12-23T02:03:16.051Z,5.65
2022-12-23T02:05:45.906Z,4.00
2022-12-23T02:08:35.394Z,3.90
2022-12-23T02:11:21.518Z,4.03
2022-12-23T02:14:18.402Z,3.40
2022-12-23T02:16:56.250Z,2.42
2022-12-23T02:19:45.425Z,2.17
2022-12-23T02:22:36.274Z,4.13
2022-12-23T02:25:33.569Z,4.75
2022-12-23T02:28:21.348Z,2.50
2022-12-23T02:31:00.521Z,2.53
2022-12-23T02:33:40.340Z,2.47
2022-12-23T02:36:21.370Z,3.58
2022-12-23T02:39:00.601Z,2.78
2022-12-23T02:41:35.610Z,1.70
2022-12-23T02:44:13.136Z,2.67
2022-12-23T02:46:48.055Z,2.67
2022-12-23T02:49:21.537Z,2.83
2022-12-23T02:52:00.035Z,3.03
2022-12-23T02:54:31.765Z,1.65
2022-12-23T02:57:02.069Z,1.55
2022-12-23T02:59:34.305Z,3.58
2022-12-23T03:02:03.662Z,2.28
2022-12-23T03:04:31.568Z,2.25
2022-12-23T03:07:05.891Z,1.52
2022-12-23T03:09:46.884Z,2.55
2022-12-23T03:12:24.686Z,0.90
2022-12-23T03:15:12.183Z,1.50
2022-12-23T03:17:54.623Z,1.33
2022-12-23T03:20:27.961Z,2.40
2022-12-23T03:23:02.731Z,2.10
2022-12-23T03:25:34.943Z,1.35
2022-12-23T03:28:10.438Z,1.05
2022-12-23T03:30:42.056Z,1.98
2022-12-23T03:33:15.407Z,0.80
2022-12-23T03:35:49.506Z,1.48
2022-12-23T03:38:20.202Z,0.80
2022-12-23T03:40:52.723Z,1.20
2022-12-23T03:43:24.171Z,1.08
2022-12-23T03:45:57.188Z,0.82
2022-12-23T03:48:34.383Z,1.23
2022-12-23T03:51:07.975Z,1.02
2022-12-23T03:53:40.424Z,1.95
2022-12-23T03:56:11.503Z,1.45
2022-12-23T03:58:44.584Z,2.10
2022-12-23T04:01:20.185Z,3.33
2022-12-23T04:03:57.057Z,1.23
2022-12-23T04:06:28.261Z,1.50
2022-12-23T04:08:58.061Z,3.70
2022-12-23T04:11:26.282Z,1.50
2022-12-23T04:13:54.814Z,1.60
2022-12-23T04:16:22.982Z,1.55
2022-12-23T04:18:52.314Z,2.50
2022-12-23T04:21:20.131Z,1.00
2022-12-23T04:23:47.883Z,0.80
2022-12-23T04:26:15.838Z,0.60
2022-12-23T04:28:43.692Z,0.80
2022-12-23T04:31:11.518Z,0.70
2022-12-23T04:33:39.356Z,0.50
2022-12-23T04:36:08.788Z,0.85
2022-12-23T04:38:36.608Z,0.88
2022-12-23T04:41:04.509Z,1.85
2022-12-23T04:43:32.418Z,0.90
2022-12-23T04:46:00.219Z,2.50
2022-12-23T04:48:28.049Z,2.28
2022-12-23T04:50:55.858Z,1.35
2022-12-23T04:53:25.029Z,1.63
2022-12-23T04:55:53.023Z,1.02
2022-12-23T04:58:22.230Z,0.80
2022-12-23T05:00:50.146Z,0.73
2022-12-23T05:03:18.315Z,0.70
2022-12-23T05:05:46.192Z,0.57
2022-12-23T05:08:14.016Z,0.77
2022-12-23T05:10:43.167Z,0.80
2022-12-23T05:13:11.049Z,0.85
2022-12-23T05:15:38.924Z,0.50
2022-12-23T05:18:06.869Z,0.95
2022-12-23T05:20:34.622Z,1.08
2022-12-23T05:23:02.496Z,1.92
2022-12-23T05:25:30.355Z,4.35
2022-12-23T05:27:59.652Z,2.33
2022-12-23T05:30:27.441Z,1.67
2022-12-23T05:32:55.684Z,0.85
2022-12-23T05:35:24.515Z,0.40
2022-12-23T05:37:52.581Z,1.00
2022-12-23T05:40:24.057Z,5.43
2022-12-23T05:42:56.333Z,3.35
2022-12-23T05:45:25.710Z,3.08
2022-12-23T05:47:53.577Z,3.90
2022-12-23T05:50:21.500Z,2.08
2022-12-23T05:52:49.308Z,2.45
2022-12-23T05:55:17.138Z,3.92
2022-12-23T05:57:44.920Z,4.28
2022-12-23T06:00:13.688Z,1.90
2022-12-23T06:02:45.095Z,3.25
2022-12-23T06:05:15.671Z,3.05
2022-12-23T06:07:43.594Z,2.97
2022-12-23T06:10:12.493Z,1.42
2022-12-23T06:12:40.379Z,1.20
2022-12-23T06:15:09.203Z,2.05
2022-12-23T06:17:37.040Z,2.85
2022-12-23T06:20:07.729Z,6.32
2022-12-23T06:22:35.568Z,3.17
2022-12-23T06:25:03.544Z,2.33
2022-12-23T06:27:31.416Z,2.60
2022-12-23T06:29:59.311Z,3.42
2022-12-23T06:32:28.663Z,2.25
2022-12-23T06:34:58.289Z,1.40
2022-12-23T06:37:27.468Z,2.67
2022-12-23T06:39:55.396Z,1.27
2022-12-23T06:42:23.158Z,1.00
2022-12-23T06:44:53.724Z,1.10
2022-12-23T06:47:21.559Z,2.13
2022-12-23T06:49:49.389Z,1.50
2022-12-23T06:52:17.398Z,1.45
2022-12-23T06:54:46.553Z,1.50
2022-12-23T06:57:14.348Z,3.20
2022-12-23T06:59:42.180Z,2.35
2022-12-23T07:02:11.616Z,1.10
2022-12-23T07:04:39.701Z,2.67
2022-12-23T07:07:07.474Z,1.30
2022-12-23T07:09:35.367Z,1.70
2022-12-23T07:12:05.341Z,1.60
2022-12-23T07:14:33.204Z,1.80
2022-12-23T07:17:01.135Z,1.60
2022-12-23T07:19:28.946Z,1.63
2022-12-23T07:21:56.687Z,0.90
2022-12-23T07:24:24.533Z,2.05
2022-12-23T07:26:52.504Z,1.00
2022-12-23T07:29:21.826Z,1.00
2022-12-23T07:31:49.733Z,2.15
2022-12-23T07:34:17.569Z,4.90
2022-12-23T07:36:45.491Z,0.90
2022-12-23T07:39:13.282Z,4.65
2022-12-23T07:41:41.194Z,1.58
2022-12-23T07:44:09.688Z,2.30
2022-12-23T07:46:39.347Z,1.75
2022-12-23T07:49:07.535Z,0.93
2022-12-23T07:51:35.459Z,0.90
2022-12-23T07:54:03.366Z,2.55
2022-12-23T07:56:31.248Z,1.00
2022-12-23T07:58:59.050Z,1.70
2022-12-23T08:01:26.982Z,1.23
2022-12-23T08:03:56.327Z,1.17
2022-12-23T08:06:24.538Z,2.80
2022-12-23T08:08:52.347Z,1.08
2022-12-23T08:11:20.160Z,1.00
2022-12-23T08:13:49.270Z,1.02
2022-12-23T08:16:17.163Z,3.53
2022-12-23T08:18:45.482Z,1.55
2022-12-23T08:21:17.533Z,2.20
2022-12-23T08:23:47.035Z,2.92
2022-12-23T08:26:16.978Z,0.80
2022-12-23T08:28:45.715Z,1.30
2022-12-23T08:31:15.483Z,3.17
2022-12-23T08:33:45.287Z,1.65
2022-12-23T08:36:22.380Z,4.30
2022-12-23T08:38:51.569Z,2.60
2022-12-23T08:41:22.383Z,2.58
2022-12-23T08:43:50.243Z,3.10
2022-12-23T08:46:18.699Z,3.53
2022-12-23T08:48:49.360Z,1.73
2022-12-23T08:51:21.156Z,3.00
2022-12-23T08:53:51.509Z,1.98
2022-12-23T08:56:24.115Z,3.53
2022-12-23T08:58:53.831Z,2.28
2022-12-23T09:01:24.146Z,1.10
2022-12-23T09:03:52.569Z,2.67
2022-12-23T09:06:29.066Z,1.08
2022-12-23T09:08:58.520Z,2.47
2022-12-23T09:11:28.388Z,1.25
2022-12-23T09:13:57.254Z,1.33
2022-12-23T09:16:25.255Z,1.48
2022-12-23T09:18:53.104Z,1.30
2022-12-23T09:21:23.724Z,1.48
2022-12-23T09:23:52.140Z,2.22
2022-12-23T09:26:22.400Z,3.75
2022-12-23T09:28:50.256Z,2.50
2022-12-23T09:31:18.708Z,2.67
2022-12-23T09:33:49.180Z,1.88
2022-12-23T09:36:17.829Z,1.70
2022-12-23T09:38:48.120Z,9.73
2022-12-23T09:41:30.730Z,2.65
2022-12-23T09:44:15.730Z,1.70
2022-12-23T09:46:49.050Z,8.57
2022-12-23T09:49:18.815Z,3.90
2022-12-23T09:51:49.474Z,10.15
2022-12-23T09:54:22.224Z,9.38
2022-12-23T09:56:53.873Z,12.63
2022-12-23T09:59:37.642Z,12.48
2022-12-23T10:02:17.632Z,7.85
2022-12-23T10:04:58.111Z,7.68
2022-12-23T10:07:34.478Z,5.90
2022-12-23T10:10:14.649Z,9.32
2022-12-23T10:12:47.941Z,13.05
2022-12-23T10:15:22.464Z,16.98
2022-12-23T10:17:54.299Z,15.20
2022-12-23T10:20:34.320Z,12.95
2022-12-23T10:23:02.144Z,13.60
2022-12-23T10:25:38.557Z,21.30
2022-12-23T10:28:06.535Z,16.50
2022-12-23T10:31:05.954Z,10.98
2022-12-23T10:33:37.749Z,7.25
2022-12-23T10:36:10.637Z,7.70
2022-12-23T10:38:52.281Z,7.82
2022-12-23T10:41:31.469Z,3.85
2022-12-23T10:44:18.564Z,5.40
2022-12-23T10:46:54.259Z,5.72
2022-12-23T10:49:31.979Z,5.53
2022-12-23T10:52:04.808Z,6.15
2022-12-23T10:57:04.819Z,4.53
2022-12-23T10:59:35.648Z,4.05
2022-12-23T11:02:18.246Z,6.32
2022-12-23T11:04:48.590Z,4.28
2022-12-23T11:07:44.046Z,4.93
2022-12-23T11:10:16.821Z,7.28
2022-12-23T11:12:48.384Z,3.33
2022-12-23T11:15:31.261Z,3.42
2022-12-23T11:18:05.315Z,6.40
2022-12-23T11:20:33.970Z,4.43
2022-12-23T11:23:03.868Z,4.72
2022-12-23T11:25:35.597Z,2.80
2022-12-23T11:30:38.777Z,4.30
2022-12-23T11:33:07.162Z,3.28
2022-12-23T11:35:37.890Z,5.10
2022-12-23T11:38:05.786Z,4.85
2022-12-23T11:40:36.908Z,4.45
2022-12-23T11:43:14.234Z,6.22
2022-12-23T11:45:42.434Z,7.95
2022-12-23T11:48:28.970Z,8.43
2022-12-23T11:51:00.759Z,4.53
2022-12-23T11:53:28.997Z,4.38
2022-12-23T11:56:02.506Z,4.85
2022-12-23T11:58:36.496Z,3.88
2022-12-23T12:01:15.780Z,8.25
2022-12-23T12:03:48.517Z,5.60
2022-12-23T12:06:19.415Z,4.63
2022-12-23T12:08:50.413Z,7.10
2022-12-23T12:11:20.617Z,3.63
2022-12-23T12:13:53.548Z,7.10
2022-12-23T12:16:35.476Z,5.57
2022-12-23T12:19:08.721Z,4.88
2022-12-23T12:21:39.838Z,8.07
2022-12-23T12:24:19.290Z,5.70
2022-12-23T12:26:51.364Z,6.13
2022-12-23T12:29:26.478Z,6.63
2022-12-23T12:31:57.949Z,5.10
2022-12-23T12:34:34.721Z,5.93
2022-12-23T12:37:08.852Z,6.93
2022-12-23T12:39:42.313Z,7.00
2022-12-23T12:42:16.162Z,6.40
2022-12-23T12:44:56.962Z,6.18
2022-12-23T12:47:53.367Z,5.63
2022-12-23T12:50:24.375Z,7.80
2022-12-23T12:52:56.492Z,7.70
2022-12-23T12:55:29.441Z,9.23
2022-12-23T12:57:57.361Z,6.18
2022-12-23T13:00:26.731Z,8.80
2022-12-23T13:03:16.780Z,7.68
2022-12-23T13:06:00.867Z,7.03
2022-12-23T13:08:50.093Z,7.75
2022-12-23T13:11:28.378Z,4.50
2022-12-23T13:14:02.640Z,4.80
2022-12-23T13:16:42.002Z,6.15
2022-12-23T13:19:18.508Z,7.97
2022-12-23T13:21:52.778Z,7.05
2022-12-23T13:24:28.404Z,4.68
2022-12-23T13:27:03.603Z,5.97
2022-12-23T13:29:56.171Z,4.28
2022-12-23T13:32:42.163Z,3.85
2022-12-23T13:35:33.376Z,6.15
2022-12-23T13:38:12.735Z,3.67
2022-12-23T13:40:48.973Z,4.03
2022-12-23T13:43:21.558Z,3.65
2022-12-23T13:45:51.314Z,5.43
2022-12-23T13:48:34.657Z,6.43
2022-12-23T13:51:09.134Z,7.75
2022-12-23T13:53:50.862Z,6.90
2022-12-23T13:56:27.161Z,4.20
2022-12-23T13:58:55.573Z,4.97
2022-12-23T14:01:34.684Z,3.95
2022-12-23T14:04:32.416Z,2.53
2022-12-23T14:07:03.940Z,2.67
2022-12-23T14:09:35.912Z,3.35
2022-12-23T14:12:20.360Z,4.27
2022-12-23T14:15:04.049Z,2.38
2022-12-23T14:17:39.336Z,2.92
2022-12-23T14:20:22.500Z,3.53
2022-12-23T14:23:05.425Z,2.85
2022-12-23T14:26:01.486Z,2.20
2022-12-23T14:28:48.369Z,3.83
2022-12-23T14:31:31.371Z,2.08
2022-12-23T14:36:34.427Z,3.05
2022-12-23T14:39:33.566Z,2.85
2022-12-23T14:42:06.452Z,4.30
2022-12-23T14:44:51.635Z,3.10
2022-12-23T14:47:35.731Z,5.60
2022-12-23T14:50:39.505Z,7.47
2022-12-23T14:53:22.873Z,6.28
2022-12-23T14:55:53.747Z,5.95
2022-12-23T14:58:33.650Z,6.88
2022-12-23T15:01:05.416Z,7.55
2022-12-23T15:03:41.136Z,4.15
2022-12-23T15:06:09.083Z,5.22
2022-12-23T15:08:40.446Z,8.30
2022-12-23T15:11:18.910Z,5.95
2022-12-23T15:13:47.094Z,5.18
2022-12-23T15:16:18.006Z,3.25
2022-12-23T15:18:56.083Z,3.53
2022-12-23T15:21:30.390Z,3.28
2022-12-23T15:23:58.262Z,3.92
2022-12-23T15:26:30.122Z,3.85
2022-12-23T15:28:59.026Z,2.95
2022-12-23T15:31:30.273Z,2.42
2022-12-23T15:34:03.729Z,5.25
2022-12-23T15:36:36.195Z,4.97
2022-12-23T15:39:10.336Z,5.57
2022-12-23T15:41:45.463Z,2.85
2022-12-23T15:44:20.184Z,4.35
2022-12-23T15:46:50.624Z,2.45
2022-12-23T15:49:20.438Z,3.88
2022-12-23T15:52:07.914Z,2.90
2022-12-23T15:54:45.234Z,3.55
2022-12-23T15:57:19.104Z,3.03
2022-12-23T15:59:47.345Z,4.63
2022-12-23T16:05:27.671Z,4.97
2022-12-23T16:08:11.819Z,5.85
2022-12-23T16:10:40.901Z,5.95
2022-12-23T16:13:19.157Z,8.63
2022-12-23T16:15:47.927Z,7.10
2022-12-23T16:18:23.358Z,5.15
2022-12-23T16:20:54.690Z,4.70
2022-12-23T16:23:23.855Z,6.97
2022-12-23T16:25:54.362Z,6.40
2022-12-23T16:28:29.274Z,4.78
2022-12-23T16:30:59.368Z,4.60
2022-12-23T16:33:36.054Z,1.60
2022-12-23T16:36:21.923Z,0.98
2022-12-23T16:38:52.252Z,1.40
2022-12-23T16:41:20.728Z,1.05
2022-12-23T16:43:52.780Z,0.93
2022-12-23T16:46:23.469Z,0.80
2022-12-23T16:48:55.424Z,1.02
2022-12-23T16:51:24.557Z,1.40
2022-12-23T16:53:55.204Z,1.73
2022-12-23T16:56:25.221Z,3.20
2022-12-23T16:58:54.690Z,1.15
2022-12-23T17:01:25.061Z,1.40
2022-12-23T17:03:53.727Z,1.45
2022-12-23T17:06:21.856Z,1.23
2022-12-23T17:08:50.508Z,2.00
2022-12-23T17:11:20.918Z,1.27
2022-12-23T17:13:48.970Z,3.10
2022-12-23T17:16:20.485Z,3.70
2022-12-23T17:18:49.409Z,1.80
2022-12-23T17:21:22.799Z,1.25
2022-12-23T17:23:52.129Z,1.55
2022-12-23T17:26:20.808Z,1.25
2022-12-23T17:28:48.868Z,0.85
2022-12-23T17:31:26.325Z,1.10
2022-12-23T17:33:55.380Z,1.38
2022-12-23T17:36:23.640Z,3.67
2022-12-23T17:38:51.710Z,1.75
2022-12-23T17:41:26.306Z,1.40
2022-12-23T17:43:54.354Z,2.22
2022-12-23T17:46:24.267Z,1.63
2022-12-23T17:48:52.958Z,1.58
2022-12-23T17:51:23.960Z,1.27
2022-12-23T17:53:57.787Z,3.35
2022-12-23T17:56:28.406Z,5.43
2022-12-23T17:58:56.419Z,16.60
2022-12-23T18:01:28.711Z,4.38
2022-12-23T18:03:57.975Z,3.80
2022-12-23T18:06:27.740Z,8.23
2022-12-23T18:08:57.000Z,5.90
2022-12-23T18:11:32.105Z,7.90
2022-12-23T18:14:00.282Z,5.20
2022-12-23T18:16:29.877Z,4.20
2022-12-23T18:18:58.449Z,1.80
2022-12-23T18:21:28.597Z,4.20
2022-12-23T18:24:00.501Z,1.77
2022-12-23T18:26:28.437Z,4.67
2022-12-23T18:28:56.488Z,3.63
2022-12-23T18:31:27.393Z,2.38
2022-12-23T18:33:57.008Z,2.97
2022-12-23T18:36:27.161Z,4.10
2022-12-23T18:38:56.542Z,3.20
2022-12-23T18:41:25.651Z,3.25
2022-12-23T18:43:53.865Z,2.60
2022-12-23T18:46:21.980Z,3.10
2022-12-23T18:48:51.524Z,3.65
2022-12-23T18:51:22.655Z,2.00
2022-12-23T18:53:50.928Z,4.47
2022-12-23T18:56:21.184Z,3.67
2022-12-23T18:58:49.465Z,3.92
2022-12-23T19:01:19.556Z,5.38
2022-12-23T19:03:48.211Z,5.88
2022-12-23T19:06:17.059Z,2.83
2022-12-23T19:08:46.633Z,4.72
2022-12-23T19:11:16.450Z,3.22
2022-12-23T19:13:45.116Z,7.65
2022-12-23T19:16:15.470Z,3.38
2022-12-23T19:18:44.433Z,5.65
2022-12-23T19:21:12.699Z,3.53
2022-12-23T19:23:41.912Z,4.53
2022-12-23T19:26:12.602Z,7.05
2022-12-23T19:28:41.430Z,6.82
2022-12-23T19:31:10.294Z,4.50
2022-12-23T19:33:38.622Z,4.13
2022-12-23T19:36:10.981Z,4.88
2022-12-23T19:38:39.177Z,8.43
2022-12-23T19:41:07.487Z,3.97
2022-12-23T19:43:37.766Z,5.25
2022-12-23T19:46:08.577Z,5.90
2022-12-23T19:48:37.157Z,5.20
2022-12-23T19:51:07.017Z,6.55
2022-12-23T19:53:35.663Z,7.50
2022-12-23T19:56:05.269Z,7.28
2022-12-23T19:58:34.544Z,6.85
2022-12-23T20:01:09.654Z,8.18
2022-12-23T20:03:38.339Z,6.78
2022-12-23T20:06:07.817Z,4.68
2022-12-23T20:08:36.472Z,10.20
2022-12-23T20:11:06.606Z,8.68
2022-12-23T20:13:34.613Z,8.68
2022-12-23T20:16:02.990Z,7.57
2022-12-23T20:18:32.476Z,27.65
2022-12-23T20:21:01.168Z,14.52
2022-12-23T20:23:30.163Z,8.88
2022-12-23T20:25:58.177Z,7.30
2022-12-23T20:28:26.382Z,7.97
2022-12-23T20:31:01.011Z,9.50
2022-12-23T20:33:29.045Z,5.15
2022-12-23T20:35:58.464Z,6.40
2022-12-23T20:38:26.602Z,7.82
2022-12-23T20:40:54.713Z,6.68
2022-12-23T20:43:22.770Z,5.50
2022-12-23T20:45:52.124Z,6.45
2022-12-23T20:48:21.757Z,8.77
2022-12-23T20:50:49.979Z,6.57
2022-12-23T20:53:19.410Z,6.43
2022-12-23T20:55:47.428Z,5.90
2022-12-23T20:58:32.999Z,7.38
2022-12-23T21:01:09.280Z,7.78
2022-12-23T21:03:37.838Z,4.97
2022-12-23T21:06:07.123Z,7.45
2022-12-23T21:08:38.086Z,9.20
2022-12-23T21:11:07.346Z,7.95
2022-12-23T21:13:36.940Z,15.40
2022-12-23T21:16:07.415Z,10.20
2022-12-23T21:18:35.977Z,8.90
2022-12-23T21:21:06.285Z,8.82
2022-12-23T21:23:39.473Z,10.90
2022-12-23T21:26:13.412Z,9.27
2022-12-23T21:28:43.216Z,14.60
2022-12-23T21:31:11.757Z,11.00
2022-12-23T21:33:41.579Z,16.38
2022-12-23T21:36:16.402Z,11.23
2022-12-23T21:38:50.326Z,14.10
2022-12-23T21:41:20.954Z,13.10
2022-12-23T21:43:49.588Z,13.20
2022-12-23T21:46:19.516Z,12.55
2022-12-23T21:48:47.948Z,12.18
2022-12-23T21:51:17.299Z,12.20
2022-12-23T21:53:46.669Z,10.02
2022-12-23T21:56:18.099Z,17.27
2022-12-23T21:58:46.381Z,14.10
2022-12-23T22:01:16.282Z,16.80
2022-12-23T22:03:45.351Z,12.57
2022-12-23T22:06:16.370Z,9.43
2022-12-23T22:08:44.807Z,8.18
2022-12-23T22:11:16.165Z,14.35
2022-12-23T22:13:44.312Z,12.07
2022-12-23T22:16:14.137Z,11.98
2022-12-23T22:18:42.902Z,12.68
2022-12-23T22:21:12.949Z,11.73
2022-12-23T22:23:41.059Z,11.40
2022-12-23T22:26:11.173Z,10.70
2022-12-23T22:28:40.893Z,11.15
2022-12-23T22:31:15.585Z,14.02
2022-12-23T22:33:43.406Z,13.48
2022-12-23T22:36:12.203Z,13.60
2022-12-23T22:38:40.323Z,13.35
2022-12-23T22:41:08.873Z,8.15
2022-12-23T22:43:36.716Z,14.40
2022-12-23T22:46:06.415Z,15.25
2022-12-23T22:48:34.471Z,11.95
2022-12-23T22:51:03.376Z,11.05
2022-12-23T22:53:31.697Z,12.35
2022-12-23T22:56:00.295Z,14.25
2022-12-23T22:58:29.521Z,11.45
2022-12-23T23:00:57.452Z,8.65
2022-12-23T23:03:27.350Z,13.25
2022-12-23T23:05:59.502Z,14.85
2022-12-23T23:08:27.984Z,15.52
2022-12-23T23:10:58.238Z,17.25
2022-12-23T23:13:27.723Z,8.65
2022-12-23T23:15:56.081Z,12.48
2022-12-23T23:18:24.637Z,11.30
2022-12-23T23:20:54.417Z,13.05
2022-12-23T23:23:22.659Z,10.77
2022-12-23T23:25:50.465Z,11.43
2022-12-23T23:28:18.313Z,11.98
2022-12-23T23:30:46.208Z,11.30
2022-12-23T23:33:14.158Z,11.82
2022-12-23T23:35:42.078Z,10.35
2022-12-23T23:38:11.322Z,11.50
2022-12-23T23:40:39.468Z,9.35
2022-12-23T23:43:07.352Z,12.43
2022-12-23T23:45:35.294Z,10.85
2022-12-23T23:48:03.113Z,10.68
2022-12-23T23:50:30.988Z,13.30
2022-12-23T23:52:58.857Z,9.90
2022-12-23T23:55:28.037Z,11.10
2022-12-23T23:57:55.998Z,13.38
