createdAt,value
2018-07-13T00:01:33.229Z,99.90
2018-07-13T00:03:36.472Z,99.90
2018-07-13T00:05:39.724Z,99.90
2018-07-13T00:07:42.828Z,99.90
2018-07-13T00:09:45.953Z,99.90
2018-07-13T00:11:49.061Z,99.90
2018-07-13T00:14:10.704Z,99.90
2018-07-13T00:16:13.804Z,99.90
2018-07-13T00:18:16.904Z,99.90
2018-07-13T00:20:20.037Z,99.90
2018-07-13T00:22:23.173Z,99.90
2018-07-13T00:24:26.297Z,99.90
2018-07-13T00:26:29.421Z,99.90
2018-07-13T00:28:32.544Z,99.90
2018-07-13T00:30:35.672Z,99.90
2018-07-13T00:32:38.772Z,99.90
2018-07-13T00:34:41.893Z,99.90
2018-07-13T00:36:45.062Z,99.90
2018-07-13T00:38:48.224Z,99.90
2018-07-13T00:40:51.484Z,99.90
2018-07-13T00:42:55.388Z,99.90
2018-07-13T00:44:58.534Z,99.90
2018-07-13T00:47:01.657Z,99.90
2018-07-13T00:49:04.788Z,99.90
2018-07-13T00:51:07.908Z,99.90
2018-07-13T00:53:11.111Z,99.90
2018-07-13T00:55:14.217Z,99.90
2018-07-13T00:57:17.336Z,99.90
2018-07-13T00:59:20.452Z,99.90
2018-07-13T01:01:23.600Z,99.90
2018-07-13T01:03:26.692Z,99.90
2018-07-13T01:05:30.218Z,99.90
2018-07-13T01:07:33.316Z,99.90
2018-07-13T01:09:36.432Z,99.90
2018-07-13T01:11:39.523Z,99.90
2018-07-13T01:13:42.599Z,99.90
2018-07-13T01:15:45.737Z,99.90
2018-07-13T01:17:49.192Z,99.90
2018-07-13T01:19:52.288Z,99.90
2018-07-13T01:21:55.389Z,99.90
2018-07-13T01:23:58.486Z,99.90
2018-07-13T01:26:02.364Z,99.90
2018-07-13T01:28:05.587Z,99.90
2018-07-13T01:30:08.692Z,99.90
2018-07-13T01:32:11.797Z,99.90
2018-07-13T01:34:14.888Z,99.90
2018-07-13T01:36:18.008Z,99.90
2018-07-13T01:38:21.123Z,99.90
2018-07-13T01:40:24.241Z,99.90
2018-07-13T01:42:27.360Z,99.90
2018-07-13T01:46:33.400Z,99.90
2018-07-13T01:48:36.564Z,99.90
2018-07-13T01:50:39.680Z,99.90
2018-07-13T01:52:42.956Z,99.90
2018-07-13T01:54:46.085Z,99.90
2018-07-13T01:56:49.216Z,99.90
2018-07-13T01:58:52.328Z,99.90
2018-07-13T02:00:55.472Z,99.90
2018-07-13T02:02:58.584Z,99.90
2018-07-13T02:05:01.808Z,99.90
2018-07-13T02:07:04.932Z,99.90
2018-07-13T02:09:08.760Z,99.90
2018-07-13T02:11:11.961Z,99.90
2018-07-13T02:13:15.067Z,99.90
2018-07-13T02:15:18.183Z,99.90
2018-07-13T02:17:21.824Z,99.90
2018-07-13T02:19:25.002Z,99.90
2018-07-13T02:21:28.158Z,99.90
2018-07-13T02:23:31.275Z,99.90
2018-07-13T02:25:34.372Z,99.90
2018-07-13T02:27:37.487Z,99.90
2018-07-13T02:29:40.620Z,99.90
2018-07-13T02:31:43.736Z,99.90
2018-07-13T02:33:46.898Z,99.90
2018-07-13T02:35:49.942Z,99.90
2018-07-13T02:37:53.051Z,99.90
2018-07-13T02:39:56.278Z,99.90
2018-07-13T02:41:59.400Z,99.90
2018-07-13T02:44:02.524Z,99.90
2018-07-13T02:46:05.944Z,99.90
2018-07-13T02:48:09.048Z,99.90
2018-07-13T02:50:12.176Z,99.90
2018-07-13T02:52:15.280Z,99.90
2018-07-13T02:54:18.431Z,99.90
2018-07-13T02:56:21.540Z,99.90
2018-07-13T02:58:24.652Z,99.90
2018-07-13T03:00:27.797Z,99.90
2018-07-13T03:02:30.894Z,99.90
2018-07-13T03:04:34.031Z,99.90
2018-07-13T03:06:37.125Z,99.90
2018-07-13T03:08:40.247Z,99.90
2018-07-13T03:10:43.444Z,99.90
2018-07-13T03:12:46.544Z,99.90
2018-07-13T03:14:49.635Z,99.90
2018-07-13T03:16:52.770Z,99.90
2018-07-13T03:18:55.877Z,99.90
2018-07-13T03:20:59.084Z,99.90
2018-07-13T03:23:02.292Z,99.90
2018-07-13T03:25:05.428Z,99.90
2018-07-13T03:27:08.555Z,99.90
2018-07-13T03:29:11.668Z,99.90
2018-07-13T03:31:14.787Z,99.90
2018-07-13T03:33:17.880Z,99.90
2018-07-13T03:35:20.994Z,99.90
2018-07-13T03:37:24.268Z,99.90
2018-07-13T03:39:27.369Z,99.90
2018-07-13T03:41:30.469Z,99.90
2018-07-13T03:43:33.600Z,99.90
2018-07-13T03:45:36.722Z,99.90
2018-07-13T03:47:39.836Z,99.90
2018-07-13T03:49:42.980Z,99.90
2018-07-13T03:51:46.188Z,99.90
2018-07-13T03:53:49.295Z,99.90
2018-07-13T03:55:52.429Z,99.90
2018-07-13T03:57:55.635Z,99.90
2018-07-13T03:59:58.728Z,99.90
2018-07-13T04:02:01.846Z,99.90
2018-07-13T04:04:04.953Z,99.90
2018-07-13T04:06:08.084Z,99.90
2018-07-13T04:08:11.487Z,99.90
2018-07-13T04:10:14.613Z,99.90
2018-07-13T04:12:17.728Z,99.90
2018-07-13T04:14:20.841Z,99.90
2018-07-13T04:16:23.961Z,99.90
2018-07-13T04:18:27.076Z,99.90
2018-07-13T04:20:30.171Z,99.90
2018-07-13T04:22:33.320Z,99.90
2018-07-13T04:24:36.420Z,99.90
2018-07-13T04:26:40.015Z,99.90
2018-07-13T04:28:43.137Z,99.90
2018-07-13T04:30:46.338Z,99.90
2018-07-13T04:32:49.416Z,99.90
2018-07-13T04:34:52.892Z,99.90
2018-07-13T04:36:56.036Z,99.90
2018-07-13T04:38:59.268Z,99.90
2018-07-13T04:41:02.434Z,99.90
2018-07-13T04:43:05.488Z,99.90
2018-07-13T04:45:08.601Z,99.90
2018-07-13T04:47:11.703Z,99.90
2018-07-13T04:49:14.893Z,99.90
2018-07-13T04:51:17.992Z,99.90
2018-07-13T04:53:21.156Z,99.90
2018-07-13T04:55:24.624Z,99.90
2018-07-13T04:57:28.372Z,99.90
2018-07-13T04:59:31.485Z,99.90
2018-07-13T05:01:34.595Z,99.90
2018-07-13T05:03:37.712Z,99.90
2018-07-13T05:05:40.824Z,99.90
2018-07-13T05:07:43.941Z,99.90
2018-07-13T05:09:47.036Z,99.90
2018-07-13T05:11:50.168Z,99.90
2018-07-13T05:13:53.297Z,99.90
2018-07-13T05:15:56.405Z,99.90
2018-07-13T05:18:00.296Z,99.90
2018-07-13T05:20:03.412Z,99.90
2018-07-13T05:22:06.828Z,99.90
2018-07-13T05:24:09.940Z,99.90
2018-07-13T05:26:13.044Z,99.90
2018-07-13T05:28:16.141Z,99.90
2018-07-13T05:30:19.244Z,99.90
2018-07-13T05:32:22.527Z,99.90
2018-07-13T05:34:25.710Z,99.90
2018-07-13T05:36:28.808Z,99.90
2018-07-13T05:38:31.912Z,99.90
2018-07-13T05:40:35.021Z,99.90
2018-07-13T05:42:38.134Z,99.90
2018-07-13T05:44:41.256Z,99.90
2018-07-13T05:46:44.369Z,99.90
2018-07-13T05:48:47.469Z,99.90
2018-07-13T05:50:50.584Z,99.90
2018-07-13T05:52:53.788Z,99.90
2018-07-13T05:54:57.885Z,99.90
2018-07-13T05:57:00.984Z,99.90
2018-07-13T05:59:04.087Z,99.90
2018-07-13T06:01:07.205Z,99.90
2018-07-13T06:03:10.584Z,99.90
2018-07-13T06:05:13.927Z,99.90
2018-07-13T06:07:17.116Z,99.90
2018-07-13T06:09:20.231Z,99.90
2018-07-13T06:11:23.337Z,99.90
2018-07-13T06:13:26.598Z,99.90
2018-07-13T06:15:29.741Z,99.90
2018-07-13T06:17:33.437Z,99.90
2018-07-13T06:19:36.527Z,99.90
2018-07-13T06:21:39.630Z,99.90
2018-07-13T06:23:42.763Z,99.90
2018-07-13T06:25:45.881Z,99.90
2018-07-13T06:27:49.000Z,99.90
2018-07-13T06:29:52.120Z,99.90
2018-07-13T06:31:55.223Z,99.90
2018-07-13T06:33:58.379Z,99.90
2018-07-13T06:36:01.492Z,99.90
2018-07-13T06:38:05.365Z,99.90
2018-07-13T06:40:08.494Z,99.90
2018-07-13T06:42:11.636Z,99.90
2018-07-13T06:44:14.749Z,99.90
2018-07-13T06:46:17.856Z,99.90
2018-07-13T06:48:20.979Z,99.90
2018-07-13T06:50:24.117Z,99.90
2018-07-13T06:52:27.233Z,99.90
2018-07-13T06:54:30.336Z,99.90
2018-07-13T06:56:33.440Z,99.90
2018-07-13T06:58:48.082Z,99.90
2018-07-13T07:00:54.399Z,99.90
2018-07-13T07:02:57.620Z,99.90
2018-07-13T07:06:10.956Z,99.90
2018-07-13T07:08:14.064Z,99.90
2018-07-13T07:10:17.225Z,99.90
2018-07-13T07:14:02.189Z,99.90
2018-07-13T07:16:05.420Z,99.90
2018-07-13T07:18:08.536Z,99.90
2018-07-13T07:20:11.652Z,99.90
2018-07-13T07:22:14.767Z,99.90
2018-07-13T07:24:17.908Z,99.90
2018-07-13T07:26:21.153Z,99.90
2018-07-13T07:28:24.277Z,99.90
2018-07-13T08:01:11.269Z,99.90
2018-07-13T08:03:14.384Z,99.90
2018-07-13T08:05:17.536Z,99.90
2018-07-13T08:07:20.774Z,99.90
2018-07-13T08:09:23.760Z,99.90
2018-07-13T08:11:26.884Z,99.90
2018-07-13T08:13:30.039Z,99.90
2018-07-13T08:15:33.128Z,99.90
2018-07-13T08:17:36.233Z,99.90
2018-07-13T08:19:39.947Z,99.90
2018-07-13T08:21:44.313Z,99.90
2018-07-13T08:23:47.416Z,99.90
2018-07-13T08:25:51.224Z,99.90
2018-07-13T08:27:56.888Z,99.90
2018-07-13T08:30:00.908Z,99.90
2018-07-13T08:32:04.343Z,99.90
2018-07-13T08:34:07.688Z,99.90
2018-07-13T08:36:10.804Z,99.90
2018-07-13T08:38:13.906Z,99.90
2018-07-13T08:40:17.028Z,99.90
2018-07-13T08:42:20.128Z,99.90
2018-07-13T08:44:23.244Z,99.90
2018-07-13T08:46:26.363Z,99.90
2018-07-13T08:48:29.588Z,99.90
2018-07-13T08:50:32.716Z,99.90
2018-07-13T08:54:38.872Z,99.90
2018-07-13T08:56:41.992Z,99.90
2018-07-13T08:58:45.094Z,99.90
2018-07-13T09:00:48.204Z,99.90
2018-07-13T09:02:51.296Z,99.90
2018-07-13T09:04:54.440Z,99.90
2018-07-13T09:06:58.432Z,99.90
2018-07-13T09:09:01.585Z,99.90
2018-07-13T09:11:04.707Z,99.90
2018-07-13T09:13:07.825Z,99.90
2018-07-13T09:17:14.941Z,99.90
2018-07-13T09:19:18.064Z,99.90
2018-07-13T09:21:21.167Z,99.90
2018-07-13T09:23:24.421Z,99.90
2018-07-13T09:25:27.532Z,99.90
2018-07-13T09:27:30.636Z,99.90
2018-07-13T09:31:36.592Z,99.90
2018-07-13T09:33:39.676Z,99.90
2018-07-13T09:35:42.777Z,99.90
2018-07-13T09:37:45.885Z,99.90
2018-07-13T09:39:49.039Z,99.90
2018-07-13T09:41:52.296Z,99.90
2018-07-13T09:43:55.408Z,99.90
2018-07-13T09:45:58.610Z,99.90
2018-07-13T09:48:01.713Z,99.90
2018-07-13T09:50:04.829Z,99.90
2018-07-13T09:52:07.940Z,99.90
2018-07-13T09:54:11.116Z,99.90
2018-07-13T09:56:14.145Z,99.90
2018-07-13T09:58:22.497Z,99.90
2018-07-13T10:00:29.982Z,99.90
2018-07-13T10:02:33.032Z,99.90
2018-07-13T10:04:36.167Z,99.90
2018-07-13T10:06:39.259Z,99.90
2018-07-13T10:08:42.332Z,99.90
2018-07-13T10:10:45.469Z,99.90
2018-07-13T10:12:48.578Z,99.90
2018-07-13T10:14:51.675Z,99.90
2018-07-13T10:16:54.788Z,99.90
2018-07-13T10:18:57.932Z,99.90
2018-07-13T10:21:01.299Z,99.90
2018-07-13T10:25:07.284Z,99.90
2018-07-13T10:27:10.469Z,99.90
2018-07-13T10:29:16.635Z,99.90
2018-07-13T10:31:19.684Z,99.90
2018-07-13T10:33:22.792Z,99.90
2018-07-13T10:35:25.925Z,97.90
2018-07-13T10:37:30.368Z,97.30
2018-07-13T10:39:33.936Z,96.30
2018-07-13T10:41:37.032Z,96.40
2018-07-13T10:43:40.140Z,96.20
2018-07-13T10:45:43.260Z,96.50
2018-07-13T10:47:46.387Z,96.80
2018-07-13T10:49:49.450Z,96.20
2018-07-13T10:51:52.865Z,96.10
2018-07-13T10:53:55.960Z,96.30
2018-07-13T10:55:59.079Z,96.20
2018-07-13T10:58:02.176Z,96.50
2018-07-13T11:00:05.346Z,96.00
2018-07-13T11:02:08.445Z,95.40
2018-07-13T11:04:12.879Z,94.10
2018-07-13T11:06:15.986Z,94.90
2018-07-13T11:08:19.084Z,94.70
2018-07-13T11:10:22.271Z,95.10
2018-07-13T11:12:25.385Z,95.30
2018-07-13T11:14:28.528Z,95.60
2018-07-13T11:16:31.643Z,95.60
2018-07-13T11:18:34.754Z,95.10
2018-07-13T11:20:37.863Z,95.30
2018-07-13T11:22:40.962Z,95.50
2018-07-13T11:24:44.084Z,96.10
2018-07-13T11:26:47.220Z,96.30
2018-07-13T11:28:50.327Z,96.30
2018-07-13T11:30:53.441Z,96.80
2018-07-13T11:32:56.781Z,94.10
2018-07-13T11:34:59.904Z,95.60
2018-07-13T11:37:03.135Z,95.20
2018-07-13T11:39:07.316Z,94.00
2018-07-13T11:41:10.441Z,93.10
2018-07-13T11:43:13.544Z,92.40
2018-07-13T11:45:16.685Z,91.60
2018-07-13T11:47:20.487Z,91.60
2018-07-13T11:49:23.577Z,91.20
2018-07-13T11:51:26.736Z,92.00
2018-07-13T11:55:33.842Z,92.40
2018-07-13T11:57:36.944Z,92.10
2018-07-13T11:59:40.140Z,91.00
2018-07-13T12:01:43.417Z,91.60
2018-07-13T12:03:46.498Z,92.40
2018-07-13T12:05:49.640Z,92.10
2018-07-13T12:07:52.797Z,91.70
2018-07-13T12:11:58.850Z,90.00
2018-07-13T12:14:01.974Z,89.00
2018-07-13T12:16:05.410Z,90.00
2018-07-13T12:18:08.659Z,90.30
2018-07-13T12:20:11.808Z,89.20
2018-07-13T12:22:14.900Z,89.30
2018-07-13T12:24:18.196Z,89.80
2018-07-13T12:26:21.349Z,90.00
2018-07-13T12:28:24.452Z,90.20
2018-07-13T12:30:27.600Z,89.40
2018-07-13T12:32:30.782Z,89.60
2018-07-13T12:34:33.935Z,87.70
2018-07-13T12:36:37.040Z,85.80
2018-07-13T12:38:40.220Z,87.00
2018-07-13T12:40:43.351Z,88.20
2018-07-13T12:42:46.492Z,83.70
2018-07-13T12:44:49.700Z,84.20
2018-07-13T12:46:52.820Z,84.50
2018-07-13T12:48:56.096Z,84.40
2018-07-13T12:50:59.403Z,84.50
2018-07-13T12:53:02.628Z,83.00
2018-07-13T12:55:06.204Z,82.60
2018-07-13T12:57:09.924Z,84.20
2018-07-13T12:59:13.209Z,81.70
2018-07-13T13:01:16.380Z,81.10
2018-07-13T13:03:19.516Z,80.90
2018-07-13T13:05:22.645Z,81.30
2018-07-13T13:07:27.459Z,80.50
2018-07-13T13:09:30.580Z,79.60
2018-07-13T13:11:33.685Z,79.20
2018-07-13T13:13:37.110Z,78.30
2018-07-13T13:15:40.452Z,78.00
2018-07-13T13:17:43.630Z,79.80
2018-07-13T13:19:47.015Z,78.80
2018-07-13T13:21:51.369Z,76.90
2018-07-13T13:23:54.409Z,77.00
2018-07-13T13:25:57.767Z,75.70
2018-07-13T13:28:00.904Z,75.60
2018-07-13T13:30:04.057Z,76.50
2018-07-13T13:32:07.473Z,76.20
2018-07-13T13:34:10.552Z,75.70
2018-07-13T13:36:13.844Z,75.10
2018-07-13T13:38:17.018Z,74.20
2018-07-13T13:40:20.262Z,73.20
2018-07-13T13:42:23.491Z,74.60
2018-07-13T13:44:27.608Z,75.40
2018-07-13T13:46:30.869Z,75.30
2018-07-13T13:48:33.979Z,74.90
2018-07-13T13:50:37.288Z,74.00
2018-07-13T13:52:40.372Z,73.60
2018-07-13T13:54:43.479Z,74.70
2018-07-13T13:58:49.512Z,71.60
2018-07-13T14:00:53.119Z,70.90
2018-07-13T14:02:56.268Z,70.40
2018-07-13T14:04:59.446Z,71.00
2018-07-13T14:07:02.556Z,71.60
2018-07-13T14:09:06.546Z,72.00
2018-07-13T14:11:09.560Z,70.30
2018-07-13T14:13:12.748Z,71.00
2018-07-13T14:15:15.871Z,70.60
2018-07-13T14:17:18.991Z,71.80
2018-07-13T14:19:22.166Z,70.90
2018-07-13T14:21:25.406Z,69.60
2018-07-13T14:23:28.488Z,69.10
2018-07-13T14:25:31.628Z,67.80
2018-07-13T14:27:34.756Z,67.50
2018-07-13T14:29:37.840Z,66.60
2018-07-13T14:31:40.990Z,66.90
2018-07-13T14:33:44.092Z,65.60
2018-07-13T14:35:47.229Z,64.60
2018-07-13T14:37:50.388Z,63.30
2018-07-13T14:39:53.508Z,64.40
2018-07-13T14:41:56.633Z,66.70
2018-07-13T14:43:59.743Z,66.50
2018-07-13T14:46:02.838Z,65.70
2018-07-13T14:48:06.002Z,66.40
2018-07-13T14:50:09.132Z,65.40
2018-07-13T14:52:12.292Z,65.60
2018-07-13T14:54:15.444Z,65.90
2018-07-13T14:56:18.568Z,66.30
2018-07-13T14:58:21.648Z,66.60
2018-07-13T15:00:24.758Z,65.30
2018-07-13T15:02:27.935Z,64.60
2018-07-13T15:06:34.211Z,64.00
2018-07-13T15:08:37.179Z,61.70
2018-07-13T15:10:40.300Z,62.70
2018-07-13T15:12:43.394Z,61.30
2018-07-13T15:14:46.723Z,61.00
2018-07-13T15:16:49.836Z,61.80
2018-07-13T15:20:55.892Z,62.10
2018-07-13T15:22:59.016Z,61.50
2018-07-13T15:25:02.120Z,61.80
2018-07-13T15:27:05.223Z,60.60
2018-07-13T15:29:08.348Z,59.70
2018-07-13T15:33:14.402Z,58.60
2018-07-13T15:35:17.495Z,59.70
2018-07-13T15:37:20.602Z,59.00
2018-07-13T15:39:23.736Z,60.30
2018-07-13T15:41:26.855Z,59.60
2018-07-13T15:47:35.818Z,59.40
2018-07-13T15:49:38.936Z,59.10
2018-07-13T15:51:42.032Z,58.30
2018-07-13T15:53:45.123Z,59.00
2018-07-13T15:55:53.741Z,59.60
2018-07-13T15:57:56.870Z,60.40
2018-07-13T15:59:59.992Z,62.20
2018-07-13T16:02:03.404Z,63.80
2018-07-13T16:04:06.512Z,64.00
2018-07-13T16:06:09.626Z,64.60
2018-07-13T16:12:18.667Z,64.70
2018-07-13T16:14:21.792Z,62.90
2018-07-13T16:16:24.912Z,63.30
2018-07-13T16:18:28.046Z,63.30
2018-07-13T16:20:31.167Z,63.70
2018-07-13T16:22:34.356Z,64.30
2018-07-13T16:24:37.485Z,63.40
2018-07-13T16:28:43.577Z,62.60
2018-07-13T16:30:46.584Z,62.30
2018-07-13T16:32:49.692Z,61.80
2018-07-13T16:34:52.832Z,62.30
2018-07-13T16:36:55.969Z,62.10
2018-07-13T16:38:59.072Z,62.70
2018-07-13T16:41:02.211Z,64.10
2018-07-13T16:43:05.368Z,63.60
2018-07-13T16:45:08.554Z,63.90
2018-07-13T16:47:11.568Z,62.60
2018-07-13T16:49:14.729Z,63.00
2018-07-13T16:51:17.865Z,64.10
2018-07-13T16:53:20.993Z,63.20
2018-07-13T16:55:24.112Z,63.40
2018-07-13T16:57:27.402Z,63.50
2018-07-13T16:59:30.584Z,64.80
2018-07-13T17:01:33.688Z,64.50
2018-07-13T17:03:39.004Z,64.40
2018-07-13T17:05:42.101Z,64.00
2018-07-13T17:07:45.293Z,64.20
2018-07-13T17:09:48.397Z,63.90
2018-07-13T17:11:51.783Z,63.80
2018-07-13T17:13:54.921Z,63.20
2018-07-13T17:15:58.033Z,62.50
2018-07-13T17:18:01.132Z,63.80
2018-07-13T17:20:04.262Z,63.00
2018-07-13T17:22:07.664Z,63.10
2018-07-13T17:24:10.773Z,64.20
2018-07-13T17:26:13.879Z,63.40
2018-07-13T17:28:17.185Z,63.40
2018-07-13T17:30:20.299Z,62.70
2018-07-13T17:32:23.420Z,61.90
2018-07-13T17:34:26.537Z,61.20
2018-07-13T17:36:29.688Z,61.80
2018-07-13T17:38:32.844Z,61.90
2018-07-13T17:40:35.960Z,62.20
2018-07-13T17:42:39.140Z,62.70
2018-07-13T17:44:42.191Z,62.50
2018-07-13T17:46:45.299Z,63.00
2018-07-13T17:48:48.458Z,62.80
2018-07-13T17:50:51.563Z,62.70
2018-07-13T17:52:54.760Z,62.80
2018-07-13T17:54:57.895Z,61.50
2018-07-13T17:59:04.514Z,53.70
2018-07-13T18:01:07.944Z,50.80
2018-07-13T18:03:11.071Z,50.40
2018-07-13T18:05:14.327Z,50.40
2018-07-13T18:07:17.515Z,49.80
2018-07-13T18:09:20.692Z,48.50
2018-07-13T18:11:23.788Z,46.40
2018-07-13T18:13:26.885Z,44.80
2018-07-13T18:15:29.987Z,44.10
2018-07-13T18:17:33.083Z,43.30
2018-07-13T18:19:36.329Z,42.30
2018-07-13T18:21:39.487Z,41.90
2018-07-13T18:23:42.611Z,41.10
2018-07-13T18:25:45.720Z,39.90
2018-07-13T18:27:48.852Z,38.80
2018-07-13T18:29:51.956Z,39.10
2018-07-13T18:31:55.064Z,39.10
2018-07-13T18:33:58.328Z,38.70
2018-07-13T18:36:01.610Z,38.60
2018-07-13T18:38:04.740Z,38.40
2018-07-13T18:40:07.895Z,38.80
2018-07-13T18:42:11.676Z,39.00
2018-07-13T18:44:14.876Z,40.10
2018-07-13T18:46:18.092Z,41.20
2018-07-13T18:48:21.195Z,42.20
2018-07-13T18:52:27.224Z,44.50
2018-07-13T18:54:30.326Z,47.20
2018-07-13T18:56:33.558Z,50.10
2018-07-13T18:58:36.771Z,52.50
2018-07-13T19:00:39.859Z,55.00
2018-07-13T19:02:43.378Z,56.50
2018-07-13T19:04:46.469Z,57.90
2018-07-13T19:06:49.728Z,59.70
2018-07-13T19:08:52.888Z,60.00
2018-07-13T19:10:56.032Z,61.10
2018-07-13T19:12:59.123Z,62.30
2018-07-13T19:15:02.249Z,63.20
2018-07-13T19:17:05.385Z,63.50
2018-07-13T19:19:08.456Z,64.40
2018-07-13T19:21:11.680Z,65.20
2018-07-13T19:23:16.377Z,66.10
2018-07-13T19:25:20.040Z,66.70
2018-07-13T19:27:23.210Z,67.30
2018-07-13T19:29:26.351Z,68.20
2018-07-13T19:31:29.479Z,69.00
2018-07-13T19:33:32.737Z,70.10
2018-07-13T19:35:36.825Z,70.90
2018-07-13T19:37:39.988Z,71.40
2018-07-13T19:39:43.428Z,72.10
2018-07-13T19:41:46.620Z,73.00
2018-07-13T19:43:49.837Z,73.70
2018-07-13T19:45:52.948Z,74.00
2018-07-13T19:47:56.069Z,74.00
2018-07-13T19:49:59.212Z,74.80
2018-07-13T19:52:02.401Z,75.80
2018-07-13T19:54:05.959Z,76.40
2018-07-13T19:56:09.101Z,77.30
2018-07-13T19:58:12.269Z,77.80
2018-07-13T20:00:15.391Z,78.60
2018-07-13T20:02:18.504Z,79.40
2018-07-13T20:04:21.622Z,80.30
2018-07-13T20:06:40.876Z,80.50
2018-07-13T20:08:44.566Z,80.80
2018-07-13T20:10:47.671Z,81.70
2018-07-13T20:12:50.889Z,82.20
2018-07-13T20:14:56.108Z,82.70
2018-07-13T20:16:59.276Z,83.50
2018-07-13T20:19:05.324Z,84.20
2018-07-13T20:21:08.416Z,84.60
2018-07-13T20:23:11.549Z,85.60
2018-07-13T20:25:17.224Z,86.00
2018-07-13T20:27:20.467Z,86.60
2018-07-13T20:29:23.592Z,87.20
2018-07-13T20:31:26.713Z,87.70
2018-07-13T20:33:32.410Z,88.00
2018-07-13T20:35:35.540Z,88.70
2018-07-13T20:37:38.656Z,89.30
2018-07-13T20:39:41.778Z,99.90
2018-07-13T20:41:44.880Z,99.90
2018-07-13T20:43:49.864Z,90.30
2018-07-13T20:45:52.977Z,90.30
2018-07-13T20:47:57.640Z,90.60
2018-07-13T20:50:04.028Z,90.80
2018-07-13T20:52:07.144Z,99.90
2018-07-13T20:54:10.271Z,91.50
2018-07-13T20:56:13.412Z,91.70
2018-07-13T20:58:16.541Z,92.10
2018-07-13T21:00:19.636Z,92.20
2018-07-13T21:02:22.764Z,92.40
2018-07-13T21:04:26.112Z,92.80
2018-07-13T21:06:29.216Z,92.80
2018-07-13T21:08:32.333Z,93.50
2018-07-13T21:10:35.847Z,93.80
2018-07-13T21:12:40.493Z,94.30
2018-07-13T21:14:45.330Z,94.70
2018-07-13T21:16:49.528Z,95.10
2018-07-13T21:18:52.628Z,95.20
2018-07-13T21:20:55.860Z,95.70
2018-07-13T21:22:59.347Z,95.80
2018-07-13T21:25:02.461Z,96.10
2018-07-13T21:27:05.607Z,96.50
2018-07-13T21:29:11.692Z,96.80
2018-07-13T21:31:24.454Z,99.90
2018-07-13T21:35:30.519Z,97.30
2018-07-13T21:37:33.632Z,97.80
2018-07-13T21:39:36.787Z,98.20
2018-07-13T21:41:40.006Z,98.30
2018-07-13T23:30:20.575Z,99.90
2018-07-13T23:32:23.700Z,99.90
2018-07-13T23:34:26.808Z,99.90
2018-07-13T23:36:30.032Z,99.90
2018-07-13T23:38:33.112Z,99.90
2018-07-13T23:40:36.248Z,99.90
2018-07-13T23:42:39.350Z,99.90
2018-07-13T23:44:42.476Z,99.90
2018-07-13T23:46:45.623Z,99.90
2018-07-13T23:48:48.738Z,99.90
2018-07-13T23:50:51.827Z,99.90
2018-07-13T23:52:55.535Z,99.90
2018-07-13T23:54:58.668Z,99.90
2018-07-13T23:57:01.784Z,99.90
2018-07-13T23:59:04.903Z,99.90
