createdAt,value
2022-09-05T00:00:15.113Z,50.92
2022-09-05T00:03:14.398Z,50.74
2022-09-05T00:06:02.390Z,51.35
2022-09-05T00:08:42.897Z,49.67
2022-09-05T00:11:41.805Z,51.22
2022-09-05T00:14:36.703Z,50.12
2022-09-05T00:17:29.156Z,50.72
2022-09-05T00:24:30.243Z,51.36
2022-09-05T00:24:37.605Z,50.87
2022-09-05T00:26:50.626Z,50.58
2022-09-05T00:31:05.558Z,49.42
2022-09-05T00:32:53.183Z,49.63
2022-09-05T00:35:43.851Z,49.45
2022-09-05T00:38:20.421Z,49.41
2022-09-05T00:41:17.195Z,49.15
2022-09-05T00:43:50.343Z,50.39
2022-09-05T00:46:35.207Z,50.24
2022-09-05T00:49:30.125Z,50.93
2022-09-05T00:52:09.607Z,49.60
2022-09-05T00:54:54.688Z,48.09
2022-09-05T00:57:50.601Z,48.82
2022-09-05T01:00:20.241Z,48.54
2022-09-05T01:03:18.237Z,49.79
2022-09-05T01:06:17.910Z,51.66
2022-09-05T01:09:11.599Z,51.81
2022-09-05T01:12:08.881Z,51.92
2022-09-05T01:14:54.493Z,51.64
2022-09-05T01:17:51.190Z,50.86
2022-09-05T01:20:43.535Z,51.62
2022-09-05T01:23:24.664Z,51.45
2022-09-05T01:26:17.267Z,50.57
2022-09-05T01:29:16.984Z,50.80
2022-09-05T01:32:06.725Z,51.70
2022-09-05T01:35:22.684Z,51.88
2022-09-05T01:37:59.473Z,50.37
2022-09-05T01:41:17.975Z,50.33
2022-09-05T01:44:09.893Z,50.03
2022-09-05T01:46:37.441Z,50.47
2022-09-05T01:49:29.752Z,52.36
2022-09-05T01:52:12.320Z,52.03
2022-09-05T01:54:58.618Z,51.44
2022-09-05T01:57:40.035Z,50.64
2022-09-05T02:00:48.759Z,49.09
2022-09-05T02:03:32.045Z,49.59
2022-09-05T02:05:59.421Z,46.90
2022-09-05T02:08:29.984Z,49.47
2022-09-05T02:11:10.162Z,49.72
2022-09-05T02:13:37.632Z,49.61
2022-09-05T02:16:31.632Z,50.48
2022-09-05T02:19:17.371Z,49.35
2022-09-05T02:22:10.500Z,49.91
2022-09-05T02:25:02.564Z,48.82
2022-09-05T02:28:06.330Z,49.43
2022-09-05T02:30:47.328Z,50.00
2022-09-05T02:33:39.026Z,49.76
2022-09-05T02:36:31.129Z,50.84
2022-09-05T02:45:03.233Z,50.79
2022-09-05T02:45:21.519Z,51.36
2022-09-05T02:45:26.574Z,50.00
2022-09-05T02:48:14.702Z,50.39
2022-09-05T02:53:46.956Z,49.22
2022-09-05T02:57:25.548Z,49.34
2022-09-05T02:57:42.488Z,48.20
2022-09-05T03:00:11.689Z,49.32
2022-09-05T03:02:45.287Z,48.28
2022-09-05T03:05:23.267Z,48.72
2022-09-05T03:07:59.751Z,49.07
2022-09-05T03:10:54.722Z,49.10
2022-09-05T03:13:48.167Z,48.93
2022-09-05T03:16:47.641Z,49.07
2022-09-05T03:19:46.555Z,48.01
2022-09-05T03:22:22.507Z,48.32
2022-09-05T03:25:29.301Z,48.39
2022-09-05T03:28:45.048Z,48.88
2022-09-05T03:31:22.262Z,48.18
2022-09-05T03:34:18.315Z,47.44
2022-09-05T03:37:13.291Z,48.42
2022-09-05T03:39:43.900Z,47.68
2022-09-05T03:42:34.795Z,47.84
2022-09-05T03:45:42.911Z,47.33
2022-09-05T03:48:29.265Z,46.88
2022-09-05T03:55:33.714Z,47.54
2022-09-05T03:57:13.436Z,46.63
2022-09-05T03:57:42.296Z,46.89
2022-09-05T04:01:17.556Z,45.84
2022-09-05T04:08:07.590Z,46.97
2022-09-05T04:08:15.798Z,46.72
2022-09-05T04:09:52.071Z,46.11
2022-09-05T04:12:31.385Z,46.08
2022-09-05T04:15:21.955Z,46.42
2022-09-05T04:18:03.950Z,46.03
2022-09-05T04:20:48.180Z,45.31
2022-09-05T04:23:43.346Z,45.13
2022-09-05T04:26:35.184Z,45.37
2022-09-05T04:29:26.602Z,45.85
2022-09-05T04:32:18.757Z,45.07
2022-09-05T04:34:58.180Z,46.13
2022-09-05T04:37:48.981Z,45.28
2022-09-05T04:40:54.566Z,44.74
2022-09-05T04:43:34.833Z,45.51
2022-09-05T04:46:27.810Z,45.75
2022-09-05T04:49:09.617Z,45.38
2022-09-05T04:52:21.913Z,44.19
2022-09-05T04:55:09.905Z,43.61
2022-09-05T04:57:50.283Z,43.49
2022-09-05T05:06:04.956Z,42.87
2022-09-05T05:06:11.394Z,43.31
2022-09-05T05:06:44.507Z,44.85
2022-09-05T05:09:31.118Z,43.92
2022-09-05T05:17:43.001Z,43.48
2022-09-05T05:18:13.275Z,43.63
2022-09-05T05:18:38.723Z,42.84
2022-09-05T05:21:14.362Z,42.33
2022-09-05T05:23:46.430Z,42.52
2022-09-05T05:26:25.609Z,42.63
2022-09-05T05:29:19.900Z,42.73
2022-09-05T05:31:52.585Z,42.33
2022-09-05T05:34:42.094Z,42.98
2022-09-05T05:37:18.966Z,41.82
2022-09-05T05:39:51.972Z,41.56
2022-09-05T05:42:24.707Z,41.74
2022-09-05T05:44:59.343Z,41.69
2022-09-05T05:47:44.685Z,41.70
2022-09-05T05:50:42.372Z,41.10
2022-09-05T05:53:33.458Z,41.22
2022-09-05T05:56:20.652Z,40.80
2022-09-05T05:58:48.078Z,41.31
2022-09-05T06:01:38.055Z,41.63
2022-09-05T06:04:45.293Z,41.59
2022-09-05T06:08:41.277Z,40.88
2022-09-05T06:14:51.011Z,40.92
2022-09-05T06:15:09.335Z,41.54
2022-09-05T06:17:44.179Z,41.02
2022-09-05T06:22:05.700Z,41.86
2022-09-05T06:23:33.508Z,41.79
2022-09-05T06:26:36.372Z,42.02
2022-09-05T06:29:12.917Z,42.63
2022-09-05T06:32:09.240Z,42.95
2022-09-05T06:35:06.108Z,42.93
2022-09-05T06:37:48.562Z,42.57
2022-09-05T06:40:48.670Z,41.54
2022-09-05T06:43:22.357Z,41.40
2022-09-05T06:45:49.798Z,40.84
2022-09-05T06:48:40.164Z,40.45
2022-09-05T06:51:17.272Z,39.79
2022-09-05T06:54:12.190Z,39.57
2022-09-05T06:56:45.787Z,39.79
2022-09-05T06:59:34.640Z,39.57
2022-09-05T07:02:31.026Z,38.86
2022-09-05T07:05:38.873Z,38.14
2022-09-05T07:08:37.014Z,38.48
2022-09-05T07:11:17.635Z,38.22
2022-09-05T07:14:04.033Z,37.79
2022-09-05T07:16:51.221Z,37.91
2022-09-05T07:19:28.961Z,37.71
2022-09-05T07:22:29.472Z,36.97
2022-09-05T07:25:18.338Z,36.60
2022-09-05T07:28:28.396Z,36.46
2022-09-05T07:31:10.803Z,36.83
2022-09-05T07:33:39.724Z,36.51
2022-09-05T07:36:11.747Z,36.25
2022-09-05T07:38:52.126Z,36.03
2022-09-05T07:41:33.472Z,36.04
2022-09-05T07:44:08.238Z,36.09
2022-09-05T07:46:39.819Z,36.11
2022-09-05T07:49:12.782Z,36.14
2022-09-05T07:56:50.091Z,36.30
2022-09-05T07:57:05.170Z,35.84
2022-09-05T07:57:50.917Z,35.98
2022-09-05T08:00:29.434Z,36.46
2022-09-05T08:03:09.493Z,36.30
2022-09-05T08:05:54.415Z,36.35
2022-09-05T08:08:27.515Z,36.33
2022-09-05T08:11:24.096Z,36.40
2022-09-05T08:14:38.543Z,36.39
2022-09-05T08:16:59.260Z,36.28
2022-09-05T08:19:43.587Z,36.61
2022-09-05T08:22:21.492Z,36.71
2022-09-05T08:25:17.417Z,36.35
2022-09-05T08:28:14.206Z,36.41
2022-09-05T08:30:51.165Z,36.14
2022-09-05T08:33:26.257Z,36.02
2022-09-05T08:36:02.896Z,35.96
2022-09-05T08:38:40.247Z,36.24
2022-09-05T08:41:51.038Z,36.38
2022-09-05T08:46:46.866Z,36.22
2022-09-05T08:47:46.216Z,36.09
2022-09-05T08:50:28.211Z,36.09
2022-09-05T08:53:46.249Z,36.20
2022-09-05T08:56:32.129Z,36.36
2022-09-05T08:59:31.798Z,36.16
2022-09-05T09:02:45.562Z,36.06
2022-09-05T09:05:01.830Z,35.77
2022-09-05T09:07:51.337Z,35.75
2022-09-05T09:10:35.185Z,35.74
2022-09-05T09:13:25.768Z,35.55
2022-09-05T09:16:06.801Z,35.06
2022-09-05T09:18:49.765Z,35.25
2022-09-05T09:21:32.242Z,34.61
2022-09-05T09:24:22.441Z,35.06
2022-09-05T09:27:05.878Z,34.11
2022-09-05T09:29:40.553Z,33.89
2022-09-05T09:32:13.605Z,34.09
2022-09-05T09:34:47.506Z,33.09
2022-09-05T09:37:50.117Z,33.39
2022-09-05T09:40:44.927Z,32.63
2022-09-05T09:43:27.970Z,32.15
2022-09-05T09:46:39.416Z,32.96
2022-09-05T09:49:22.640Z,33.05
2022-09-05T09:52:24.824Z,32.05
2022-09-05T09:55:20.954Z,30.78
2022-09-05T09:58:10.753Z,31.36
2022-09-05T10:01:35.513Z,31.28
2022-09-05T10:10:35.548Z,31.13
2022-09-05T10:10:46.919Z,32.13
2022-09-05T10:10:55.125Z,32.81
2022-09-05T10:13:31.306Z,33.66
2022-09-05T10:16:17.029Z,33.89
2022-09-05T10:19:17.397Z,33.46
2022-09-05T10:25:28.082Z,33.18
2022-09-05T10:28:45.433Z,32.36
2022-09-05T10:35:09.427Z,31.14
2022-09-05T10:35:13.600Z,31.49
2022-09-05T10:37:14.051Z,31.25
2022-09-05T10:39:51.304Z,31.92
2022-09-05T10:43:00.286Z,31.35
2022-09-05T10:45:46.080Z,30.09
2022-09-05T10:48:40.839Z,31.10
2022-09-05T10:51:27.744Z,31.49
2022-09-05T10:54:24.227Z,31.09
2022-09-05T10:57:13.973Z,30.05
2022-09-05T11:02:22.801Z,30.66
2022-09-05T11:02:50.109Z,31.06
2022-09-05T11:05:27.117Z,30.58
2022-09-05T11:08:11.432Z,31.36
2022-09-05T11:10:58.362Z,31.12
2022-09-05T11:13:28.869Z,31.33
2022-09-05T11:16:16.264Z,31.45
2022-09-05T11:18:57.078Z,30.95
2022-09-05T11:21:37.050Z,31.32
2022-09-05T11:24:27.746Z,30.76
2022-09-05T11:27:25.334Z,30.96
2022-09-05T11:30:27.304Z,31.36
2022-09-05T11:39:13.413Z,31.31
2022-09-05T11:40:02.339Z,31.43
2022-09-05T11:40:06.814Z,31.40
2022-09-05T11:42:21.844Z,31.63
2022-09-05T11:45:17.314Z,31.66
2022-09-05T11:47:47.714Z,31.39
2022-09-05T11:50:21.055Z,31.21
2022-09-05T11:53:11.043Z,31.77
2022-09-05T11:55:38.424Z,31.15
2022-09-05T11:58:53.718Z,31.60
2022-09-05T12:01:41.704Z,31.68
2022-09-05T12:04:36.354Z,31.22
2022-09-05T12:07:35.862Z,32.13
2022-09-05T12:10:45.792Z,32.14
2022-09-05T12:13:32.214Z,32.18
2022-09-05T12:16:07.499Z,31.99
2022-09-05T12:19:19.724Z,32.55
2022-09-05T12:22:18.756Z,32.53
2022-09-05T12:25:26.520Z,32.56
2022-09-05T12:28:54.638Z,32.65
2022-09-05T12:31:28.276Z,32.41
2022-09-05T12:36:04.324Z,32.50
2022-09-05T12:40:35.558Z,32.08
2022-09-05T12:40:59.394Z,32.21
2022-09-05T12:42:41.547Z,32.66
2022-09-05T12:45:41.928Z,32.63
2022-09-05T12:48:25.355Z,32.59
2022-09-05T12:51:46.847Z,32.55
2022-09-05T12:54:33.367Z,33.13
2022-09-05T13:02:18.660Z,33.14
2022-09-05T13:03:04.679Z,32.99
2022-09-05T13:03:40.642Z,32.93
2022-09-05T13:05:57.947Z,33.42
2022-09-05T13:08:44.222Z,33.53
2022-09-05T13:14:47.524Z,33.47
2022-09-05T13:15:00.588Z,33.57
2022-09-05T13:17:02.673Z,33.39
2022-09-05T13:19:37.574Z,34.09
2022-09-05T13:22:06.672Z,33.89
2022-09-05T13:24:41.660Z,34.24
2022-09-05T13:27:16.413Z,34.53
2022-09-05T13:30:29.738Z,34.53
2022-09-05T13:37:58.122Z,34.08
2022-09-05T13:38:16.419Z,34.00
2022-09-05T13:38:56.228Z,34.69
2022-09-05T13:41:31.150Z,34.41
2022-09-05T13:44:25.362Z,34.12
2022-09-05T13:47:29.757Z,34.60
2022-09-05T13:50:11.973Z,34.23
2022-09-05T13:52:46.132Z,35.15
2022-09-05T13:55:45.098Z,34.76
2022-09-05T13:58:40.171Z,34.78
2022-09-05T14:01:31.115Z,34.88
2022-09-05T14:05:05.350Z,35.31
2022-09-05T14:07:46.115Z,35.20
2022-09-05T14:10:16.494Z,35.29
2022-09-05T14:13:04.082Z,35.91
2022-09-05T14:15:54.129Z,34.93
2022-09-05T14:18:25.840Z,35.27
2022-09-05T14:21:16.880Z,36.09
2022-09-05T14:23:54.105Z,36.27
2022-09-05T14:26:29.979Z,36.24
2022-09-05T14:29:53.171Z,35.82
2022-09-05T14:37:41.057Z,35.64
2022-09-05T14:37:54.944Z,35.91
2022-09-05T14:38:21.576Z,36.14
2022-09-05T14:41:34.075Z,35.85
2022-09-05T14:44:19.636Z,39.03
2022-09-05T14:46:57.471Z,40.49
2022-09-05T14:49:52.704Z,40.50
2022-09-05T14:57:16.521Z,42.23
2022-09-05T15:02:49.859Z,40.88
2022-09-05T15:02:51.543Z,42.07
2022-09-05T15:05:40.303Z,40.37
2022-09-05T15:09:43.480Z,41.37
2022-09-05T15:12:19.617Z,43.06
2022-09-05T15:14:05.611Z,42.84
2022-09-05T15:16:43.773Z,43.04
2022-09-05T15:19:12.164Z,43.31
2022-09-05T15:21:41.651Z,43.49
2022-09-05T15:24:25.335Z,44.94
2022-09-05T15:26:59.570Z,44.94
2022-09-05T15:29:37.549Z,45.27
2022-09-05T15:32:21.754Z,45.73
2022-09-05T15:34:55.057Z,45.02
2022-09-05T15:37:29.816Z,45.33
2022-09-05T15:40:22.693Z,43.14
2022-09-05T15:42:57.348Z,46.12
2022-09-05T15:45:30.375Z,45.21
2022-09-05T15:48:07.027Z,46.18
2022-09-05T15:50:43.886Z,46.32
2022-09-05T15:53:26.697Z,48.78
2022-09-05T15:56:01.076Z,47.60
2022-09-05T15:58:52.466Z,48.01
2022-09-05T16:01:45.023Z,48.33
2022-09-05T16:09:51.239Z,48.60
2022-09-05T16:10:38.518Z,48.42
2022-09-05T16:10:46.859Z,49.20
2022-09-05T16:12:46.521Z,49.54
2022-09-05T16:19:51.857Z,50.18
2022-09-05T16:23:26.206Z,48.88
2022-09-05T16:23:34.960Z,48.27
2022-09-05T16:24:35.023Z,48.80
2022-09-05T16:27:12.840Z,48.65
2022-09-05T16:29:44.956Z,49.63
2022-09-05T16:32:27.495Z,49.18
2022-09-05T16:34:57.111Z,48.47
2022-09-05T16:37:45.025Z,48.43
2022-09-05T16:40:30.148Z,48.07
2022-09-05T16:43:12.768Z,48.88
2022-09-05T16:46:07.463Z,49.09
2022-09-05T16:49:41.571Z,47.90
2022-09-05T16:52:17.202Z,50.00
2022-09-05T16:54:58.639Z,51.60
2022-09-05T16:57:32.685Z,50.47
2022-09-05T17:00:02.156Z,49.66
2022-09-05T17:02:43.608Z,51.46
2022-09-05T17:05:11.129Z,50.11
2022-09-05T17:08:04.036Z,49.24
2022-09-05T17:10:33.884Z,50.07
2022-09-05T17:13:04.080Z,51.63
2022-09-05T17:15:36.584Z,52.59
2022-09-05T17:18:20.269Z,52.62
2022-09-05T17:20:55.436Z,51.99
2022-09-05T17:26:35.231Z,52.24
2022-09-05T17:29:31.260Z,52.10
2022-09-05T17:32:41.008Z,51.19
2022-09-05T17:35:26.476Z,52.83
2022-09-05T17:38:12.735Z,51.57
2022-09-05T17:41:16.246Z,52.78
2022-09-05T17:43:50.770Z,52.28
2022-09-05T17:46:29.225Z,52.57
2022-09-05T17:49:18.550Z,52.61
2022-09-05T17:52:19.105Z,54.20
2022-09-05T17:54:49.871Z,52.90
2022-09-05T17:57:48.207Z,54.48
2022-09-05T18:00:44.750Z,53.72
2022-09-05T18:03:32.203Z,52.97
2022-09-05T18:06:04.489Z,54.17
2022-09-05T18:08:49.878Z,55.42
2022-09-05T18:11:25.721Z,53.69
2022-09-05T18:14:02.780Z,55.03
2022-09-05T18:16:57.017Z,55.21
2022-09-05T18:19:43.838Z,54.63
2022-09-05T18:22:34.065Z,55.62
2022-09-05T18:28:56.333Z,55.41
2022-09-05T18:31:41.786Z,53.09
2022-09-05T18:34:31.344Z,54.73
2022-09-05T18:36:59.753Z,53.38
2022-09-05T18:39:29.224Z,53.68
2022-09-05T18:42:25.954Z,55.49
2022-09-05T18:45:17.287Z,54.90
2022-09-05T18:48:12.900Z,53.93
2022-09-05T18:50:46.514Z,52.65
2022-09-05T18:53:25.277Z,51.87
2022-09-05T18:56:20.505Z,50.51
2022-09-05T18:58:55.530Z,49.29
2022-09-05T19:01:42.369Z,48.65
2022-09-05T19:04:40.253Z,46.88
2022-09-05T19:07:22.435Z,47.10
2022-09-05T19:10:35.744Z,46.88
2022-09-05T19:13:31.720Z,44.98
2022-09-05T19:16:43.386Z,45.91
2022-09-05T19:19:06.450Z,44.89
2022-09-05T19:21:34.495Z,44.09
2022-09-05T19:24:08.226Z,45.01
2022-09-05T19:26:35.908Z,44.78
2022-09-05T19:36:50.858Z,45.44
2022-09-05T19:36:53.010Z,45.19
2022-09-05T19:37:04.963Z,44.67
2022-09-05T19:37:48.384Z,45.10
2022-09-05T19:47:28.004Z,46.23
2022-09-05T19:47:28.823Z,46.03
2022-09-05T19:47:34.815Z,46.09
2022-09-05T19:49:09.255Z,46.31
2022-09-05T19:51:38.705Z,45.50
2022-09-05T19:54:06.483Z,45.00
2022-09-05T19:56:36.717Z,45.17
2022-09-05T19:59:23.182Z,46.81
2022-09-05T20:01:53.411Z,45.55
2022-09-05T20:04:21.460Z,45.40
2022-09-05T20:06:50.535Z,45.96
2022-09-05T20:09:23.711Z,46.84
2022-09-05T20:11:53.977Z,46.16
2022-09-05T20:14:27.112Z,45.69
2022-09-05T20:16:58.114Z,45.99
2022-09-05T20:19:30.489Z,46.80
2022-09-05T20:22:17.409Z,46.22
2022-09-05T20:24:50.129Z,46.30
2022-09-05T20:27:17.986Z,45.91
2022-09-05T20:29:54.426Z,45.91
2022-09-05T20:32:27.742Z,46.54
2022-09-05T20:38:42.159Z,46.44
2022-09-05T20:43:17.938Z,46.44
2022-09-05T20:43:27.222Z,45.96
2022-09-05T20:43:53.656Z,47.16
2022-09-05T20:48:14.537Z,46.32
2022-09-05T20:54:04.644Z,47.07
2022-09-05T20:54:19.416Z,46.90
2022-09-05T20:55:42.314Z,46.08
2022-09-05T20:58:16.816Z,46.60
2022-09-05T21:01:19.551Z,46.57
2022-09-05T21:03:45.570Z,46.81
2022-09-05T21:06:33.661Z,47.18
2022-09-05T21:09:11.910Z,47.01
2022-09-05T21:11:40.452Z,46.33
2022-09-05T21:14:08.657Z,46.51
2022-09-05T21:16:44.978Z,47.56
2022-09-05T21:19:25.954Z,47.69
2022-09-05T21:22:09.462Z,47.52
2022-09-05T21:24:37.094Z,46.98
2022-09-05T21:27:25.311Z,47.30
2022-09-05T21:29:59.435Z,46.66
2022-09-05T21:32:37.881Z,47.09
2022-09-05T21:35:34.657Z,47.03
2022-09-05T21:37:54.629Z,46.94
2022-09-05T21:40:22.636Z,46.87
2022-09-05T21:47:35.097Z,46.76
2022-09-05T21:47:39.456Z,46.68
2022-09-05T21:48:26.065Z,46.52
2022-09-05T21:50:57.248Z,47.68
2022-09-05T21:57:12.860Z,46.74
2022-09-05T21:59:20.807Z,47.77
2022-09-05T21:59:28.803Z,46.92
2022-09-05T22:01:57.008Z,47.13
2022-09-05T22:04:24.873Z,47.04
2022-09-05T22:06:54.436Z,47.54
2022-09-05T22:09:23.351Z,47.83
2022-09-05T22:11:51.628Z,47.71
2022-09-05T22:14:21.942Z,48.22
2022-09-05T22:16:56.349Z,48.61
2022-09-05T22:19:36.815Z,48.07
2022-09-05T22:22:17.650Z,49.31
2022-09-05T22:24:50.950Z,48.63
2022-09-05T22:27:21.763Z,48.33
2022-09-05T22:29:51.196Z,47.94
2022-09-05T22:32:33.993Z,48.46
2022-09-05T22:35:16.050Z,49.83
2022-09-05T22:38:08.306Z,49.70
2022-09-05T22:40:38.833Z,48.35
2022-09-05T22:43:08.325Z,49.01
2022-09-05T22:45:37.874Z,49.04
2022-09-05T22:48:13.170Z,50.32
2022-09-05T22:50:42.401Z,49.24
2022-09-05T22:53:10.713Z,48.79
2022-09-05T22:55:40.995Z,49.59
2022-09-05T22:58:10.716Z,49.08
2022-09-05T23:00:38.552Z,49.04
2022-09-05T23:03:07.563Z,49.62
2022-09-05T23:05:35.844Z,49.36
2022-09-05T23:08:05.079Z,50.27
2022-09-05T23:10:34.241Z,49.94
2022-09-05T23:13:07.104Z,50.53
2022-09-05T23:15:35.991Z,49.68
2022-09-05T23:18:04.771Z,50.16
2022-09-05T23:20:33.673Z,50.05
2022-09-05T23:23:06.670Z,51.14
2022-09-05T23:25:35.487Z,49.76
2022-09-05T23:28:07.889Z,50.82
2022-09-05T23:30:39.719Z,51.03
2022-09-05T23:33:09.216Z,50.39
2022-09-05T23:35:37.508Z,50.24
2022-09-05T23:38:10.613Z,51.44
2022-09-05T23:40:38.963Z,50.29
2022-09-05T23:43:06.697Z,49.98
2022-09-05T23:45:34.372Z,50.15
2022-09-05T23:48:02.137Z,50.07
2022-09-05T23:50:29.620Z,50.20
2022-09-05T23:52:57.107Z,50.46
2022-09-05T23:55:24.884Z,50.50
2022-09-05T23:57:58.146Z,51.83
