createdAt,value
2023-03-27T00:05:41.133Z,967.56
2023-03-27T00:20:43.169Z,967.74
2023-03-27T00:35:45.183Z,967.97
2023-03-27T00:50:47.280Z,968.32
2023-03-27T01:05:49.348Z,968.67
2023-03-27T01:20:51.352Z,969.06
2023-03-27T01:35:55.711Z,969.37
2023-03-27T01:50:58.067Z,969.53
2023-03-27T02:06:00.365Z,969.67
2023-03-27T02:21:02.361Z,969.79
2023-03-27T02:36:04.798Z,969.92
2023-03-27T02:51:06.979Z,970.05
2023-03-27T03:06:09.125Z,970.15
2023-03-27T03:21:11.280Z,970.36
2023-03-27T03:36:13.478Z,970.47
2023-03-27T03:51:15.742Z,970.57
2023-03-27T04:06:20.575Z,970.7
2023-03-27T04:21:23.289Z,970.8
2023-03-27T04:36:25.425Z,970.88
2023-03-27T04:51:27.693Z,971
2023-03-27T05:06:29.818Z,971.08
2023-03-27T05:21:31.923Z,971.14
2023-03-27T05:36:34.060Z,971.18
2023-03-27T05:51:36.214Z,971.24
2023-03-27T06:06:38.377Z,971.3
2023-03-27T06:21:41.043Z,971.36
2023-03-27T06:36:43.270Z,971.44
2023-03-27T06:51:45.466Z,971.5
2023-03-27T07:06:47.622Z,971.64
2023-03-27T07:21:49.709Z,971.66
2023-03-27T07:36:51.872Z,971.71
2023-03-27T07:51:53.994Z,971.81
2023-03-27T08:06:56.116Z,971.99
2023-03-27T08:21:58.287Z,972.04
2023-03-27T08:37:00.418Z,972.06
2023-03-27T08:52:02.670Z,972.22
2023-03-27T09:07:04.844Z,972.34
2023-03-27T09:22:07.352Z,972.39
2023-03-27T09:37:09.492Z,972.43
2023-03-27T09:52:11.663Z,972.48
2023-03-27T10:07:13.740Z,972.44
2023-03-27T10:22:15.851Z,972.46
2023-03-27T10:37:17.975Z,972.53
2023-03-27T10:52:20.069Z,972.61
2023-03-27T11:07:22.145Z,972.85
2023-03-27T11:22:24.247Z,972.93
2023-03-27T11:37:26.417Z,972.91
2023-03-27T11:52:28.508Z,972.97
2023-03-27T12:07:36.936Z,973.02
2023-03-27T12:22:40.416Z,972.94
2023-03-27T12:37:42.453Z,973.03
2023-03-27T12:52:44.523Z,973.05
2023-03-27T13:07:46.823Z,972.98
2023-03-27T13:22:48.910Z,973.05
2023-03-27T13:37:50.985Z,973.07
2023-03-27T13:52:53.142Z,973.18
2023-03-27T14:07:55.322Z,973.25
2023-03-27T14:22:57.426Z,973.39
2023-03-27T14:37:59.532Z,973.48
2023-03-27T14:53:01.730Z,973.48
2023-03-27T15:08:04.042Z,973.56
2023-03-27T15:23:06.207Z,973.62
2023-03-27T15:38:08.598Z,974.31
2023-03-27T15:53:11.100Z,974
2023-03-27T16:08:13.204Z,973.45
2023-03-27T16:23:15.470Z,973.38
2023-03-27T16:38:17.584Z,973.39
2023-03-27T16:53:19.702Z,973.22
2023-03-27T17:08:21.874Z,973.04
2023-03-27T17:23:23.969Z,972.96
2023-03-27T17:38:26.232Z,972.76
2023-03-27T17:53:28.533Z,972.6
2023-03-27T18:08:30.672Z,972.58
2023-03-27T18:23:32.771Z,972.57
2023-03-27T18:38:34.923Z,972.43
2023-03-27T18:53:37.046Z,972.29
2023-03-27T19:08:39.190Z,972.23
2023-03-27T19:23:41.311Z,972.14
2023-03-27T19:38:43.444Z,972.01
2023-03-27T19:53:45.818Z,971.94
2023-03-27T20:08:48.084Z,971.7
2023-03-27T20:23:50.216Z,971.48
2023-03-27T20:38:52.363Z,971.41
2023-03-27T20:53:54.504Z,971.16
2023-03-27T21:08:56.634Z,971.02
2023-03-27T21:23:58.963Z,970.96
2023-03-27T21:39:01.176Z,970.56
2023-03-27T21:54:03.261Z,970.33
2023-03-27T22:09:05.362Z,970.15
2023-03-27T22:24:07.557Z,969.89
2023-03-27T22:39:09.865Z,969.67
2023-03-27T22:54:12.016Z,969.44
2023-03-27T23:09:14.382Z,969.15
2023-03-27T23:24:16.517Z,969.02
2023-03-27T23:39:18.563Z,968.99
2023-03-27T23:54:20.763Z,968.81
