createdAt,value
2023-05-04T00:02:45.646Z,96348.00
2023-05-04T00:05:31.796Z,96348.00
2023-05-04T00:08:17.890Z,96350.00
2023-05-04T00:11:05.174Z,96352.00
2023-05-04T00:13:50.882Z,96344.00
2023-05-04T00:16:37.275Z,96341.00
2023-05-04T00:19:23.585Z,96337.00
2023-05-04T00:22:09.939Z,96339.00
2023-05-04T00:24:56.332Z,96338.00
2023-05-04T00:27:42.374Z,96338.00
2023-05-04T00:30:29.125Z,96334.00
2023-05-04T00:33:15.165Z,96325.00
2023-05-04T00:36:03.410Z,96323.00
2023-05-04T00:38:54.119Z,96325.00
2023-05-04T00:41:40.498Z,96325.00
2023-05-04T00:44:26.006Z,96317.00
2023-05-04T00:47:13.286Z,96324.00
2023-05-04T00:50:00.034Z,96325.00
2023-05-04T00:52:47.258Z,96316.00
2023-05-04T00:55:33.645Z,96319.00
2023-05-04T00:58:20.243Z,96317.00
2023-05-04T01:01:06.394Z,96319.00
2023-05-04T01:03:53.771Z,96313.00
2023-05-04T01:07:07.649Z,96317.00
2023-05-04T01:10:09.377Z,96311.00
2023-05-04T01:13:13.370Z,96312.00
2023-05-04T01:16:00.546Z,96306.00
2023-05-04T01:18:46.399Z,96306.00
2023-05-04T01:21:34.823Z,96298.00
2023-05-04T01:24:21.766Z,96304.00
2023-05-04T01:27:21.650Z,96301.00
2023-05-04T01:30:36.783Z,96308.00
2023-05-04T01:33:22.974Z,96302.00
2023-05-04T01:36:09.161Z,96308.00
2023-05-04T01:38:56.006Z,96297.00
2023-05-04T01:41:42.502Z,96294.00
2023-05-04T01:44:28.650Z,96295.00
2023-05-04T01:47:14.951Z,96304.00
2023-05-04T01:50:01.522Z,96304.00
2023-05-04T01:52:47.491Z,96295.00
2023-05-04T01:55:33.617Z,96300.00
2023-05-04T01:58:20.401Z,96304.00
2023-05-04T02:01:06.522Z,96299.00
2023-05-04T02:03:52.710Z,96298.00
2023-05-04T02:06:38.982Z,96303.00
2023-05-04T02:09:25.181Z,96307.00
2023-05-04T02:12:11.477Z,96299.00
2023-05-04T02:14:57.342Z,96300.00
2023-05-04T02:17:43.861Z,96302.00
2023-05-04T02:20:30.631Z,96298.00
2023-05-04T02:23:16.465Z,96293.00
2023-05-04T02:26:02.691Z,96293.00
2023-05-04T02:28:48.521Z,96293.00
2023-05-04T02:31:35.000Z,96302.00
2023-05-04T02:34:21.793Z,96300.00
2023-05-04T02:37:08.431Z,96295.00
2023-05-04T02:39:54.197Z,96302.00
2023-05-04T02:42:41.723Z,96301.00
2023-05-04T02:45:27.624Z,96297.00
2023-05-04T02:48:13.502Z,96301.00
2023-05-04T02:50:59.653Z,96295.00
2023-05-04T02:53:45.325Z,96298.00
2023-05-04T02:56:30.858Z,96289.00
2023-05-04T02:59:16.666Z,96288.00
2023-05-04T03:02:02.140Z,96293.00
2023-05-04T03:04:48.316Z,96295.00
2023-05-04T03:07:34.887Z,96285.00
2023-05-04T03:10:21.282Z,96292.00
2023-05-04T03:13:07.498Z,96284.00
2023-05-04T03:15:53.789Z,96287.00
2023-05-04T03:18:39.863Z,96291.00
2023-05-04T03:21:26.838Z,96284.00
2023-05-04T03:24:12.677Z,96284.00
2023-05-04T03:26:59.102Z,96288.00
2023-05-04T03:29:45.121Z,96284.00
2023-05-04T03:32:31.792Z,96279.00
2023-05-04T03:35:24.390Z,96282.00
2023-05-04T03:38:11.909Z,96283.00
2023-05-04T03:40:57.899Z,96277.00
2023-05-04T03:43:43.872Z,96280.00
2023-05-04T03:46:30.983Z,96282.00
2023-05-04T03:49:17.535Z,96284.00
2023-05-04T03:52:03.512Z,96277.00
2023-05-04T03:54:51.572Z,96281.00
2023-05-04T03:57:38.010Z,96280.00
2023-05-04T04:00:23.956Z,96275.00
2023-05-04T04:03:17.489Z,96281.00
2023-05-04T04:06:04.171Z,96272.00
2023-05-04T04:08:50.452Z,96280.00
2023-05-04T04:11:36.424Z,96278.00
2023-05-04T04:14:22.616Z,96281.00
2023-05-04T04:17:08.396Z,96277.00
2023-05-04T04:19:54.000Z,96275.00
2023-05-04T04:22:40.131Z,96279.00
2023-05-04T04:25:26.382Z,96277.00
2023-05-04T04:28:13.203Z,96274.00
2023-05-04T04:30:59.910Z,96279.00
2023-05-04T04:33:47.402Z,96278.00
2023-05-04T04:36:33.879Z,96293.00
2023-05-04T04:39:20.114Z,96274.00
2023-05-04T04:42:07.326Z,96279.00
2023-05-04T04:44:52.766Z,96281.00
2023-05-04T04:47:40.237Z,96280.00
2023-05-04T04:50:26.615Z,96282.00
2023-05-04T04:53:12.918Z,96277.00
2023-05-04T04:55:58.317Z,96292.00
2023-05-04T04:58:46.188Z,96290.00
2023-05-04T05:01:33.712Z,96284.00
2023-05-04T05:04:19.703Z,96285.00
2023-05-04T05:07:05.092Z,96284.00
2023-05-04T05:09:51.924Z,96287.00
2023-05-04T05:12:38.309Z,96288.00
2023-05-04T05:15:23.742Z,96289.00
2023-05-04T05:18:10.015Z,96289.00
2023-05-04T05:20:56.679Z,96293.00
2023-05-04T05:23:42.039Z,96287.00
2023-05-04T05:26:28.190Z,96296.00
2023-05-04T05:29:13.973Z,96290.00
2023-05-04T05:31:59.733Z,96296.00
2023-05-04T05:34:45.545Z,96290.00
2023-05-04T05:37:32.304Z,96295.00
2023-05-04T05:40:19.027Z,96282.00
2023-05-04T05:43:06.059Z,96285.00
2023-05-04T05:45:51.456Z,96287.00
2023-05-04T05:48:37.360Z,96285.00
2023-05-04T05:51:24.167Z,96286.00
2023-05-04T05:54:09.472Z,96297.00
2023-05-04T05:56:55.107Z,96285.00
2023-05-04T05:59:42.835Z,96292.00
2023-05-04T06:02:28.226Z,96280.00
2023-05-04T06:05:14.347Z,96285.00
2023-05-04T06:07:59.897Z,96288.00
2023-05-04T06:10:45.362Z,96281.00
2023-05-04T06:13:31.336Z,96280.00
2023-05-04T06:16:18.306Z,96278.00
2023-05-04T06:19:05.917Z,96272.00
2023-05-04T06:21:51.690Z,96273.00
2023-05-04T06:24:37.772Z,96268.00
2023-05-04T06:27:25.623Z,96272.00
2023-05-04T06:30:12.207Z,96275.00
2023-05-04T06:33:39.174Z,96273.00
2023-05-04T06:36:27.966Z,96269.00
2023-05-04T06:39:13.889Z,96266.00
2023-05-04T06:42:00.329Z,96264.00
2023-05-04T06:44:49.038Z,96256.00
2023-05-04T06:47:37.921Z,96265.00
2023-05-04T06:50:28.118Z,96261.00
2023-05-04T06:53:13.892Z,96261.00
2023-05-04T06:55:59.951Z,96255.00
2023-05-04T06:58:46.091Z,96260.00
2023-05-04T07:01:32.453Z,96268.00
2023-05-04T07:04:23.130Z,96273.00
2023-05-04T07:07:09.105Z,96277.00
2023-05-04T07:09:55.461Z,96276.00
2023-05-04T07:12:42.419Z,96272.00
2023-05-04T07:15:41.224Z,96260.00
2023-05-04T07:18:26.766Z,96271.00
2023-05-04T07:21:26.944Z,96269.00
2023-05-04T07:24:15.014Z,96267.00
2023-05-04T07:27:02.349Z,96259.00
2023-05-04T07:29:48.335Z,96263.00
2023-05-04T07:32:34.677Z,96269.00
2023-05-04T07:35:21.379Z,96268.00
2023-05-04T07:38:08.444Z,96262.00
2023-05-04T07:40:54.847Z,96267.00
2023-05-04T07:43:41.296Z,96264.00
2023-05-04T07:46:26.816Z,96265.00
2023-05-04T07:49:12.885Z,96262.00
2023-05-04T07:51:59.014Z,96261.00
2023-05-04T07:54:45.464Z,96261.00
2023-05-04T07:57:32.439Z,96262.00
2023-05-04T08:00:21.536Z,96269.00
2023-05-04T08:03:07.314Z,96271.00
2023-05-04T08:05:53.063Z,96265.00
2023-05-04T08:08:39.492Z,96267.00
2023-05-04T08:11:28.512Z,96262.00
2023-05-04T08:14:14.097Z,96253.00
2023-05-04T08:16:59.636Z,96270.00
2023-05-04T08:19:45.503Z,96268.00
2023-05-04T08:22:31.151Z,96263.00
2023-05-04T08:25:18.468Z,96273.00
2023-05-04T08:28:04.997Z,96260.00
2023-05-04T08:30:51.346Z,96274.00
2023-05-04T08:33:37.442Z,96271.00
2023-05-04T08:36:23.354Z,96267.00
2023-05-04T08:39:12.311Z,96276.00
2023-05-04T08:41:58.064Z,96274.00
2023-05-04T08:44:43.996Z,96261.00
2023-05-04T08:47:29.778Z,96261.00
2023-05-04T08:50:16.051Z,96261.00
2023-05-04T08:53:22.924Z,96260.00
2023-05-04T08:56:12.853Z,96259.00
2023-05-04T08:59:01.936Z,96253.00
2023-05-04T09:01:58.894Z,96253.00
2023-05-04T09:04:44.863Z,96238.00
2023-05-04T09:29:54.669Z,96240.00
2023-05-04T09:32:52.071Z,96244.00
2023-05-04T09:35:42.177Z,96239.00
2023-05-04T09:38:29.954Z,96230.00
2023-05-04T09:41:15.603Z,96229.00
2023-05-04T09:44:01.209Z,96229.00
2023-05-04T09:46:58.453Z,96231.00
2023-05-04T09:49:44.454Z,96218.00
2023-05-04T09:52:33.480Z,96211.00
2023-05-04T09:55:21.642Z,96217.00
2023-05-04T09:58:08.030Z,96208.00
2023-05-04T10:00:54.109Z,96205.00
2023-05-04T10:03:40.641Z,96212.00
2023-05-04T10:06:30.184Z,96210.00
2023-05-04T10:09:17.505Z,96204.00
2023-05-04T10:12:05.479Z,96204.00
2023-05-04T10:14:52.050Z,96199.00
2023-05-04T10:18:06.195Z,96193.00
2023-05-04T10:21:23.684Z,96201.00
2023-05-04T10:25:19.319Z,96195.00
2023-05-04T10:28:23.515Z,96188.00
2023-05-04T10:31:09.806Z,96191.00
2023-05-04T10:33:55.568Z,96178.00
2023-05-04T10:36:42.260Z,96181.00
2023-05-04T10:39:31.930Z,96175.00
2023-05-04T10:42:17.933Z,96176.00
2023-05-04T10:45:05.212Z,96176.00
2023-05-04T10:47:58.313Z,96163.00
2023-05-04T10:50:46.421Z,96157.00
2023-05-04T10:53:35.771Z,96168.00
2023-05-04T10:56:28.606Z,96162.00
2023-05-04T10:59:15.083Z,96156.00
2023-05-04T11:02:03.455Z,96158.00
2023-05-04T11:05:05.930Z,96160.00
2023-05-04T11:07:53.379Z,96153.00
2023-05-04T11:10:39.282Z,96151.00
2023-05-04T11:13:26.865Z,96148.00
2023-05-04T11:16:14.616Z,96156.00
2023-05-04T11:19:09.956Z,96144.00
2023-05-04T11:21:56.031Z,96148.00
2023-05-04T11:24:44.662Z,96134.00
2023-05-04T11:27:30.529Z,96146.00
2023-05-04T11:30:17.064Z,96147.00
2023-05-04T11:33:12.732Z,96138.00
2023-05-04T11:36:01.896Z,96137.00
2023-05-04T11:38:48.641Z,96129.00
2023-05-04T11:41:34.740Z,96138.00
2023-05-04T11:44:22.364Z,96124.00
2023-05-04T11:47:10.138Z,96122.00
2023-05-04T11:49:56.465Z,96124.00
2023-05-04T11:52:43.525Z,96132.00
2023-05-04T11:55:31.901Z,96130.00
2023-05-04T11:58:27.114Z,96127.00
2023-05-04T12:01:14.000Z,96130.00
2023-05-04T12:04:00.272Z,96124.00
2023-05-04T12:06:46.510Z,96128.00
2023-05-04T12:09:32.350Z,96128.00
2023-05-04T12:12:21.450Z,96123.00
2023-05-04T12:15:07.948Z,96115.00
2023-05-04T12:17:54.410Z,96128.00
2023-05-04T12:20:48.358Z,96117.00
2023-05-04T12:23:33.820Z,96129.00
2023-05-04T12:26:20.184Z,96120.00
2023-05-04T12:29:06.148Z,96112.00
2023-05-04T12:31:54.817Z,96111.00
2023-05-04T12:34:40.809Z,96101.00
2023-05-04T12:37:26.640Z,96100.00
2023-05-04T12:40:25.151Z,96105.00
2023-05-04T12:43:13.205Z,96099.00
2023-05-04T12:45:59.928Z,96095.00
2023-05-04T12:48:53.180Z,96090.00
2023-05-04T12:51:43.432Z,96087.00
2023-05-04T12:54:29.481Z,96078.00
2023-05-04T12:57:18.035Z,96066.00
2023-05-04T13:00:06.937Z,96076.00
2023-05-04T13:02:53.019Z,96074.00
2023-05-04T13:05:41.259Z,96073.00
2023-05-04T13:08:27.230Z,96066.00
2023-05-04T13:11:13.392Z,96061.00
2023-05-04T13:14:00.350Z,96073.00
2023-05-04T13:16:46.003Z,96076.00
2023-05-04T13:19:32.251Z,96076.00
2023-05-04T13:22:18.112Z,96080.00
2023-05-04T13:25:04.529Z,96071.00
2023-05-04T13:27:50.420Z,96060.00
2023-05-04T13:30:35.989Z,96056.00
2023-05-04T13:36:13.549Z,96046.00
2023-05-04T13:38:59.977Z,96038.00
2023-05-04T13:41:45.934Z,96039.00
2023-05-04T13:44:32.336Z,96047.00
2023-05-04T13:47:18.232Z,96031.00
2023-05-04T13:50:04.784Z,96025.00
2023-05-04T13:52:50.432Z,96020.00
2023-05-04T13:55:36.144Z,96015.00
2023-05-04T13:58:21.907Z,96022.00
2023-05-04T14:01:32.734Z,96014.00
2023-05-04T14:04:19.700Z,96001.00
2023-05-04T14:07:05.436Z,96004.00
2023-05-04T14:09:51.609Z,95998.00
2023-05-04T14:12:37.338Z,95990.00
2023-05-04T14:15:27.834Z,95984.00
2023-05-04T14:18:13.460Z,95979.00
2023-05-04T14:20:59.418Z,95975.00
2023-05-04T14:23:46.747Z,95972.00
2023-05-04T14:26:34.452Z,95959.00
2023-05-04T14:29:19.876Z,95970.00
2023-05-04T14:32:05.585Z,95974.00
2023-05-04T14:34:52.659Z,95976.00
2023-05-04T14:37:40.530Z,95957.00
2023-05-04T14:40:26.673Z,95957.00
2023-05-04T14:43:13.103Z,95958.00
2023-05-04T14:45:59.895Z,95952.00
2023-05-04T14:48:45.900Z,95951.00
2023-05-04T14:51:33.843Z,95957.00
2023-05-04T14:54:19.504Z,95955.00
2023-05-04T14:57:07.214Z,95957.00
2023-05-04T14:59:52.804Z,95955.00
2023-05-04T15:02:41.721Z,95947.00
2023-05-04T15:05:27.664Z,95948.00
2023-05-04T15:08:13.889Z,95946.00
2023-05-04T15:10:59.870Z,95939.00
2023-05-04T15:13:46.031Z,95940.00
2023-05-04T15:16:40.548Z,95944.00
2023-05-04T15:19:26.170Z,95926.00
2023-05-04T15:22:12.622Z,95929.00
2023-05-04T15:24:58.365Z,95928.00
2023-05-04T15:29:28.669Z,95931.00
2023-05-04T15:42:24.223Z,95924.00
2023-05-04T15:45:10.793Z,95922.00
2023-05-04T15:47:59.882Z,95917.00
2023-05-04T15:50:46.803Z,95926.00
2023-05-04T15:53:32.564Z,95915.00
2023-05-04T15:56:18.520Z,95921.00
2023-05-04T15:59:05.565Z,95912.00
2023-05-04T16:01:51.435Z,95909.00
2023-05-04T16:04:37.132Z,95908.00
2023-05-04T16:07:23.002Z,95901.00
2023-05-04T16:10:11.170Z,95904.00
2023-05-04T16:13:00.432Z,95903.00
2023-05-04T16:15:51.278Z,95908.00
2023-05-04T16:18:36.993Z,95905.00
2023-05-04T16:21:25.785Z,95905.00
2023-05-04T16:29:23.248Z,95898.00
2023-05-04T16:32:45.341Z,95907.00
2023-05-04T16:35:31.949Z,95896.00
2023-05-04T16:38:19.986Z,95897.00
2023-05-04T16:41:05.776Z,95899.00
2023-05-04T16:43:52.566Z,95897.00
2023-05-04T16:46:42.008Z,95902.00
2023-05-04T16:49:30.768Z,95902.00
2023-05-04T16:52:16.905Z,95908.00
2023-05-04T16:55:02.998Z,95912.00
2023-05-04T16:57:49.167Z,95911.00
2023-05-04T17:00:35.099Z,95915.00
2023-05-04T17:03:20.843Z,95921.00
2023-05-04T17:06:11.910Z,95919.00
2023-05-04T17:08:58.489Z,95920.00
2023-05-04T17:11:44.415Z,95923.00
2023-05-04T17:14:30.065Z,95924.00
2023-05-04T17:17:16.217Z,95918.00
2023-05-04T17:20:02.478Z,95921.00
2023-05-04T17:22:48.446Z,95930.00
2023-05-04T17:25:34.259Z,95923.00
2023-05-04T17:28:19.907Z,95923.00
2023-05-04T17:31:05.529Z,95926.00
2023-05-04T17:33:50.956Z,95928.00
2023-05-04T17:36:37.017Z,95929.00
2023-05-04T17:39:22.816Z,95924.00
2023-05-04T17:42:08.590Z,95923.00
2023-05-04T17:44:54.063Z,95922.00
2023-05-04T17:47:39.586Z,95919.00
2023-05-04T17:50:26.137Z,95913.00
2023-05-04T17:53:12.326Z,95915.00
2023-05-04T17:55:57.762Z,95916.00
2023-05-04T17:58:43.392Z,95916.00
2023-05-04T18:01:31.536Z,95922.00
2023-05-04T18:04:18.782Z,95921.00
2023-05-04T18:07:05.688Z,95923.00
2023-05-04T18:09:51.714Z,95935.00
2023-05-04T18:12:38.531Z,95936.00
2023-05-04T18:15:24.428Z,95941.00
2023-05-04T18:18:11.245Z,95952.00
2023-05-04T18:21:00.852Z,95942.00
2023-05-04T18:23:47.092Z,95949.00
2023-05-04T18:26:33.077Z,95955.00
2023-05-04T18:29:19.762Z,95961.00
2023-05-04T18:32:08.446Z,95954.00
2023-05-04T18:34:55.023Z,95953.00
2023-05-04T18:37:40.957Z,95953.00
2023-05-04T18:40:26.688Z,95959.00
2023-05-04T18:43:12.780Z,95949.00
2023-05-04T18:45:58.685Z,95944.00
2023-05-04T18:48:44.355Z,95951.00
2023-05-04T18:51:31.074Z,95953.00
2023-05-04T18:54:17.431Z,95957.00
2023-05-04T18:57:03.858Z,95971.00
2023-05-04T18:59:49.358Z,95967.00
2023-05-04T19:02:35.340Z,95972.00
2023-05-04T19:05:21.027Z,95975.00
2023-05-04T19:08:07.171Z,95973.00
2023-05-04T19:10:59.171Z,95976.00
2023-05-04T19:13:45.958Z,95987.00
2023-05-04T19:16:32.261Z,95994.00
2023-05-04T19:19:17.826Z,95998.00
2023-05-04T19:22:04.344Z,95999.00
2023-05-04T19:24:51.667Z,95996.00
2023-05-04T19:27:38.270Z,95993.00
2023-05-04T19:30:24.395Z,95996.00
2023-05-04T19:33:11.317Z,96008.00
2023-05-04T19:35:57.422Z,96008.00
2023-05-04T19:38:43.327Z,96010.00
2023-05-04T19:41:29.509Z,96018.00
2023-05-04T19:44:15.754Z,96021.00
2023-05-04T19:47:02.026Z,96023.00
2023-05-04T19:49:48.148Z,96033.00
2023-05-04T19:52:36.115Z,96034.00
2023-05-04T19:55:22.519Z,96029.00
2023-05-04T19:58:10.631Z,96039.00
2023-05-04T20:00:57.088Z,96036.00
2023-05-04T20:03:45.121Z,96035.00
2023-05-04T20:06:31.904Z,96030.00
2023-05-04T20:09:17.798Z,96037.00
2023-05-04T20:12:04.427Z,96034.00
2023-05-04T20:14:50.498Z,96031.00
2023-05-04T20:17:36.251Z,96033.00
2023-05-04T20:20:22.646Z,96028.00
2023-05-04T20:23:08.007Z,96023.00
2023-05-04T20:25:54.847Z,96031.00
2023-05-04T20:28:41.495Z,96030.00
2023-05-04T20:31:27.285Z,96028.00
2023-05-04T20:34:13.121Z,96022.00
2023-05-04T20:36:58.914Z,96022.00
2023-05-04T20:39:48.071Z,96032.00
2023-05-04T20:42:33.826Z,96029.00
2023-05-04T20:45:20.869Z,96028.00
2023-05-04T20:48:09.235Z,96027.00
2023-05-04T20:51:06.531Z,96023.00
2023-05-04T20:53:59.178Z,96028.00
2023-05-04T20:56:44.909Z,96025.00
2023-05-04T20:59:30.575Z,96023.00
2023-05-04T21:02:16.393Z,96013.00
2023-05-04T21:05:02.346Z,96031.00
2023-05-04T21:07:48.455Z,96024.00
2023-05-04T21:10:34.793Z,96025.00
2023-05-04T21:13:20.600Z,96022.00
2023-05-04T21:16:06.404Z,96029.00
2023-05-04T21:18:52.736Z,96028.00
2023-05-04T21:21:41.069Z,96027.00
2023-05-04T21:24:27.235Z,96020.00
2023-05-04T21:27:12.879Z,96016.00
2023-05-04T21:29:59.091Z,96021.00
2023-05-04T21:32:44.913Z,96026.00
2023-05-04T21:35:31.589Z,96021.00
2023-05-04T21:38:21.647Z,96025.00
2023-05-04T21:41:16.006Z,96020.00
2023-05-04T21:44:02.122Z,96023.00
2023-05-04T21:46:47.994Z,96024.00
2023-05-04T21:49:33.932Z,96019.00
2023-05-04T21:52:22.931Z,96016.00
2023-05-04T21:55:08.965Z,96018.00
2023-05-04T21:57:54.758Z,96020.00
2023-05-04T22:00:44.048Z,96014.00
2023-05-04T22:03:32.293Z,96014.00
2023-05-04T22:06:18.909Z,96014.00
2023-05-04T22:09:05.125Z,96010.00
2023-05-04T22:11:51.771Z,96014.00
2023-05-04T22:14:37.339Z,96007.00
2023-05-04T22:17:23.291Z,96013.00
2023-05-04T22:20:10.660Z,96004.00
2023-05-04T22:22:56.874Z,96006.00
2023-05-04T22:25:42.712Z,96006.00
2023-05-04T22:28:29.042Z,96011.00
2023-05-04T22:31:14.867Z,96012.00
2023-05-04T22:34:00.756Z,96010.00
2023-05-04T22:36:47.124Z,96010.00
2023-05-04T22:39:32.841Z,96015.00
2023-05-04T22:42:18.886Z,96010.00
2023-05-04T22:45:05.163Z,96013.00
2023-05-04T22:47:51.354Z,96025.00
2023-05-04T22:50:36.982Z,96023.00
2023-05-04T22:53:22.686Z,96033.00
2023-05-04T22:56:09.032Z,96020.00
2023-05-04T22:58:55.343Z,96017.00
2023-05-04T23:01:43.368Z,96023.00
2023-05-04T23:04:29.133Z,96018.00
2023-05-04T23:07:16.158Z,96023.00
2023-05-04T23:10:01.866Z,96019.00
2023-05-04T23:12:48.097Z,96018.00
2023-05-04T23:15:34.217Z,96018.00
2023-05-04T23:18:20.030Z,96019.00
2023-05-04T23:21:06.168Z,96023.00
2023-05-04T23:23:52.468Z,96029.00
2023-05-04T23:26:37.840Z,96026.00
2023-05-04T23:29:23.786Z,96031.00
2023-05-04T23:32:09.469Z,96028.00
2023-05-04T23:34:55.243Z,96025.00
2023-05-04T23:37:41.144Z,96013.00
2023-05-04T23:40:26.884Z,96017.00
2023-05-04T23:43:15.197Z,96013.00
2023-05-04T23:46:05.935Z,96015.00
2023-05-04T23:48:51.655Z,96011.00
2023-05-04T23:51:37.496Z,96019.00
2023-05-04T23:54:22.972Z,96017.00
2023-05-04T23:57:09.166Z,96013.00
2023-05-04T23:59:55.457Z,96010.00
