createdAt,value
2022-07-26T00:02:57.699Z,55.80
2022-07-26T00:06:00.581Z,55.70
2022-07-26T00:09:02.849Z,55.50
2022-07-26T00:12:05.420Z,55.60
2022-07-26T00:15:09.741Z,55.70
2022-07-26T00:18:15.419Z,55.70
2022-07-26T00:21:16.949Z,55.80
2022-07-26T00:24:18.418Z,55.70
2022-07-26T00:27:24.677Z,56.00
2022-07-26T00:30:27.627Z,56.00
2022-07-26T00:33:30.209Z,56.00
2022-07-26T00:36:31.707Z,56.00
2022-07-26T00:39:33.141Z,56.10
2022-07-26T00:42:35.617Z,56.10
2022-07-26T00:45:37.186Z,55.90
2022-07-26T00:48:38.848Z,56.00
2022-07-26T00:51:40.495Z,56.10
2022-07-26T00:54:45.751Z,55.90
2022-07-26T00:57:48.254Z,56.00
2022-07-26T01:00:49.861Z,56.10
2022-07-26T01:03:55.100Z,56.20
2022-07-26T01:06:57.013Z,56.10
2022-07-26T01:09:58.542Z,55.60
2022-07-26T01:13:00.617Z,56.00
2022-07-26T01:16:02.764Z,56.70
2022-07-26T01:19:04.515Z,55.90
2022-07-26T01:22:11.109Z,56.10
2022-07-26T01:25:15.540Z,55.90
2022-07-26T01:28:19.759Z,55.90
2022-07-26T01:31:21.935Z,55.80
2022-07-26T01:34:23.641Z,56.00
2022-07-26T01:37:25.660Z,56.10
2022-07-26T01:40:27.271Z,56.00
2022-07-26T01:43:29.060Z,55.90
2022-07-26T01:46:30.530Z,56.10
2022-07-26T01:49:32.269Z,56.20
2022-07-26T01:52:34.852Z,56.20
2022-07-26T01:55:36.539Z,56.10
2022-07-26T01:58:38.168Z,56.20
2022-07-26T02:01:40.381Z,56.20
2022-07-26T02:04:54.427Z,56.10
2022-07-26T02:07:56.807Z,56.00
2022-07-26T02:11:03.339Z,56.20
2022-07-26T02:14:05.793Z,56.20
2022-07-26T02:17:07.737Z,56.30
2022-07-26T02:20:10.637Z,56.00
2022-07-26T02:23:13.225Z,56.10
2022-07-26T02:26:14.675Z,55.30
2022-07-26T02:29:16.264Z,56.50
2022-07-26T02:32:18.045Z,56.20
2022-07-26T02:35:19.684Z,56.20
2022-07-26T02:38:21.888Z,56.30
2022-07-26T02:41:23.906Z,56.30
2022-07-26T02:44:26.435Z,56.30
2022-07-26T02:47:28.014Z,56.30
2022-07-26T02:50:29.921Z,56.40
2022-07-26T02:53:32.365Z,56.40
2022-07-26T02:56:33.852Z,56.20
2022-07-26T02:59:35.642Z,56.50
2022-07-26T03:02:37.183Z,56.40
2022-07-26T03:05:38.933Z,56.50
2022-07-26T03:08:41.207Z,56.60
2022-07-26T03:11:42.761Z,56.20
2022-07-26T03:14:44.200Z,56.40
2022-07-26T03:17:45.723Z,56.60
2022-07-26T03:20:47.490Z,56.50
2022-07-26T03:23:49.560Z,56.50
2022-07-26T03:26:51.060Z,56.60
2022-07-26T03:29:55.599Z,56.60
2022-07-26T03:32:57.113Z,56.60
2022-07-26T03:35:58.629Z,56.70
2022-07-26T03:39:00.812Z,56.80
2022-07-26T03:42:02.290Z,57.00
2022-07-26T03:45:04.311Z,56.80
2022-07-26T03:48:06.277Z,56.60
2022-07-26T03:51:07.906Z,56.80
2022-07-26T03:54:10.388Z,56.80
2022-07-26T03:57:11.906Z,56.70
2022-07-26T04:00:14.215Z,56.90
2022-07-26T04:03:15.721Z,57.20
2022-07-26T04:06:17.254Z,56.90
2022-07-26T04:09:19.839Z,56.90
2022-07-26T04:12:21.285Z,56.90
2022-07-26T04:15:22.934Z,56.90
2022-07-26T04:18:24.855Z,56.80
2022-07-26T04:21:26.644Z,56.90
2022-07-26T04:24:28.693Z,56.80
2022-07-26T04:27:30.253Z,56.80
2022-07-26T04:30:31.995Z,56.90
2022-07-26T04:33:33.641Z,56.90
2022-07-26T04:36:35.113Z,56.70
2022-07-26T04:39:37.275Z,56.80
2022-07-26T04:42:38.803Z,56.80
2022-07-26T04:45:40.440Z,56.80
2022-07-26T04:48:42.096Z,56.70
2022-07-26T04:51:43.881Z,56.70
2022-07-26T04:54:45.998Z,56.70
2022-07-26T04:57:47.923Z,56.70
2022-07-26T05:04:13.931Z,56.60
2022-07-26T05:07:15.412Z,56.60
2022-07-26T05:10:19.089Z,56.50
2022-07-26T05:13:23.195Z,56.50
2022-07-26T05:16:32.380Z,56.60
2022-07-26T05:19:33.928Z,56.50
2022-07-26T05:22:36.478Z,56.70
2022-07-26T05:25:38.857Z,56.80
2022-07-26T05:28:40.418Z,56.80
2022-07-26T05:31:42.547Z,56.70
2022-07-26T05:34:43.987Z,56.60
2022-07-26T05:37:45.496Z,56.70
2022-07-26T05:40:50.725Z,56.70
2022-07-26T05:43:52.576Z,56.00
2022-07-26T05:46:54.204Z,56.40
2022-07-26T05:49:55.705Z,56.80
2022-07-26T05:52:57.209Z,56.70
2022-07-26T05:55:59.319Z,56.70
2022-07-26T05:59:04.005Z,56.80
2022-07-26T06:02:07.643Z,57.00
2022-07-26T06:05:09.372Z,56.90
2022-07-26T06:08:10.874Z,56.90
2022-07-26T06:11:13.124Z,57.20
2022-07-26T06:14:14.935Z,57.00
2022-07-26T06:17:16.690Z,57.20
2022-07-26T06:20:18.224Z,57.30
2022-07-26T06:23:30.859Z,57.30
2022-07-26T06:26:39.462Z,57.50
2022-07-26T06:29:41.671Z,57.70
2022-07-26T06:32:43.830Z,57.70
2022-07-26T06:35:45.340Z,57.60
2022-07-26T06:38:47.211Z,58.00
2022-07-26T06:41:54.129Z,57.80
2022-07-26T06:44:56.799Z,58.00
2022-07-26T06:47:58.381Z,58.00
2022-07-26T06:50:59.915Z,58.30
2022-07-26T06:54:01.412Z,58.10
2022-07-26T06:57:03.618Z,58.20
2022-07-26T07:00:07.777Z,58.00
2022-07-26T07:03:09.457Z,57.80
2022-07-26T07:06:10.967Z,57.70
2022-07-26T07:09:12.577Z,58.00
2022-07-26T07:12:15.148Z,57.50
2022-07-26T07:15:17.048Z,58.00
2022-07-26T07:18:18.585Z,57.80
2022-07-26T07:21:20.246Z,58.10
2022-07-26T07:24:22.905Z,57.90
2022-07-26T07:27:27.297Z,58.00
2022-07-26T07:30:28.951Z,58.20
2022-07-26T07:33:36.426Z,58.40
2022-07-26T07:36:39.184Z,58.00
2022-07-26T07:39:40.845Z,58.30
2022-07-26T07:42:43.804Z,58.10
2022-07-26T07:45:48.272Z,58.10
2022-07-26T07:48:50.459Z,58.00
2022-07-26T07:51:52.131Z,58.30
2022-07-26T07:55:06.484Z,58.10
2022-07-26T07:58:17.293Z,58.00
2022-07-26T08:01:20.552Z,57.40
2022-07-26T08:04:23.314Z,57.80
2022-07-26T08:07:25.070Z,56.20
2022-07-26T08:10:35.215Z,58.00
2022-07-26T08:13:47.693Z,57.50
2022-07-26T08:16:49.813Z,57.40
2022-07-26T08:19:51.390Z,57.20
2022-07-26T08:22:53.133Z,57.60
2022-07-26T08:25:58.597Z,57.50
2022-07-26T08:29:01.931Z,57.10
2022-07-26T08:32:03.917Z,57.20
2022-07-26T08:35:17.397Z,56.60
2022-07-26T08:38:21.308Z,56.80
2022-07-26T08:41:22.923Z,57.10
2022-07-26T08:44:25.826Z,56.70
2022-07-26T08:47:35.329Z,56.40
2022-07-26T08:50:42.137Z,56.50
2022-07-26T08:53:44.378Z,55.90
2022-07-26T08:56:50.097Z,55.70
2022-07-26T09:00:14.848Z,55.60
2022-07-26T09:03:25.322Z,55.60
2022-07-26T09:06:28.450Z,55.30
2022-07-26T09:09:30.796Z,55.20
2022-07-26T09:12:32.983Z,55.10
2022-07-26T09:15:35.176Z,54.70
2022-07-26T09:18:36.760Z,55.00
2022-07-26T09:21:39.602Z,54.00
2022-07-26T09:24:42.872Z,53.90
2022-07-26T09:27:44.423Z,53.80
2022-07-26T09:30:52.576Z,53.60
2022-07-26T09:33:54.279Z,53.20
2022-07-26T09:36:56.022Z,53.00
2022-07-26T09:40:00.303Z,53.00
2022-07-26T09:43:04.415Z,53.00
2022-07-26T09:46:06.860Z,52.90
2022-07-26T09:49:17.207Z,52.70
2022-07-26T09:52:21.265Z,52.40
2022-07-26T09:55:23.254Z,52.20
2022-07-26T09:58:28.639Z,51.80
2022-07-26T10:01:31.033Z,52.10
2022-07-26T10:04:32.709Z,51.80
2022-07-26T10:07:34.588Z,51.90
2022-07-26T10:10:40.475Z,51.70
2022-07-26T10:13:42.012Z,51.50
2022-07-26T10:16:44.275Z,51.70
2022-07-26T10:19:47.528Z,51.30
2022-07-26T10:22:49.687Z,51.10
2022-07-26T10:25:51.548Z,51.10
2022-07-26T10:28:53.167Z,50.60
2022-07-26T10:32:14.397Z,50.80
2022-07-26T10:35:31.680Z,50.80
2022-07-26T10:38:33.344Z,50.80
2022-07-26T10:41:39.904Z,50.40
2022-07-26T10:44:44.435Z,50.10
2022-07-26T10:48:15.163Z,50.30
2022-07-26T10:51:26.153Z,50.30
2022-07-26T10:54:30.914Z,50.30
2022-07-26T10:57:35.082Z,50.30
2022-07-26T11:00:36.624Z,50.10
2022-07-26T11:03:39.225Z,50.60
2022-07-26T11:06:41.309Z,49.80
2022-07-26T11:09:42.921Z,50.20
2022-07-26T11:12:44.431Z,50.20
2022-07-26T11:15:48.185Z,50.20
2022-07-26T11:18:50.841Z,50.30
2022-07-26T11:21:54.880Z,50.70
2022-07-26T11:24:56.572Z,50.50
2022-07-26T11:27:59.652Z,50.40
2022-07-26T11:31:05.918Z,50.50
2022-07-26T11:34:16.178Z,50.50
2022-07-26T11:37:18.301Z,50.30
2022-07-26T11:40:43.291Z,50.00
2022-07-26T11:43:44.924Z,50.20
2022-07-26T11:46:47.381Z,50.00
2022-07-26T11:50:00.121Z,50.10
2022-07-26T11:53:21.328Z,49.90
2022-07-26T11:56:23.177Z,49.40
2022-07-26T11:59:27.126Z,49.70
2022-07-26T12:02:29.757Z,49.60
2022-07-26T12:05:32.427Z,49.70
2022-07-26T12:08:44.055Z,49.60
2022-07-26T12:11:47.323Z,49.00
2022-07-26T12:14:56.627Z,49.20
2022-07-26T12:17:58.574Z,48.70
2022-07-26T12:21:05.762Z,49.10
2022-07-26T12:24:10.113Z,48.90
2022-07-26T12:27:15.462Z,48.90
2022-07-26T12:30:17.070Z,48.70
2022-07-26T12:33:18.774Z,49.10
2022-07-26T12:36:27.627Z,48.90
2022-07-26T12:39:31.153Z,48.60
2022-07-26T12:42:38.023Z,48.80
2022-07-26T12:45:39.832Z,48.50
2022-07-26T12:48:44.695Z,48.50
2022-07-26T12:51:46.420Z,48.50
2022-07-26T12:54:50.630Z,48.50
2022-07-26T12:57:55.728Z,48.60
2022-07-26T13:00:57.701Z,48.40
2022-07-26T13:03:59.894Z,47.80
2022-07-26T13:07:01.743Z,48.30
2022-07-26T13:10:31.707Z,47.80
2022-07-26T13:13:27.452Z,47.90
2022-07-26T13:16:29.046Z,47.70
2022-07-26T13:19:31.099Z,48.00
2022-07-26T13:22:32.782Z,47.70
2022-07-26T13:25:40.006Z,47.70
2022-07-26T13:28:42.231Z,47.40
2022-07-26T13:31:43.991Z,47.50
2022-07-26T13:34:45.699Z,47.70
2022-07-26T13:37:47.177Z,47.60
2022-07-26T13:40:49.701Z,47.30
2022-07-26T13:43:53.306Z,47.20
2022-07-26T13:46:54.936Z,47.00
2022-07-26T13:49:56.447Z,46.90
2022-07-26T13:52:58.116Z,47.30
2022-07-26T13:56:00.240Z,47.20
2022-07-26T13:59:02.522Z,47.10
2022-07-26T14:02:04.349Z,47.20
2022-07-26T14:05:06.618Z,46.90
2022-07-26T14:08:08.166Z,47.10
2022-07-26T14:11:10.465Z,46.90
2022-07-26T14:14:15.794Z,47.10
2022-07-26T14:17:17.523Z,47.20
2022-07-26T14:20:20.060Z,47.10
2022-07-26T14:23:22.415Z,46.60
2022-07-26T14:26:25.502Z,46.90
2022-07-26T14:29:28.748Z,46.90
2022-07-26T14:32:30.466Z,47.10
2022-07-26T14:35:32.109Z,46.90
2022-07-26T14:38:33.647Z,46.90
2022-07-26T14:41:36.340Z,46.70
2022-07-26T14:44:44.669Z,46.40
2022-07-26T14:47:46.469Z,46.50
2022-07-26T14:51:08.703Z,46.50
2022-07-26T14:54:11.913Z,46.30
2022-07-26T14:57:14.839Z,46.80
2022-07-26T15:00:18.070Z,46.20
2022-07-26T15:03:19.739Z,46.00
2022-07-26T15:06:21.379Z,46.10
2022-07-26T15:09:22.928Z,45.80
2022-07-26T15:12:25.127Z,46.20
2022-07-26T15:15:28.158Z,45.80
2022-07-26T15:18:29.788Z,46.20
2022-07-26T15:21:31.328Z,46.20
2022-07-26T15:24:39.330Z,46.20
2022-07-26T15:27:42.057Z,46.70
2022-07-26T15:30:43.955Z,46.40
2022-07-26T15:33:45.559Z,46.50
2022-07-26T15:36:47.088Z,46.40
2022-07-26T15:39:48.616Z,46.50
2022-07-26T15:42:54.070Z,46.60
2022-07-26T15:45:57.426Z,46.30
2022-07-26T15:48:59.123Z,46.90
2022-07-26T15:52:00.707Z,46.20
2022-07-26T15:55:02.633Z,46.60
2022-07-26T15:58:04.988Z,46.30
2022-07-26T16:01:06.590Z,46.30
2022-07-26T16:04:08.637Z,47.10
2022-07-26T16:07:10.324Z,46.60
2022-07-26T16:10:13.172Z,46.50
2022-07-26T16:13:15.405Z,46.00
2022-07-26T16:16:17.260Z,46.10
2022-07-26T16:19:18.931Z,46.30
2022-07-26T16:22:20.434Z,46.30
2022-07-26T16:25:22.610Z,46.00
2022-07-26T16:28:24.726Z,45.20
2022-07-26T16:31:26.242Z,45.70
2022-07-26T16:34:29.279Z,45.70
2022-07-26T16:37:30.843Z,45.70
2022-07-26T16:40:32.538Z,45.50
2022-07-26T16:43:34.639Z,46.20
2022-07-26T16:46:36.287Z,45.50
2022-07-26T16:49:37.809Z,45.60
2022-07-26T16:52:39.506Z,45.50
2022-07-26T16:55:42.477Z,45.60
2022-07-26T16:58:45.139Z,45.40
2022-07-26T17:01:46.730Z,45.50
2022-07-26T17:04:48.317Z,45.30
2022-07-26T17:07:49.837Z,45.40
2022-07-26T17:10:51.406Z,45.50
2022-07-26T17:13:53.549Z,45.50
2022-07-26T17:16:57.156Z,44.90
2022-07-26T17:19:58.653Z,45.20
2022-07-26T17:23:00.404Z,44.90
2022-07-26T17:26:05.084Z,45.20
2022-07-26T17:29:07.571Z,45.20
2022-07-26T17:32:10.004Z,45.30
2022-07-26T17:35:11.625Z,45.10
2022-07-26T17:38:13.130Z,45.30
2022-07-26T17:41:18.556Z,45.50
2022-07-26T17:44:21.942Z,45.20
2022-07-26T17:47:29.310Z,45.30
2022-07-26T17:50:37.116Z,45.50
2022-07-26T17:53:42.710Z,45.60
2022-07-26T17:56:44.244Z,45.70
2022-07-26T17:59:46.339Z,45.80
2022-07-26T18:02:48.526Z,45.70
2022-07-26T18:05:50.640Z,45.60
2022-07-26T18:08:52.240Z,45.50
2022-07-26T18:11:53.781Z,45.70
2022-07-26T18:14:56.053Z,46.10
2022-07-26T18:17:57.629Z,45.70
2022-07-26T18:20:59.190Z,45.70
2022-07-26T18:24:16.376Z,46.00
2022-07-26T18:27:19.079Z,45.60
2022-07-26T18:30:21.397Z,45.70
2022-07-26T18:33:22.848Z,45.90
2022-07-26T18:36:24.976Z,46.10
2022-07-26T18:39:32.589Z,46.00
2022-07-26T18:42:35.415Z,46.10
2022-07-26T18:45:37.555Z,45.70
2022-07-26T18:48:41.676Z,45.70
2022-07-26T18:51:43.514Z,46.10
2022-07-26T18:54:45.165Z,45.70
2022-07-26T18:57:47.235Z,45.80
2022-07-26T19:00:49.827Z,45.50
2022-07-26T19:03:51.437Z,45.90
2022-07-26T19:06:53.126Z,46.00
2022-07-26T19:09:58.413Z,45.70
2022-07-26T19:13:00.413Z,45.60
2022-07-26T19:16:02.615Z,46.20
2022-07-26T19:19:04.531Z,45.70
2022-07-26T19:22:06.112Z,46.20
2022-07-26T19:25:16.597Z,45.90
2022-07-26T19:28:18.252Z,46.20
2022-07-26T19:31:21.454Z,46.20
2022-07-26T19:34:23.190Z,46.10
2022-07-26T19:37:25.049Z,46.20
2022-07-26T19:40:26.817Z,46.40
2022-07-26T19:43:28.556Z,45.80
2022-07-26T19:46:30.757Z,45.70
2022-07-26T19:49:32.490Z,45.90
2022-07-26T19:52:34.012Z,45.80
2022-07-26T19:55:37.468Z,46.00
2022-07-26T19:58:39.678Z,45.90
2022-07-26T20:01:42.116Z,46.30
2022-07-26T20:04:46.247Z,46.20
2022-07-26T20:07:50.272Z,46.10
2022-07-26T20:10:52.151Z,46.40
2022-07-26T20:13:56.787Z,46.70
2022-07-26T20:16:59.045Z,47.10
2022-07-26T20:20:03.957Z,46.90
2022-07-26T20:23:06.664Z,47.30
2022-07-26T20:26:08.272Z,46.90
2022-07-26T20:29:10.804Z,47.40
2022-07-26T20:32:13.195Z,47.40
2022-07-26T20:35:14.689Z,47.50
2022-07-26T20:38:17.566Z,47.60
2022-07-26T20:41:21.006Z,47.50
2022-07-26T20:44:27.938Z,48.00
2022-07-26T20:47:30.718Z,48.00
2022-07-26T20:50:32.560Z,47.90
2022-07-26T20:53:34.362Z,48.10
2022-07-26T20:56:36.650Z,48.20
2022-07-26T20:59:38.323Z,48.20
2022-07-26T21:02:40.914Z,48.40
2022-07-26T21:05:42.611Z,48.50
2022-07-26T21:08:44.273Z,48.80
2022-07-26T21:11:45.973Z,48.50
2022-07-26T21:14:47.638Z,48.70
2022-07-26T21:17:49.701Z,48.70
2022-07-26T21:20:52.551Z,48.80
2022-07-26T21:23:54.069Z,48.70
2022-07-26T21:26:55.649Z,48.60
2022-07-26T21:29:57.280Z,48.70
2022-07-26T21:32:59.414Z,49.10
2022-07-26T21:36:01.058Z,48.80
2022-07-26T21:39:03.058Z,48.40
2022-07-26T21:42:04.686Z,48.90
2022-07-26T21:45:06.878Z,49.10
2022-07-26T21:48:08.931Z,48.90
2022-07-26T21:51:10.588Z,49.40
2022-07-26T21:54:12.076Z,49.10
2022-07-26T21:57:13.937Z,49.40
2022-07-26T22:00:19.711Z,49.70
2022-07-26T22:03:21.758Z,49.50
2022-07-26T22:06:23.255Z,49.60
2022-07-26T22:09:24.755Z,49.70
2022-07-26T22:12:29.165Z,49.70
2022-07-26T22:15:30.969Z,49.80
2022-07-26T22:18:33.015Z,50.00
2022-07-26T22:21:34.674Z,50.00
2022-07-26T22:24:36.164Z,50.40
2022-07-26T22:27:37.893Z,50.30
2022-07-26T22:30:40.328Z,50.50
2022-07-26T22:33:42.400Z,50.00
2022-07-26T22:36:45.640Z,50.50
2022-07-26T22:39:47.294Z,50.70
2022-07-26T22:42:49.154Z,50.70
2022-07-26T22:45:50.922Z,50.60
2022-07-26T22:48:53.066Z,50.50
2022-07-26T22:51:54.765Z,50.40
2022-07-26T22:54:56.616Z,50.90
2022-07-26T22:57:58.373Z,50.50
2022-07-26T23:01:00.068Z,50.90
2022-07-26T23:04:02.504Z,50.90
2022-07-26T23:07:06.539Z,50.50
2022-07-26T23:10:09.490Z,50.80
2022-07-26T23:13:11.586Z,50.90
2022-07-26T23:16:13.160Z,51.50
2022-07-26T23:19:15.710Z,51.00
2022-07-26T23:22:20.510Z,50.70
2022-07-26T23:25:22.599Z,50.80
2022-07-26T23:28:35.964Z,51.00
2022-07-26T23:31:41.318Z,50.80
2022-07-26T23:34:43.641Z,49.40
2022-07-26T23:37:45.207Z,50.80
2022-07-26T23:40:46.736Z,50.90
2022-07-26T23:43:48.737Z,51.10
2022-07-26T23:46:50.297Z,51.00
2022-07-26T23:49:52.505Z,51.00
2022-07-26T23:52:54.139Z,50.50
2022-07-26T23:55:55.617Z,50.90
2022-07-26T23:58:57.360Z,51.50
