createdAt,value
2019-01-28T00:00:27.571Z,0.00
2019-01-28T00:01:27.546Z,0.00
2019-01-28T00:02:27.581Z,0.00
2019-01-28T00:03:27.537Z,0.00
2019-01-28T00:04:27.517Z,0.00
2019-01-28T00:05:27.511Z,0.00
2019-01-28T00:06:27.551Z,0.00
2019-01-28T00:07:27.490Z,0.00
2019-01-28T00:08:27.472Z,0.00
2019-01-28T00:09:27.459Z,0.00
2019-01-28T00:10:27.454Z,0.00
2019-01-28T00:11:27.463Z,0.00
2019-01-28T00:12:27.475Z,0.00
2019-01-28T00:13:27.507Z,0.00
2019-01-28T00:14:27.440Z,0.00
2019-01-28T00:15:27.401Z,0.00
2019-01-28T00:16:27.417Z,0.00
2019-01-28T00:17:27.380Z,0.00
2019-01-28T00:18:27.368Z,0.00
2019-01-28T00:19:27.378Z,0.00
2019-01-28T00:20:27.341Z,0.00
2019-01-28T00:21:27.337Z,0.00
2019-01-28T00:22:27.319Z,0.00
2019-01-28T00:23:27.307Z,0.00
2019-01-28T00:24:27.322Z,0.00
2019-01-28T00:25:27.295Z,0.00
2019-01-28T00:26:27.273Z,0.00
2019-01-28T00:27:27.300Z,0.00
2019-01-28T00:28:27.261Z,0.00
2019-01-28T00:29:27.287Z,0.00
2019-01-28T00:30:27.240Z,0.00
2019-01-28T00:31:27.223Z,0.00
2019-01-28T00:32:27.212Z,0.00
2019-01-28T00:33:27.203Z,0.00
2019-01-28T00:34:27.195Z,0.00
2019-01-28T00:35:27.202Z,0.00
2019-01-28T00:36:27.172Z,0.00
2019-01-28T00:37:27.158Z,0.00
2019-01-28T00:38:27.153Z,0.00
2019-01-28T00:39:27.141Z,0.00
2019-01-28T00:40:27.257Z,0.00
2019-01-28T00:41:27.140Z,0.00
2019-01-28T00:42:27.101Z,0.00
2019-01-28T00:43:27.088Z,0.00
2019-01-28T00:44:27.093Z,0.00
2019-01-28T00:45:27.068Z,0.00
2019-01-28T00:46:27.108Z,0.00
2019-01-28T00:47:27.050Z,0.00
2019-01-28T00:48:27.031Z,0.00
2019-01-28T00:49:27.028Z,0.00
2019-01-28T00:50:27.038Z,0.00
2019-01-28T00:51:27.034Z,0.00
2019-01-28T00:52:26.991Z,0.00
2019-01-28T00:53:26.983Z,0.00
2019-01-28T00:54:26.967Z,0.00
2019-01-28T00:55:26.953Z,0.00
2019-01-28T00:56:27.103Z,0.00
2019-01-28T00:57:27.012Z,0.00
2019-01-28T00:58:26.937Z,0.00
2019-01-28T00:59:27.046Z,0.00
2019-01-28T01:00:26.916Z,0.00
2019-01-28T01:01:26.891Z,0.00
2019-01-28T01:02:26.902Z,0.00
2019-01-28T01:03:26.889Z,0.00
2019-01-28T01:04:26.882Z,0.00
2019-01-28T01:05:26.869Z,0.00
2019-01-28T01:06:26.850Z,0.00
2019-01-28T01:07:26.829Z,0.00
2019-01-28T01:08:26.813Z,0.00
2019-01-28T01:09:26.803Z,0.00
2019-01-28T01:10:26.820Z,0.00
2019-01-28T01:11:26.780Z,0.00
2019-01-28T01:12:26.778Z,0.00
2019-01-28T01:13:26.769Z,0.00
2019-01-28T01:14:26.778Z,0.00
2019-01-28T01:15:26.841Z,0.00
2019-01-28T01:16:26.727Z,0.00
2019-01-28T01:17:26.717Z,0.00
2019-01-28T01:18:26.703Z,0.00
2019-01-28T01:19:26.690Z,0.00
2019-01-28T01:20:26.777Z,0.00
2019-01-28T01:21:26.681Z,0.00
2019-01-28T01:22:26.670Z,0.00
2019-01-28T01:23:26.759Z,0.00
2019-01-28T01:24:26.666Z,0.00
2019-01-28T01:25:26.656Z,0.00
2019-01-28T01:26:26.647Z,0.00
2019-01-28T01:27:26.601Z,0.00
2019-01-28T01:28:26.592Z,0.00
2019-01-28T01:29:26.581Z,0.00
2019-01-28T01:30:26.571Z,0.00
2019-01-28T01:31:26.570Z,0.00
2019-01-28T01:32:26.584Z,0.00
2019-01-28T01:33:26.537Z,0.00
2019-01-28T01:34:26.547Z,0.00
2019-01-28T01:35:26.523Z,0.00
2019-01-28T01:36:26.558Z,0.00
2019-01-28T01:37:26.500Z,0.00
2019-01-28T01:38:26.507Z,0.00
2019-01-28T01:39:26.523Z,0.00
2019-01-28T01:40:26.466Z,0.00
2019-01-28T01:41:26.460Z,0.00
2019-01-28T01:42:26.440Z,0.00
2019-01-28T01:43:26.430Z,0.00
2019-01-28T01:44:26.440Z,0.00
2019-01-28T01:45:26.402Z,0.00
2019-01-28T01:46:26.398Z,0.00
2019-01-28T01:47:26.387Z,0.00
2019-01-28T01:48:26.409Z,0.00
2019-01-28T01:49:26.394Z,0.00
2019-01-28T01:50:26.352Z,0.00
2019-01-28T01:51:26.369Z,0.00
2019-01-28T01:52:26.336Z,0.00
2019-01-28T01:53:26.320Z,0.00
2019-01-28T01:54:26.339Z,0.00
2019-01-28T01:55:26.343Z,0.00
2019-01-28T01:56:26.297Z,0.00
2019-01-28T01:57:26.279Z,0.00
2019-01-28T01:58:26.266Z,0.00
2019-01-28T01:59:26.256Z,0.00
2019-01-28T02:00:26.238Z,0.00
2019-01-28T02:01:26.247Z,0.00
2019-01-28T02:02:33.183Z,0.00
2019-01-28T02:03:27.350Z,0.00
2019-01-28T02:04:26.208Z,0.00
2019-01-28T02:05:26.186Z,0.00
2019-01-28T02:06:26.226Z,0.00
2019-01-28T02:07:26.166Z,0.00
2019-01-28T02:08:26.159Z,0.00
2019-01-28T02:09:26.144Z,0.00
2019-01-28T02:10:26.146Z,0.00
2019-01-28T02:11:26.150Z,0.00
2019-01-28T02:12:26.109Z,0.00
2019-01-28T02:13:26.098Z,0.00
2019-01-28T02:14:26.096Z,0.00
2019-01-28T02:15:26.078Z,0.00
2019-01-28T02:16:26.081Z,0.00
2019-01-28T02:17:26.102Z,0.00
2019-01-28T02:18:26.044Z,0.00
2019-01-28T02:19:26.142Z,0.00
2019-01-28T02:20:26.023Z,0.00
2019-01-28T02:21:26.019Z,0.00
2019-01-28T02:22:26.125Z,0.00
2019-01-28T02:23:26.010Z,0.00
2019-01-28T02:24:25.994Z,0.00
2019-01-28T02:25:25.999Z,0.00
2019-01-28T02:26:25.952Z,0.00
2019-01-28T02:27:25.951Z,0.00
2019-01-28T02:28:25.969Z,0.00
2019-01-28T02:29:25.927Z,0.00
2019-01-28T02:30:25.929Z,0.00
2019-01-28T02:31:25.939Z,0.00
2019-01-28T02:32:25.892Z,0.00
2019-01-28T02:33:25.914Z,0.00
2019-01-28T02:34:25.874Z,0.00
2019-01-28T02:35:25.864Z,0.00
2019-01-28T02:36:25.850Z,0.00
2019-01-28T02:37:25.835Z,0.00
2019-01-28T02:38:26.575Z,0.00
2019-01-28T02:39:25.843Z,0.00
2019-01-28T02:40:25.812Z,0.00
2019-01-28T02:41:25.845Z,0.00
2019-01-28T02:42:25.784Z,0.00
2019-01-28T02:43:25.772Z,0.00
2019-01-28T02:44:25.795Z,0.00
2019-01-28T02:45:25.767Z,0.00
2019-01-28T02:46:25.790Z,0.00
2019-01-28T02:47:25.729Z,0.00
2019-01-28T02:48:25.724Z,0.00
2019-01-28T02:49:25.708Z,0.00
2019-01-28T02:50:25.741Z,0.00
2019-01-28T02:51:25.689Z,0.00
2019-01-28T02:52:25.671Z,0.00
2019-01-28T02:53:25.668Z,0.00
2019-01-28T02:54:25.685Z,0.00
2019-01-28T02:55:25.643Z,0.00
2019-01-28T02:56:25.659Z,0.00
2019-01-28T02:57:25.621Z,0.00
2019-01-28T02:58:25.604Z,0.00
2019-01-28T02:59:25.665Z,0.00
2019-01-28T03:00:25.588Z,0.00
2019-01-28T03:01:25.624Z,0.00
2019-01-28T03:02:25.655Z,0.00
2019-01-28T03:03:25.623Z,0.00
2019-01-28T03:04:25.539Z,0.00
2019-01-28T03:05:25.542Z,0.00
2019-01-28T03:06:25.570Z,0.00
2019-01-28T03:07:25.561Z,0.00
2019-01-28T03:08:25.520Z,0.00
2019-01-28T03:09:25.491Z,0.00
2019-01-28T03:10:25.479Z,0.00
2019-01-28T03:11:25.467Z,0.00
2019-01-28T03:12:25.499Z,0.00
2019-01-28T03:13:25.487Z,0.00
2019-01-28T03:14:25.443Z,0.00
2019-01-28T03:15:25.427Z,0.00
2019-01-28T03:16:25.440Z,0.00
2019-01-28T03:17:25.427Z,0.00
2019-01-28T03:18:25.460Z,0.00
2019-01-28T03:19:25.410Z,0.00
2019-01-28T03:20:25.378Z,0.00
2019-01-28T03:21:25.418Z,0.00
2019-01-28T03:22:25.351Z,0.00
2019-01-28T03:23:25.377Z,0.00
2019-01-28T03:24:25.322Z,0.00
2019-01-28T03:25:25.334Z,0.00
2019-01-28T03:26:25.352Z,0.00
2019-01-28T03:27:25.312Z,0.00
2019-01-28T03:28:25.309Z,0.00
2019-01-28T03:29:25.324Z,0.00
2019-01-28T03:30:25.296Z,0.00
2019-01-28T03:31:25.250Z,0.00
2019-01-28T03:32:25.234Z,0.00
2019-01-28T03:33:25.253Z,0.00
2019-01-28T03:34:25.243Z,0.00
2019-01-28T03:35:25.240Z,0.00
2019-01-28T03:36:25.205Z,0.00
2019-01-28T03:37:25.197Z,0.00
2019-01-28T03:38:25.176Z,0.00
2019-01-28T03:39:25.231Z,0.00
2019-01-28T03:40:25.153Z,0.00
2019-01-28T03:41:25.143Z,0.00
2019-01-28T03:42:25.304Z,0.00
2019-01-28T03:43:25.161Z,0.00
2019-01-28T03:44:25.124Z,0.00
2019-01-28T03:45:25.116Z,0.00
2019-01-28T03:46:25.080Z,0.00
2019-01-28T03:47:25.065Z,0.00
2019-01-28T03:48:25.107Z,0.00
2019-01-28T03:49:25.078Z,0.00
2019-01-28T03:50:25.055Z,0.00
2019-01-28T03:51:25.055Z,0.00
2019-01-28T03:52:25.032Z,0.00
2019-01-28T03:53:25.033Z,0.00
2019-01-28T03:54:25.009Z,0.00
2019-01-28T03:55:24.995Z,0.00
2019-01-28T03:56:24.978Z,0.00
2019-01-28T03:57:24.961Z,0.00
2019-01-28T03:58:24.962Z,0.00
2019-01-28T03:59:24.981Z,0.00
2019-01-28T04:00:24.938Z,0.00
2019-01-28T04:01:26.603Z,0.00
2019-01-28T04:02:24.909Z,0.00
2019-01-28T04:03:24.903Z,0.00
2019-01-28T04:04:24.899Z,0.00
2019-01-28T04:05:24.917Z,0.00
2019-01-28T04:06:24.872Z,0.00
2019-01-28T04:07:24.852Z,0.00
2019-01-28T04:08:24.956Z,0.00
2019-01-28T04:09:24.854Z,0.00
2019-01-28T04:10:24.814Z,0.00
2019-01-28T04:11:24.799Z,0.00
2019-01-28T04:12:24.801Z,0.00
2019-01-28T04:13:24.792Z,0.00
2019-01-28T04:14:24.789Z,0.00
2019-01-28T04:15:24.767Z,0.00
2019-01-28T04:16:24.746Z,0.00
2019-01-28T04:17:24.859Z,0.00
2019-01-28T04:18:24.748Z,0.00
2019-01-28T04:19:24.748Z,0.00
2019-01-28T04:20:24.712Z,0.00
2019-01-28T04:21:24.705Z,0.00
2019-01-28T04:22:24.689Z,0.00
2019-01-28T04:23:24.673Z,0.00
2019-01-28T04:24:24.692Z,0.00
2019-01-28T04:25:25.594Z,0.00
2019-01-28T04:26:24.648Z,0.00
2019-01-28T04:27:24.628Z,0.00
2019-01-28T04:28:24.671Z,0.00
2019-01-28T04:29:24.620Z,0.00
2019-01-28T04:30:24.623Z,0.00
2019-01-28T04:31:24.582Z,0.00
2019-01-28T04:32:24.575Z,0.00
2019-01-28T04:33:24.627Z,0.00
2019-01-28T04:34:24.549Z,0.00
2019-01-28T04:35:25.371Z,0.00
2019-01-28T04:36:24.523Z,0.00
2019-01-28T04:37:24.536Z,0.00
2019-01-28T04:38:24.514Z,0.00
2019-01-28T04:39:24.504Z,0.00
2019-01-28T04:40:24.524Z,0.00
2019-01-28T04:41:24.516Z,0.00
2019-01-28T04:42:24.517Z,0.00
2019-01-28T04:43:24.472Z,0.00
2019-01-28T04:44:24.559Z,0.00
2019-01-28T04:45:24.441Z,0.00
2019-01-28T04:46:24.423Z,0.00
2019-01-28T04:47:24.435Z,0.00
2019-01-28T04:48:24.407Z,0.00
2019-01-28T04:49:24.403Z,0.00
2019-01-28T04:50:24.422Z,0.00
2019-01-28T04:51:24.375Z,0.00
2019-01-28T04:52:24.360Z,0.00
2019-01-28T04:53:24.354Z,0.00
2019-01-28T04:54:24.352Z,0.00
2019-01-28T04:55:24.317Z,0.00
2019-01-28T04:56:24.349Z,0.00
2019-01-28T04:57:24.308Z,0.00
2019-01-28T04:58:24.291Z,0.00
2019-01-28T04:59:24.286Z,0.00
2019-01-28T05:00:24.293Z,0.00
2019-01-28T05:01:24.262Z,0.00
2019-01-28T05:02:24.269Z,0.00
2019-01-28T05:03:24.234Z,0.00
2019-01-28T05:04:24.249Z,0.00
2019-01-28T05:05:24.215Z,0.00
2019-01-28T05:06:24.232Z,0.00
2019-01-28T05:07:24.193Z,0.00
2019-01-28T05:08:24.326Z,0.00
2019-01-28T05:09:24.177Z,0.00
2019-01-28T05:10:24.190Z,0.00
2019-01-28T05:11:24.204Z,0.00
2019-01-28T05:12:24.130Z,0.00
2019-01-28T05:13:24.120Z,0.00
2019-01-28T05:14:24.158Z,0.00
2019-01-28T05:15:24.122Z,0.00
2019-01-28T05:16:24.106Z,0.00
2019-01-28T05:17:24.075Z,0.00
2019-01-28T05:18:24.071Z,0.00
2019-01-28T05:19:24.054Z,0.00
2019-01-28T05:20:24.044Z,0.00
2019-01-28T05:21:24.061Z,0.00
2019-01-28T05:22:24.027Z,0.00
2019-01-28T05:23:24.027Z,0.00
2019-01-28T05:24:24.590Z,0.00
2019-01-28T05:25:24.000Z,0.00
2019-01-28T05:26:25.462Z,0.00
2019-01-28T05:27:24.034Z,0.00
2019-01-28T05:28:23.957Z,0.00
2019-01-28T05:29:23.959Z,0.00
2019-01-28T05:30:23.936Z,0.00
2019-01-28T05:31:23.968Z,0.00
2019-01-28T05:32:23.912Z,0.00
2019-01-28T05:33:23.904Z,0.00
2019-01-28T05:34:23.894Z,0.00
2019-01-28T05:35:23.901Z,0.00
2019-01-28T05:36:23.868Z,0.00
2019-01-28T05:37:23.892Z,0.00
2019-01-28T05:38:23.870Z,0.00
2019-01-28T05:39:23.842Z,0.00
2019-01-28T05:40:23.894Z,0.00
2019-01-28T05:41:23.904Z,0.00
2019-01-28T05:42:23.797Z,0.00
2019-01-28T05:43:23.938Z,0.00
2019-01-28T05:44:23.786Z,0.00
2019-01-28T05:45:23.799Z,0.00
2019-01-28T05:46:23.764Z,0.00
2019-01-28T05:47:23.778Z,0.00
2019-01-28T05:48:23.763Z,0.00
2019-01-28T05:49:23.736Z,0.00
2019-01-28T05:50:23.715Z,0.00
2019-01-28T05:51:23.705Z,0.00
2019-01-28T05:52:23.725Z,0.00
2019-01-28T05:53:23.694Z,0.00
2019-01-28T05:54:23.675Z,0.00
2019-01-28T05:55:23.668Z,0.00
2019-01-28T05:56:23.735Z,0.00
2019-01-28T05:57:23.644Z,0.00
2019-01-28T05:58:23.647Z,0.00
2019-01-28T05:59:23.619Z,0.00
2019-01-28T06:00:23.624Z,0.00
2019-01-28T06:01:23.601Z,0.00
2019-01-28T06:02:25.322Z,0.00
2019-01-28T06:03:23.597Z,0.00
2019-01-28T06:04:23.593Z,0.00
2019-01-28T06:05:23.579Z,0.00
2019-01-28T06:06:23.560Z,0.00
2019-01-28T06:07:23.526Z,0.00
2019-01-28T06:08:23.600Z,0.00
2019-01-28T06:09:23.515Z,0.00
2019-01-28T06:10:23.615Z,0.00
2019-01-28T06:11:23.488Z,0.00
2019-01-28T06:12:23.478Z,0.00
2019-01-28T06:13:23.512Z,0.00
2019-01-28T06:14:23.462Z,0.00
2019-01-28T06:15:23.469Z,0.00
2019-01-28T06:16:23.452Z,0.00
2019-01-28T06:18:00.221Z,0.00
2019-01-28T06:18:23.722Z,0.00
2019-01-28T06:19:23.441Z,0.00
2019-01-28T06:20:23.390Z,0.00
2019-01-28T06:21:23.388Z,0.00
2019-01-28T06:22:23.391Z,0.00
2019-01-28T06:23:23.367Z,0.00
2019-01-28T06:24:23.382Z,0.00
2019-01-28T06:25:23.347Z,0.00
2019-01-28T06:26:23.375Z,0.00
2019-01-28T06:27:23.311Z,0.00
2019-01-28T06:28:23.330Z,0.00
2019-01-28T06:29:23.313Z,0.00
2019-01-28T06:30:23.285Z,0.00
2019-01-28T06:31:23.284Z,0.00
2019-01-28T06:32:23.314Z,0.00
2019-01-28T06:33:23.290Z,0.00
2019-01-28T06:34:23.269Z,0.00
2019-01-28T06:35:23.247Z,0.00
2019-01-28T06:36:23.245Z,0.00
2019-01-28T06:37:23.227Z,0.00
2019-01-28T06:38:23.227Z,0.00
2019-01-28T06:39:23.218Z,0.00
2019-01-28T06:40:23.166Z,0.00
2019-01-28T06:41:23.186Z,0.00
2019-01-28T06:42:23.151Z,0.00
2019-01-28T06:43:23.140Z,0.00
2019-01-28T06:44:23.123Z,0.00
2019-01-28T06:45:23.202Z,0.00
2019-01-28T06:46:23.118Z,0.00
2019-01-28T06:47:23.112Z,0.00
2019-01-28T06:48:23.085Z,0.00
2019-01-28T06:49:23.073Z,0.00
2019-01-28T06:50:23.242Z,0.00
2019-01-28T06:51:23.051Z,0.00
2019-01-28T06:52:23.062Z,0.00
2019-01-28T06:53:23.113Z,0.00
2019-01-28T06:54:23.054Z,0.00
2019-01-28T06:55:23.025Z,0.00
2019-01-28T06:56:23.027Z,4.00
2019-01-28T06:57:22.982Z,0.00
2019-01-28T06:58:23.078Z,0.00
2019-01-28T06:59:22.960Z,4.00
2019-01-28T07:00:22.953Z,4.00
2019-01-28T07:01:22.934Z,0.00
2019-01-28T07:02:22.937Z,4.00
2019-01-28T07:03:22.926Z,4.00
2019-01-28T07:04:22.928Z,4.00
2019-01-28T07:05:22.891Z,8.00
2019-01-28T07:06:22.926Z,4.00
2019-01-28T07:07:22.881Z,8.00
2019-01-28T07:08:22.874Z,12.00
2019-01-28T07:09:22.952Z,12.00
2019-01-28T07:10:22.864Z,12.00
2019-01-28T07:11:22.882Z,8.00
2019-01-28T07:12:22.847Z,8.00
2019-01-28T07:13:22.813Z,12.00
2019-01-28T07:14:22.820Z,16.00
2019-01-28T07:15:22.785Z,16.00
2019-01-28T07:16:22.867Z,16.00
2019-01-28T07:17:22.769Z,16.00
2019-01-28T07:18:22.768Z,16.00
2019-01-28T07:19:22.741Z,16.00
2019-01-28T07:20:22.729Z,24.00
2019-01-28T07:21:22.775Z,24.00
2019-01-28T07:22:22.734Z,24.00
2019-01-28T07:23:22.693Z,24.00
2019-01-28T07:24:22.708Z,28.00
2019-01-28T07:25:22.691Z,32.00
2019-01-28T07:26:22.729Z,44.00
2019-01-28T07:27:22.644Z,32.00
2019-01-28T07:28:22.670Z,28.00
2019-01-28T07:29:22.649Z,32.00
2019-01-28T07:30:22.735Z,32.00
2019-01-28T07:31:22.611Z,40.00
2019-01-28T07:32:22.600Z,36.00
2019-01-28T07:33:22.696Z,40.00
2019-01-28T07:34:22.670Z,52.00
2019-01-28T07:35:22.559Z,52.00
2019-01-28T07:36:22.579Z,52.00
2019-01-28T07:37:22.636Z,52.00
2019-01-28T07:38:22.527Z,72.00
2019-01-28T07:39:22.553Z,60.00
2019-01-28T07:40:22.564Z,80.00
2019-01-28T07:41:22.511Z,80.00
2019-01-28T07:42:22.516Z,64.00
2019-01-28T07:43:22.513Z,84.00
2019-01-28T07:44:22.468Z,76.00
2019-01-28T07:45:22.495Z,84.00
2019-01-28T07:46:22.574Z,116.00
2019-01-28T07:47:22.445Z,88.00
2019-01-28T07:48:22.443Z,104.00
2019-01-28T07:49:22.511Z,96.00
2019-01-28T07:50:22.398Z,100.00
2019-01-28T07:51:22.393Z,100.00
2019-01-28T07:52:22.401Z,88.00
2019-01-28T07:53:22.392Z,88.00
2019-01-28T07:54:22.429Z,76.00
2019-01-28T07:55:22.350Z,88.00
2019-01-28T07:56:22.356Z,84.00
2019-01-28T07:57:22.442Z,88.00
2019-01-28T07:58:22.315Z,76.00
2019-01-28T07:59:22.314Z,80.00
2019-01-28T08:00:22.334Z,68.00
2019-01-28T08:01:22.325Z,64.00
2019-01-28T08:02:22.272Z,56.00
2019-01-28T08:03:22.273Z,76.00
2019-01-28T08:04:22.242Z,60.00
2019-01-28T08:05:22.263Z,68.00
2019-01-28T08:06:22.227Z,72.00
2019-01-28T08:07:22.332Z,96.00
2019-01-28T08:08:22.205Z,108.00
2019-01-28T08:09:22.208Z,148.00
2019-01-28T08:10:22.405Z,132.00
2019-01-28T08:11:22.199Z,128.00
2019-01-28T08:12:22.185Z,124.00
2019-01-28T08:13:22.371Z,116.00
2019-01-28T08:14:22.193Z,96.00
2019-01-28T08:15:22.129Z,100.00
2019-01-28T08:16:22.145Z,100.00
2019-01-28T08:17:22.169Z,100.00
2019-01-28T08:18:22.111Z,116.00
2019-01-28T08:19:22.107Z,140.00
2019-01-28T08:20:22.085Z,136.00
2019-01-28T08:21:22.072Z,132.00
2019-01-28T08:22:22.057Z,116.00
2019-01-28T08:23:22.050Z,160.00
2019-01-28T08:24:22.092Z,176.00
2019-01-28T08:25:22.024Z,168.00
2019-01-28T08:26:22.064Z,200.00
2019-01-28T08:27:22.034Z,196.00
2019-01-28T08:28:21.980Z,260.00
2019-01-28T08:29:21.968Z,312.00
2019-01-28T08:30:22.034Z,236.00
2019-01-28T08:31:22.014Z,304.00
2019-01-28T08:32:22.002Z,292.00
2019-01-28T08:33:21.930Z,384.00
2019-01-28T08:34:21.964Z,352.00
2019-01-28T08:35:21.979Z,312.00
2019-01-28T08:36:21.922Z,336.00
2019-01-28T08:37:21.909Z,372.00
2019-01-28T08:38:21.864Z,412.00
2019-01-28T08:39:21.908Z,416.00
2019-01-28T08:40:21.850Z,428.00
2019-01-28T08:41:21.893Z,424.00
2019-01-28T08:42:21.838Z,468.00
2019-01-28T08:43:21.840Z,548.00
2019-01-28T08:44:21.842Z,620.00
2019-01-28T08:45:21.836Z,684.00
2019-01-28T08:46:21.821Z,716.00
2019-01-28T08:47:21.772Z,732.00
2019-01-28T08:48:21.765Z,712.00
2019-01-28T08:49:21.751Z,596.00
2019-01-28T08:50:21.737Z,616.00
2019-01-28T08:51:21.752Z,744.00
2019-01-28T08:52:21.715Z,728.00
2019-01-28T08:53:21.714Z,752.00
2019-01-28T08:54:21.713Z,672.00
2019-01-28T08:55:21.705Z,760.00
2019-01-28T08:56:23.356Z,784.00
2019-01-28T08:57:21.711Z,1000.00
2019-01-28T08:58:21.768Z,1276.00
2019-01-28T08:59:21.671Z,1504.00
2019-01-28T09:00:21.654Z,1660.00
2019-01-28T09:01:21.659Z,1544.00
2019-01-28T09:02:21.657Z,1328.00
2019-01-28T09:03:21.589Z,1144.00
2019-01-28T09:04:21.590Z,948.00
2019-01-28T09:05:22.415Z,980.00
2019-01-28T09:06:21.602Z,924.00
2019-01-28T09:07:21.601Z,908.00
2019-01-28T09:08:21.589Z,764.00
2019-01-28T09:09:21.532Z,800.00
2019-01-28T09:10:21.576Z,636.00
2019-01-28T09:11:21.513Z,568.00
2019-01-28T09:12:21.492Z,672.00
2019-01-28T09:13:21.506Z,740.00
2019-01-28T09:14:21.485Z,760.00
2019-01-28T09:15:21.574Z,712.00
2019-01-28T09:16:21.694Z,876.00
2019-01-28T09:17:21.445Z,780.00
2019-01-28T09:18:26.253Z,744.00
2019-01-28T09:19:22.475Z,636.00
2019-01-28T09:20:21.437Z,496.00
2019-01-28T09:21:21.452Z,436.00
2019-01-28T09:22:21.413Z,408.00
2019-01-28T09:23:21.432Z,636.00
2019-01-28T09:24:21.379Z,432.00
2019-01-28T09:25:21.466Z,316.00
2019-01-28T09:26:21.432Z,328.00
2019-01-28T09:27:21.398Z,376.00
2019-01-28T09:28:21.328Z,480.00
2019-01-28T09:29:21.356Z,704.00
2019-01-28T09:30:21.353Z,892.00
2019-01-28T09:31:21.344Z,840.00
2019-01-28T09:32:21.386Z,836.00
2019-01-28T09:33:21.271Z,944.00
2019-01-28T09:34:21.262Z,1056.00
2019-01-28T09:35:22.139Z,724.00
2019-01-28T09:36:21.230Z,832.00
2019-01-28T09:37:21.242Z,808.00
2019-01-28T09:38:21.220Z,996.00
2019-01-28T09:39:21.209Z,980.00
2019-01-28T09:40:21.183Z,1020.00
2019-01-28T09:41:21.195Z,920.00
2019-01-28T09:42:21.203Z,728.00
2019-01-28T09:43:21.155Z,628.00
2019-01-28T09:44:21.153Z,572.00
2019-01-28T09:45:21.139Z,532.00
2019-01-28T09:46:21.125Z,488.00
2019-01-28T09:47:21.149Z,660.00
2019-01-28T09:48:21.156Z,636.00
2019-01-28T09:49:21.123Z,584.00
2019-01-28T09:50:21.094Z,432.00
2019-01-28T09:51:21.202Z,504.00
2019-01-28T09:52:21.077Z,544.00
2019-01-28T09:53:21.081Z,804.00
2019-01-28T09:54:21.074Z,732.00
2019-01-28T09:55:21.023Z,772.00
2019-01-28T09:56:21.015Z,888.00
2019-01-28T09:57:21.004Z,836.00
2019-01-28T09:58:21.042Z,652.00
2019-01-28T09:59:21.151Z,860.00
2019-01-28T10:00:20.975Z,784.00
2019-01-28T10:01:20.970Z,748.00
2019-01-28T10:02:23.628Z,776.00
2019-01-28T10:03:21.061Z,820.00
2019-01-28T10:04:20.978Z,880.00
2019-01-28T10:05:20.906Z,1004.00
2019-01-28T10:06:20.935Z,920.00
2019-01-28T10:07:20.929Z,1024.00
2019-01-28T10:08:20.922Z,1040.00
2019-01-28T10:09:20.885Z,1268.00
2019-01-28T10:10:20.869Z,1188.00
2019-01-28T10:11:20.838Z,1040.00
2019-01-28T10:12:20.981Z,1064.00
2019-01-28T10:13:20.841Z,1044.00
2019-01-28T10:14:20.810Z,768.00
2019-01-28T10:15:20.813Z,720.00
2019-01-28T10:16:20.785Z,736.00
2019-01-28T10:17:20.840Z,688.00
2019-01-28T10:18:20.774Z,684.00
2019-01-28T10:19:20.771Z,732.00
2019-01-28T10:20:20.825Z,700.00
2019-01-28T10:21:20.757Z,656.00
2019-01-28T10:22:20.726Z,720.00
2019-01-28T10:23:20.740Z,744.00
2019-01-28T10:24:20.772Z,644.00
2019-01-28T10:25:20.694Z,764.00
2019-01-28T10:26:20.695Z,756.00
2019-01-28T10:27:20.705Z,684.00
2019-01-28T10:28:20.819Z,692.00
2019-01-28T10:29:20.648Z,824.00
2019-01-28T10:30:20.639Z,676.00
2019-01-28T10:31:20.641Z,676.00
2019-01-28T10:32:20.613Z,772.00
2019-01-28T10:33:20.622Z,680.00
2019-01-28T10:34:20.635Z,664.00
2019-01-28T10:35:20.578Z,688.00
2019-01-28T10:36:22.779Z,716.00
2019-01-28T10:37:20.554Z,816.00
2019-01-28T10:38:20.548Z,756.00
2019-01-28T10:39:20.560Z,816.00
2019-01-28T10:40:20.526Z,848.00
2019-01-28T10:41:20.509Z,928.00
2019-01-28T10:42:20.500Z,788.00
2019-01-28T10:43:20.486Z,856.00
2019-01-28T10:44:20.575Z,820.00
2019-01-28T10:45:20.515Z,876.00
2019-01-28T10:46:20.459Z,816.00
2019-01-28T10:47:20.448Z,788.00
2019-01-28T10:48:20.441Z,796.00
2019-01-28T10:49:20.424Z,856.00
2019-01-28T10:50:20.435Z,724.00
2019-01-28T10:51:20.405Z,1112.00
2019-01-28T10:52:20.526Z,952.00
2019-01-28T10:53:20.377Z,1064.00
2019-01-28T10:54:20.374Z,912.00
2019-01-28T10:55:20.441Z,1308.00
2019-01-28T10:56:20.344Z,1116.00
2019-01-28T10:57:20.333Z,1012.00
2019-01-28T10:58:20.341Z,1180.00
2019-01-28T10:59:20.311Z,1116.00
2019-01-28T11:00:20.356Z,1212.00
2019-01-28T11:01:20.316Z,1300.00
2019-01-28T11:02:20.283Z,1056.00
2019-01-28T11:03:20.304Z,1180.00
2019-01-28T11:04:20.257Z,916.00
2019-01-28T11:05:20.305Z,1000.00
2019-01-28T11:06:20.234Z,996.00
2019-01-28T11:07:20.226Z,1080.00
2019-01-28T11:08:20.312Z,1172.00
2019-01-28T11:09:20.312Z,1116.00
2019-01-28T11:10:20.254Z,1344.00
2019-01-28T11:11:20.301Z,1408.00
2019-01-28T11:12:20.257Z,1700.00
2019-01-28T11:13:20.184Z,1640.00
2019-01-28T11:14:20.175Z,1652.00
2019-01-28T11:15:20.241Z,1800.00
2019-01-28T11:16:20.134Z,1800.00
2019-01-28T11:17:20.169Z,1744.00
2019-01-28T11:18:20.150Z,1636.00
2019-01-28T11:19:20.195Z,1892.00
2019-01-28T11:20:20.220Z,1612.00
2019-01-28T11:21:20.087Z,1620.00
2019-01-28T11:22:20.190Z,1592.00
2019-01-28T11:23:20.213Z,1696.00
2019-01-28T11:24:20.034Z,1516.00
2019-01-28T11:25:20.191Z,1724.00
2019-01-28T11:26:20.031Z,1824.00
2019-01-28T11:27:20.123Z,1740.00
2019-01-28T11:28:20.113Z,1776.00
2019-01-28T11:29:20.053Z,2048.00
2019-01-28T11:30:20.131Z,1852.00
2019-01-28T11:31:19.962Z,1452.00
2019-01-28T11:32:19.970Z,1784.00
2019-01-28T11:33:20.214Z,1656.00
2019-01-28T11:34:20.037Z,1920.00
2019-01-28T11:35:20.049Z,1716.00
2019-01-28T11:36:20.067Z,1432.00
2019-01-28T11:37:20.009Z,1632.00
2019-01-28T11:38:19.980Z,1728.00
2019-01-28T11:39:19.875Z,2428.00
2019-01-28T11:40:19.993Z,2084.00
2019-01-28T11:41:19.907Z,2192.00
2019-01-28T11:42:19.995Z,2676.00
2019-01-28T11:43:19.879Z,2200.00
2019-01-28T11:44:19.901Z,2148.00
2019-01-28T11:45:19.902Z,1476.00
2019-01-28T11:46:19.868Z,1176.00
2019-01-28T11:47:19.787Z,1496.00
2019-01-28T11:48:20.079Z,1856.00
2019-01-28T11:49:19.912Z,1560.00
2019-01-28T11:50:19.750Z,2200.00
2019-01-28T11:51:19.798Z,1908.00
2019-01-28T11:52:19.734Z,1684.00
2019-01-28T11:53:19.748Z,1928.00
2019-01-28T11:54:19.708Z,1664.00
2019-01-28T11:55:19.697Z,1928.00
2019-01-28T11:56:19.689Z,1264.00
2019-01-28T11:57:19.670Z,1232.00
2019-01-28T11:58:19.681Z,1284.00
2019-01-28T11:59:19.675Z,1744.00
2019-01-28T12:00:19.646Z,1256.00
2019-01-28T12:01:19.632Z,1512.00
2019-01-28T12:02:19.626Z,1476.00
2019-01-28T12:03:19.610Z,1516.00
2019-01-28T12:04:19.615Z,1240.00
2019-01-28T12:05:19.585Z,1344.00
2019-01-28T12:06:19.643Z,1172.00
2019-01-28T12:07:19.669Z,1192.00
2019-01-28T12:08:19.581Z,1000.00
2019-01-28T12:09:19.580Z,1276.00
2019-01-28T12:10:19.588Z,1208.00
2019-01-28T12:11:19.526Z,1144.00
2019-01-28T12:12:19.507Z,1216.00
2019-01-28T12:13:19.523Z,1304.00
2019-01-28T12:14:19.486Z,1324.00
2019-01-28T12:15:19.583Z,1408.00
2019-01-28T12:16:19.509Z,1048.00
2019-01-28T12:17:19.463Z,1244.00
2019-01-28T12:18:27.240Z,1356.00
2019-01-28T12:19:19.431Z,1572.00
2019-01-28T12:20:19.462Z,1536.00
2019-01-28T12:21:19.407Z,1448.00
2019-01-28T12:22:19.444Z,1328.00
2019-01-28T12:23:19.428Z,1192.00
2019-01-28T12:24:26.477Z,1484.00
2019-01-28T12:25:19.368Z,1036.00
2019-01-28T12:26:19.365Z,1376.00
2019-01-28T12:27:19.343Z,1260.00
2019-01-28T12:28:19.404Z,1588.00
2019-01-28T12:29:19.337Z,1272.00
2019-01-28T12:30:19.310Z,1256.00
2019-01-28T12:31:19.380Z,896.00
2019-01-28T12:32:19.283Z,976.00
2019-01-28T12:33:19.293Z,984.00
2019-01-28T12:34:19.318Z,900.00
2019-01-28T12:35:19.284Z,964.00
2019-01-28T12:36:20.182Z,1028.00
2019-01-28T12:37:19.237Z,972.00
2019-01-28T12:38:19.234Z,900.00
2019-01-28T12:39:19.209Z,716.00
2019-01-28T12:40:19.225Z,880.00
2019-01-28T12:41:19.197Z,924.00
2019-01-28T12:42:19.179Z,1128.00
2019-01-28T12:43:19.168Z,1048.00
2019-01-28T12:44:19.152Z,1212.00
2019-01-28T12:45:19.147Z,1044.00
2019-01-28T12:46:19.157Z,1288.00
2019-01-28T12:47:19.127Z,1128.00
2019-01-28T12:48:19.117Z,832.00
2019-01-28T12:49:22.070Z,1180.00
2019-01-28T12:50:19.173Z,1048.00
2019-01-28T12:51:19.078Z,1328.00
2019-01-28T12:52:19.093Z,1240.00
2019-01-28T12:53:19.082Z,1488.00