createdAt,value
2022-08-18T00:01:42.421Z,0
2022-08-18T00:07:08.052Z,0
2022-08-18T00:12:30.602Z,0
2022-08-18T00:23:18.550Z,0
2022-08-18T00:28:41.091Z,0
2022-08-18T00:34:03.553Z,0
2022-08-18T00:39:25.859Z,0
2022-08-18T00:44:55.878Z,0
2022-08-18T00:55:55.045Z,0
2022-08-18T01:01:18.087Z,0
2022-08-18T01:12:47.405Z,0
2022-08-18T01:18:10.279Z,0
2022-08-18T01:23:33.244Z,0
2022-08-18T01:28:59.148Z,0
2022-08-18T01:34:21.726Z,0
2022-08-18T01:41:37.170Z,0
2022-08-18T01:47:00.372Z,0
2022-08-18T01:52:23.043Z,0
2022-08-18T02:03:15.948Z,0
2022-08-18T02:08:46.397Z,0
2022-08-18T02:14:16.175Z,0
2022-08-18T02:19:38.882Z,0
2022-08-18T02:25:01.469Z,0
2022-08-18T02:30:24.022Z,0
2022-08-18T02:35:46.952Z,0
2022-08-18T02:41:09.825Z,0
2022-08-18T02:46:32.477Z,0
2022-08-18T02:51:57.697Z,0
2022-08-18T02:57:20.230Z,0
2022-08-18T03:02:44.403Z,0
2022-08-18T03:08:06.983Z,0
2022-08-18T03:13:29.661Z,0
2022-08-18T03:19:01.000Z,0
2022-08-18T03:29:46.611Z,0
2022-08-18T03:35:08.879Z,0
2022-08-18T03:40:31.286Z,0
2022-08-18T03:45:53.756Z,0
2022-08-18T03:51:16.356Z,0
2022-08-18T03:56:49.051Z,0
2022-08-18T04:02:11.606Z,0
2022-08-18T04:07:34.259Z,0
2022-08-18T04:12:59.509Z,0
2022-08-18T04:18:22.089Z,0
2022-08-18T04:23:44.768Z,4
2022-08-18T04:29:07.198Z,9
2022-08-18T04:34:29.720Z,19
2022-08-18T04:40:38.113Z,25
2022-08-18T04:46:00.976Z,31.2
2022-08-18T04:52:50.678Z,31.1
2022-08-18T04:58:13.864Z,29.2
2022-08-18T05:03:50.603Z,38.3
2022-08-18T05:09:23.399Z,52.6
2022-08-18T05:14:46.601Z,46
2022-08-18T05:20:09.470Z,45.8
2022-08-18T05:25:32.184Z,62.1
2022-08-18T05:31:00.796Z,47.8
2022-08-18T05:36:23.446Z,86.4
2022-08-18T05:57:35.967Z,121
2022-08-18T06:03:25.586Z,120.9
2022-08-18T06:08:51.986Z,116.3
2022-08-18T06:14:14.303Z,115.5
2022-08-18T06:19:42.718Z,114.7
2022-08-18T06:25:07.753Z,115.7
2022-08-18T06:30:30.348Z,133.8
2022-08-18T06:35:53.201Z,147.4
2022-08-18T06:41:46.656Z,142.1
2022-08-18T06:47:09.363Z,167.2
2022-08-18T06:52:45.728Z,248.3
2022-08-18T06:58:08.407Z,355.4
2022-08-18T07:03:31.162Z,281.7
2022-08-18T07:08:53.686Z,283.2
2022-08-18T07:14:17.720Z,296
2022-08-18T07:19:40.062Z,285.7
2022-08-18T07:25:06.332Z,311.3
2022-08-18T07:30:29.008Z,254
2022-08-18T07:36:01.495Z,239.6
2022-08-18T07:41:24.019Z,237.8
2022-08-18T07:46:46.852Z,236.3
2022-08-18T07:52:47.577Z,280.2
2022-08-18T07:58:10.448Z,281
2022-08-18T08:08:55.511Z,258.5
2022-08-18T08:14:18.529Z,243.1
2022-08-18T08:20:08.331Z,283.7
2022-08-18T08:25:48.241Z,370.7
2022-08-18T08:31:38.042Z,325.7
2022-08-18T08:37:05.376Z,318.4
2022-08-18T08:42:39.926Z,357.6
2022-08-18T08:48:14.531Z,320.7
2022-08-18T08:53:37.307Z,415.5
2022-08-18T08:59:00.501Z,354.3
2022-08-18T09:04:23.203Z,466
2022-08-18T09:09:46.680Z,471.2
2022-08-18T09:15:09.242Z,682.8
2022-08-18T09:20:32.047Z,770.2
2022-08-18T09:25:55.798Z,727.1
2022-08-18T09:31:20.299Z,783
2022-08-18T09:36:45.609Z,826.4
2022-08-18T09:42:12.010Z,976.3
2022-08-18T09:47:35.940Z,889.9
2022-08-18T10:03:46.060Z,978.9
2022-08-18T10:09:37.544Z,841.9
2022-08-18T10:15:05.974Z,866.4
2022-08-18T10:20:29.161Z,1192.8
2022-08-18T10:25:52.184Z,1282.3
2022-08-18T10:31:15.223Z,2894.7
2022-08-18T10:36:42.330Z,2491
2022-08-18T10:42:06.006Z,1705.1
2022-08-18T10:47:34.432Z,1528.5
2022-08-18T13:10:47.038Z,4252.7
2022-08-18T13:16:56.164Z,3391.6
2022-08-18T13:22:33.305Z,1741.7
2022-08-18T13:34:00.239Z,1056
2022-08-18T13:39:34.920Z,1310.9
2022-08-18T13:45:26.372Z,1327.1
2022-08-18T13:50:53.328Z,1033.5
2022-08-18T13:56:19.784Z,1036.4
2022-08-18T14:01:53.490Z,1163.2
2022-08-18T14:07:27.826Z,1237.1
2022-08-18T14:12:51.909Z,2719.2
2022-08-18T14:18:16.669Z,2964.3
2022-08-18T14:29:48.291Z,2936.7
2022-08-18T14:36:09.986Z,2658.3
2022-08-18T14:41:33.024Z,2923.1
2022-08-18T14:47:07.384Z,2522.3
2022-08-18T14:52:30.507Z,1024.9
2022-08-18T14:57:59.746Z,1008
2022-08-18T15:03:32.073Z,1016.3
2022-08-18T15:08:57.498Z,1038.2
2022-08-18T15:20:02.018Z,942.4
2022-08-18T15:25:24.711Z,904.5
2022-08-18T15:36:48.052Z,748
2022-08-18T15:42:10.737Z,687.9
2022-08-18T15:47:42.672Z,657.9
2022-08-18T15:53:09.294Z,692.8
2022-08-18T15:58:35.007Z,695.5
2022-08-18T16:04:01.232Z,688
2022-08-18T16:14:40.199Z,648.6
2022-08-18T16:20:02.810Z,601.2
2022-08-18T16:25:25.224Z,575.7
2022-08-18T16:36:10.064Z,523.6
2022-08-18T16:46:58.755Z,443.1
2022-08-18T16:52:28.931Z,413.1
2022-08-18T16:57:56.068Z,388
2022-08-18T17:03:22.044Z,362.6
2022-08-18T17:08:44.455Z,334.5
2022-08-18T17:14:07.089Z,328.5
2022-08-18T17:19:29.337Z,306.5
2022-08-18T17:24:51.746Z,285.1
2022-08-18T17:30:14.245Z,253.3
2022-08-18T17:35:36.573Z,222.5
2022-08-18T17:40:58.854Z,206.5
2022-08-18T17:46:24.553Z,195.4
2022-08-18T17:51:55.645Z,188.3
2022-08-18T18:13:31.762Z,142.3
2022-08-18T18:19:02.095Z,118.9
2022-08-18T18:24:30.518Z,99.5
2022-08-18T18:29:53.016Z,76.2
2022-08-18T18:35:15.801Z,55.1
2022-08-18T18:40:38.320Z,40.5
2022-08-18T18:46:22.239Z,31.2
2022-08-18T18:51:45.642Z,25
2022-08-18T18:57:18.004Z,17
2022-08-18T19:02:40.767Z,7
2022-08-18T19:08:02.959Z,0
2022-08-18T19:13:41.043Z,0
2022-08-18T19:19:39.581Z,0
2022-08-18T19:25:02.297Z,0
2022-08-18T19:30:42.181Z,0
2022-08-18T19:36:05.206Z,0
2022-08-18T19:41:39.219Z,0
2022-08-18T19:47:34.147Z,0
2022-08-18T19:52:57.726Z,0
2022-08-18T19:58:20.287Z,0
2022-08-18T20:03:43.610Z,0
2022-08-18T20:20:00.210Z,0
2022-08-18T20:25:34.557Z,0
2022-08-18T20:30:57.147Z,0
2022-08-18T20:36:19.854Z,0
2022-08-18T20:41:42.189Z,0
2022-08-18T20:47:04.945Z,0
2022-08-18T20:52:37.361Z,0
2022-08-18T20:58:00.431Z,0
2022-08-18T21:03:22.965Z,0
2022-08-18T21:09:01.684Z,0
2022-08-18T21:25:05.931Z,0
2022-08-18T21:30:28.546Z,0
2022-08-18T21:35:51.631Z,0
2022-08-18T21:41:14.014Z,0
2022-08-18T21:46:39.831Z,0
2022-08-18T21:52:02.456Z,0
2022-08-18T21:57:30.249Z,0
2022-08-18T22:02:53.910Z,0
2022-08-18T22:08:19.583Z,0
2022-08-18T22:13:42.142Z,0
2022-08-18T22:19:11.902Z,0
2022-08-18T22:24:34.567Z,0
2022-08-18T22:29:59.335Z,0
2022-08-18T22:35:22.303Z,0
2022-08-18T22:40:45.131Z,0
2022-08-18T22:46:07.758Z,0
2022-08-18T22:51:30.277Z,0
2022-08-18T22:56:58.147Z,0
2022-08-18T23:02:22.470Z,0
2022-08-18T23:07:50.353Z,0
2022-08-18T23:18:44.795Z,0
2022-08-18T23:24:10.197Z,0
2022-08-18T23:29:32.863Z,0
2022-08-18T23:34:55.418Z,0
2022-08-18T23:40:17.811Z,0
2022-08-18T23:45:51.240Z,0
2022-08-18T23:51:13.853Z,0
2022-08-18T23:56:38.830Z,0
