createdAt,value
2023-05-01T00:12:12.470Z,7.36
2023-05-01T00:32:12.492Z,6.81
2023-05-01T00:52:12.400Z,6.43
2023-05-01T01:12:12.438Z,5.98
2023-05-01T01:32:12.355Z,5.44
2023-05-01T01:52:12.292Z,5.3
2023-05-01T02:12:12.298Z,5.38
2023-05-01T02:32:12.263Z,5.53
2023-05-01T03:12:12.205Z,6.81
2023-05-01T03:32:12.184Z,7.09
2023-05-01T03:52:12.136Z,7.18
2023-05-01T04:52:12.029Z,7.79
2023-05-01T05:12:12.009Z,7.97
2023-05-01T05:32:11.972Z,8.34
2023-05-01T05:52:11.917Z,8.75
2023-05-01T06:12:11.912Z,9.21
2023-05-01T06:32:11.879Z,10.27
2023-05-01T06:52:11.815Z,10.95
2023-05-01T07:12:11.789Z,11.82
2023-05-01T07:32:11.805Z,12.58
2023-05-01T07:52:11.723Z,13.34
2023-05-01T08:12:11.655Z,13.66
2023-05-01T08:32:11.647Z,15.3
2023-05-01T08:52:11.603Z,16.24
2023-05-01T09:12:11.544Z,16.88
2023-05-01T09:32:11.529Z,18.73
2023-05-01T09:52:11.484Z,19.28
2023-05-01T10:12:11.433Z,19.77
2023-05-01T10:32:11.425Z,20.6
2023-05-01T10:52:11.362Z,20.78
2023-05-01T11:12:11.297Z,20.22
2023-05-01T11:32:11.348Z,19.44
2023-05-01T11:52:11.245Z,19.25
2023-05-01T12:12:11.184Z,19.69
2023-05-01T12:32:11.275Z,21.21
2023-05-01T12:52:11.117Z,21.45
2023-05-01T13:12:11.090Z,19.93
2023-05-01T13:32:11.091Z,20.25
2023-05-01T13:52:10.985Z,19.9
2023-05-01T14:12:10.908Z,20.07
2023-05-01T14:32:10.897Z,18.94
2023-05-01T14:52:10.850Z,18.66
2023-05-01T15:12:10.820Z,18.33
2023-05-01T15:32:12.688Z,14.75
2023-05-01T15:52:10.734Z,13.03
2023-05-01T16:12:10.696Z,13.18
2023-05-01T16:32:10.655Z,13.36
2023-05-01T16:52:10.607Z,13.88
2023-05-01T17:12:10.567Z,14.48
2023-05-01T17:32:10.566Z,14.48
2023-05-01T17:52:10.499Z,14.55
2023-05-01T18:12:10.450Z,14.18
2023-05-01T18:32:12.057Z,13.57
2023-05-01T20:12:10.229Z,11.71
2023-05-01T20:32:10.188Z,11.67
2023-05-01T21:12:10.102Z,11.51
2023-05-01T21:32:10.087Z,11.44
2023-05-01T21:52:10.037Z,11.41
2023-05-01T22:32:09.995Z,11.58
2023-05-01T22:52:09.925Z,11.21
2023-05-01T23:12:09.904Z,11.16
2023-05-01T23:32:09.868Z,11.2
