createdAt,value
2019-02-17T00:02:11.790Z,17.80
2019-02-17T00:04:41.722Z,17.70
2019-02-17T00:07:11.745Z,17.70
2019-02-17T00:09:41.686Z,17.80
2019-02-17T00:12:11.745Z,17.80
2019-02-17T00:14:41.829Z,17.80
2019-02-17T00:17:11.909Z,17.80
2019-02-17T00:19:41.992Z,17.80
2019-02-17T00:22:12.024Z,17.80
2019-02-17T00:24:42.072Z,17.80
2019-02-17T00:27:12.050Z,17.80
2019-02-17T00:29:42.224Z,17.80
2019-02-17T00:32:12.204Z,17.80
2019-02-17T00:34:42.177Z,17.80
2019-02-17T00:37:12.271Z,17.80
2019-02-17T00:39:42.260Z,17.80
2019-02-17T00:42:12.332Z,17.80
2019-02-17T00:44:42.254Z,17.80
2019-02-17T00:47:12.272Z,17.90
2019-02-17T00:49:42.398Z,17.90
2019-02-17T00:52:12.497Z,17.80
2019-02-17T00:54:42.558Z,17.80
2019-02-17T00:57:12.543Z,17.90
2019-02-17T00:59:42.811Z,17.90
2019-02-17T01:02:12.841Z,17.90
2019-02-17T01:04:42.796Z,17.90
2019-02-17T01:07:12.917Z,17.90
2019-02-17T01:09:42.978Z,17.90
2019-02-17T01:12:12.978Z,17.90
2019-02-17T01:14:43.084Z,17.80
2019-02-17T01:17:13.034Z,17.80
2019-02-17T01:19:43.255Z,17.80
2019-02-17T01:22:13.358Z,17.80
2019-02-17T01:24:43.348Z,17.80
2019-02-17T01:27:13.381Z,17.70
2019-02-17T01:29:43.370Z,17.70
2019-02-17T01:32:13.349Z,17.70
2019-02-17T01:34:43.400Z,17.70
2019-02-17T01:37:13.376Z,17.70
2019-02-17T01:39:51.925Z,17.60
2019-02-17T01:42:22.465Z,17.70
2019-02-17T01:44:52.393Z,17.60
2019-02-17T01:47:22.530Z,17.60
2019-02-17T01:49:52.694Z,17.60
2019-02-17T01:52:22.628Z,17.60
2019-02-17T01:54:52.797Z,17.60
2019-02-17T01:57:22.834Z,17.60
2019-02-17T01:59:52.790Z,17.60
2019-02-17T02:02:22.806Z,17.60
2019-02-17T02:04:52.865Z,17.60
2019-02-17T02:07:22.925Z,17.60
2019-02-17T02:09:52.995Z,17.60
2019-02-17T02:12:23.056Z,17.70
2019-02-17T02:14:53.010Z,17.70
2019-02-17T02:17:23.073Z,17.60
2019-02-17T02:19:53.034Z,17.70
2019-02-17T02:22:23.085Z,17.60
2019-02-17T02:24:53.069Z,17.70
2019-02-17T02:27:23.068Z,17.70
2019-02-17T02:29:53.052Z,17.70
2019-02-17T02:32:23.221Z,17.70
2019-02-17T02:34:53.269Z,17.70
2019-02-17T02:37:23.377Z,17.70
2019-02-17T02:39:53.505Z,17.70
2019-02-17T02:42:23.487Z,17.70
2019-02-17T02:44:53.585Z,17.70
2019-02-17T02:47:23.544Z,17.70
2019-02-17T02:49:53.773Z,17.70
2019-02-17T02:52:23.822Z,17.70
2019-02-17T02:54:53.880Z,17.70
2019-02-17T02:57:23.965Z,17.70
2019-02-17T02:59:54.245Z,17.70
2019-02-17T03:02:24.274Z,17.70
2019-02-17T03:04:54.198Z,17.70
2019-02-17T03:07:24.457Z,17.60
2019-02-17T03:09:54.590Z,17.70
2019-02-17T03:12:24.537Z,17.60
2019-02-17T03:14:54.572Z,17.60
2019-02-17T03:17:24.613Z,17.60
2019-02-17T03:19:54.581Z,17.60
2019-02-17T03:22:24.596Z,17.50
2019-02-17T03:24:54.597Z,17.50
2019-02-17T03:27:25.235Z,17.50
2019-02-17T03:30:04.376Z,17.50
2019-02-17T03:32:26.993Z,17.50
2019-02-17T03:34:57.034Z,17.50
2019-02-17T03:37:27.216Z,17.40
2019-02-17T03:39:57.221Z,17.40
2019-02-17T03:42:27.346Z,17.40
2019-02-17T03:44:57.436Z,17.40
2019-02-17T03:47:27.553Z,17.40
2019-02-17T03:49:57.648Z,17.40
2019-02-17T03:52:27.634Z,17.50
2019-02-17T03:54:57.644Z,17.40
2019-02-17T03:57:27.733Z,17.40
2019-02-17T03:59:57.776Z,17.50
2019-02-17T04:02:28.053Z,17.50
2019-02-17T04:04:57.985Z,17.50
2019-02-17T04:07:27.961Z,17.50
2019-02-17T04:09:58.077Z,17.40
2019-02-17T04:12:28.156Z,17.50
2019-02-17T04:14:58.330Z,17.40
2019-02-17T04:17:28.406Z,17.50
2019-02-17T04:19:58.522Z,17.50
2019-02-17T04:22:28.499Z,17.50
2019-02-17T04:24:58.473Z,17.50
2019-02-17T04:27:28.705Z,17.50
2019-02-17T04:29:58.710Z,17.50
2019-02-17T04:32:28.749Z,17.50
2019-02-17T04:34:58.887Z,17.50
2019-02-17T04:37:28.812Z,17.50
2019-02-17T04:39:58.891Z,17.50
2019-02-17T04:42:28.993Z,17.50
2019-02-17T04:44:58.992Z,17.50
2019-02-17T04:47:29.076Z,17.50
2019-02-17T04:49:59.079Z,17.60
2019-02-17T04:52:29.272Z,17.60
2019-02-17T04:54:59.325Z,17.50
2019-02-17T04:57:29.339Z,17.60
2019-02-17T04:59:59.286Z,17.50
2019-02-17T05:02:29.418Z,17.60
2019-02-17T05:04:59.541Z,17.60
2019-02-17T05:07:29.587Z,17.60
2019-02-17T05:09:59.569Z,17.50
2019-02-17T05:12:29.649Z,17.50
2019-02-17T05:14:59.805Z,17.50
2019-02-17T05:17:29.802Z,17.40
2019-02-17T05:19:59.718Z,17.40
2019-02-17T05:22:29.848Z,17.40
2019-02-17T05:24:59.891Z,17.40
2019-02-17T05:27:30.004Z,17.30
2019-02-17T05:30:00.524Z,17.40
2019-02-17T05:32:30.503Z,17.30
2019-02-17T05:35:00.576Z,17.40
2019-02-17T05:37:30.517Z,17.40
2019-02-17T05:40:00.636Z,17.40
2019-02-17T05:42:30.777Z,17.40
2019-02-17T05:45:00.736Z,17.40
2019-02-17T05:47:30.752Z,17.40
2019-02-17T05:50:00.749Z,17.40
2019-02-17T05:52:30.816Z,17.30
2019-02-17T05:55:00.787Z,17.40
2019-02-17T05:57:30.809Z,17.40
2019-02-17T06:00:00.769Z,17.40
2019-02-17T06:02:30.721Z,17.40
2019-02-17T06:05:00.755Z,17.40
2019-02-17T06:07:30.723Z,17.40
2019-02-17T06:10:00.982Z,17.40
2019-02-17T06:12:31.016Z,17.40
2019-02-17T06:15:01.081Z,17.40
2019-02-17T06:17:31.049Z,17.40
2019-02-17T06:20:00.993Z,17.40
2019-02-17T06:22:31.161Z,17.30
2019-02-17T06:25:01.081Z,17.30
2019-02-17T06:27:31.188Z,17.30
2019-02-17T06:30:01.259Z,17.20
2019-02-17T06:32:31.269Z,17.20
2019-02-17T06:35:01.352Z,17.20
2019-02-17T06:37:31.362Z,17.20
2019-02-17T06:40:01.309Z,17.20
2019-02-17T06:42:31.265Z,17.20
2019-02-17T06:45:01.341Z,17.10
2019-02-17T06:47:35.552Z,17.20
2019-02-17T06:50:05.782Z,17.10
2019-02-17T06:52:35.813Z,17.10
2019-02-17T06:55:27.878Z,17.10
2019-02-17T06:57:57.994Z,17.20
2019-02-17T07:00:37.176Z,17.10
2019-02-17T07:03:07.289Z,17.10
2019-02-17T07:05:46.882Z,17.60
2019-02-17T07:08:16.939Z,18.00
2019-02-17T07:10:46.919Z,17.80
2019-02-17T07:13:17.047Z,17.60
2019-02-17T07:15:47.144Z,17.50
2019-02-17T07:18:17.131Z,17.40
2019-02-17T07:20:47.154Z,17.40
2019-02-17T07:23:17.249Z,17.30
2019-02-17T07:25:47.333Z,17.30
2019-02-17T07:28:17.305Z,17.30
2019-02-17T07:30:47.493Z,17.30
2019-02-17T07:33:17.597Z,17.30
2019-02-17T07:35:47.525Z,17.30
2019-02-17T07:38:17.589Z,17.30
2019-02-17T07:40:47.529Z,17.30
2019-02-17T07:43:17.508Z,17.30
2019-02-17T07:45:47.653Z,17.20
2019-02-17T07:48:17.633Z,17.20
2019-02-17T07:50:47.629Z,17.10
2019-02-17T07:53:17.656Z,17.10
2019-02-17T07:55:47.594Z,17.10
2019-02-17T07:58:17.662Z,17.10
2019-02-17T08:00:47.747Z,17.10
2019-02-17T08:03:17.686Z,17.10
2019-02-17T08:05:47.737Z,17.10
2019-02-17T08:08:17.706Z,17.10
2019-02-17T08:10:47.630Z,17.10
2019-02-17T08:13:17.719Z,17.10
2019-02-17T08:15:47.760Z,17.20
2019-02-17T08:18:17.720Z,17.20
2019-02-17T08:20:47.765Z,17.10
2019-02-17T08:23:17.790Z,17.20
2019-02-17T08:25:49.371Z,17.20
2019-02-17T08:28:19.599Z,17.20
2019-02-17T08:30:49.619Z,17.20
2019-02-17T08:33:19.630Z,17.10
2019-02-17T08:35:49.700Z,17.20
2019-02-17T08:38:19.649Z,17.10
2019-02-17T08:40:49.601Z,17.10
2019-02-17T08:43:19.629Z,17.10
2019-02-17T08:45:49.722Z,17.10
2019-02-17T08:48:19.795Z,17.10
2019-02-17T08:50:49.800Z,17.10
2019-02-17T08:53:19.778Z,17.10
2019-02-17T08:55:49.925Z,17.10
2019-02-17T08:58:19.900Z,17.10
2019-02-17T09:00:49.878Z,17.10
2019-02-17T09:03:19.950Z,17.10
2019-02-17T09:05:50.033Z,17.10
2019-02-17T09:08:20.072Z,17.10
2019-02-17T09:10:50.099Z,17.10
2019-02-17T09:13:20.073Z,17.10
2019-02-17T09:15:49.979Z,17.10
2019-02-17T09:18:20.075Z,17.20
2019-02-17T09:20:50.116Z,17.20
2019-02-17T09:23:20.063Z,17.20
2019-02-17T09:25:50.207Z,17.10
2019-02-17T09:28:20.228Z,17.40
2019-02-17T09:30:50.515Z,17.10
2019-02-17T09:33:20.588Z,17.20
2019-02-17T09:35:50.629Z,17.10
2019-02-17T09:38:20.791Z,17.20
2019-02-17T09:40:50.729Z,17.20
2019-02-17T09:43:20.734Z,17.20
2019-02-17T09:45:50.819Z,17.20
2019-02-17T09:48:20.921Z,17.20
2019-02-17T09:50:50.900Z,17.20
2019-02-17T09:53:21.030Z,17.20
2019-02-17T09:55:51.198Z,17.20
2019-02-17T09:58:21.298Z,17.20
2019-02-17T10:00:51.380Z,17.20
2019-02-17T10:03:21.534Z,17.20
2019-02-17T10:05:51.515Z,17.20
2019-02-17T10:08:21.460Z,17.20
2019-02-17T10:10:51.434Z,17.20
2019-02-17T10:13:21.577Z,17.20
2019-02-17T10:15:51.529Z,17.20
2019-02-17T10:18:21.501Z,17.20
2019-02-17T10:20:51.520Z,17.20
2019-02-17T10:23:21.506Z,17.20
2019-02-17T10:25:51.664Z,17.20
2019-02-17T10:28:21.801Z,17.20
2019-02-17T10:30:51.956Z,17.20
2019-02-17T10:33:22.058Z,17.20
2019-02-17T10:35:52.135Z,17.20
2019-02-17T10:38:22.187Z,17.20
2019-02-17T10:40:52.320Z,17.20
2019-02-17T10:43:22.403Z,17.20
2019-02-17T10:45:52.457Z,17.20
2019-02-17T10:48:22.414Z,17.20
2019-02-17T10:50:52.434Z,17.20
2019-02-17T10:53:22.414Z,17.20
2019-02-17T10:55:52.438Z,17.20
2019-02-17T10:58:22.502Z,17.20
2019-02-17T11:00:52.429Z,17.20
2019-02-17T11:03:22.489Z,17.20
2019-02-17T11:05:52.409Z,17.20
2019-02-17T11:08:22.584Z,17.20
2019-02-17T11:10:52.626Z,17.30
2019-02-17T11:13:22.692Z,17.20
2019-02-17T11:15:52.781Z,17.30
2019-02-17T11:18:22.885Z,17.30
2019-02-17T11:20:53.015Z,17.30
2019-02-17T11:23:23.079Z,17.30
2019-02-17T11:25:53.149Z,17.30
2019-02-17T11:28:23.218Z,17.30
2019-02-17T11:30:53.269Z,17.30
2019-02-17T11:33:23.395Z,17.30
2019-02-17T11:35:53.469Z,17.30
2019-02-17T11:38:23.542Z,17.20
2019-02-17T11:40:53.590Z,17.30
2019-02-17T11:43:23.682Z,17.30
2019-02-17T11:45:53.718Z,17.30
2019-02-17T11:48:23.711Z,17.30
2019-02-17T11:50:53.651Z,17.30
2019-02-17T11:53:23.779Z,17.30
2019-02-17T11:55:53.737Z,17.30
2019-02-17T11:58:23.880Z,17.30
2019-02-17T12:00:54.908Z,17.40
2019-02-17T12:03:25.082Z,17.30
2019-02-17T12:05:55.181Z,17.40
2019-02-17T12:08:25.350Z,17.40
2019-02-17T12:10:55.454Z,17.40
2019-02-17T12:13:25.558Z,17.40
2019-02-17T12:15:55.498Z,17.40
2019-02-17T12:18:25.487Z,17.40
2019-02-17T12:21:16.421Z,17.40
2019-02-17T12:24:05.252Z,17.40
2019-02-17T12:26:52.901Z,17.40
2019-02-17T12:29:27.677Z,17.30
2019-02-17T12:31:57.924Z,17.40
2019-02-17T12:34:28.079Z,17.40
2019-02-17T12:36:58.272Z,17.40
2019-02-17T12:39:28.789Z,17.40
2019-02-17T12:41:59.665Z,17.40
2019-02-17T12:44:30.935Z,17.40
2019-02-17T12:47:02.417Z,17.50
2019-02-17T12:49:34.341Z,17.40
2019-02-17T12:52:06.445Z,17.50
2019-02-17T12:54:38.736Z,17.50
2019-02-17T12:57:10.864Z,17.50
2019-02-17T12:59:43.224Z,17.50
2019-02-17T13:02:15.593Z,17.50
2019-02-17T13:04:47.882Z,17.50
2019-02-17T13:07:20.111Z,17.50
2019-02-17T13:09:52.353Z,17.50
2019-02-17T13:12:24.732Z,17.50
2019-02-17T13:14:58.220Z,17.50
2019-02-17T13:17:30.562Z,17.50
2019-02-17T13:20:02.901Z,17.50
2019-02-17T13:22:35.194Z,17.50
2019-02-17T13:25:08.158Z,17.50
2019-02-17T13:27:40.291Z,17.50
2019-02-17T13:30:14.905Z,17.50
2019-02-17T13:32:46.292Z,17.50
2019-02-17T13:35:17.095Z,17.50
2019-02-17T13:37:48.657Z,17.50
2019-02-17T13:40:18.990Z,17.60
2019-02-17T13:42:49.111Z,17.50
2019-02-17T13:45:19.285Z,17.60
2019-02-17T13:47:49.474Z,17.50
2019-02-17T13:50:19.759Z,17.60
2019-02-17T13:52:49.798Z,17.60
2019-02-17T13:55:19.898Z,17.60
2019-02-17T13:57:52.262Z,17.60
2019-02-17T14:00:21.824Z,17.60
2019-02-17T14:02:52.202Z,17.60
2019-02-17T14:05:22.617Z,17.60
2019-02-17T14:07:52.987Z,17.60
2019-02-17T14:10:24.512Z,17.60
2019-02-17T14:12:54.995Z,17.70
2019-02-17T14:15:25.717Z,17.60
2019-02-17T14:17:56.155Z,17.70
2019-02-17T14:20:26.600Z,17.60
2019-02-17T14:22:57.203Z,17.70
2019-02-17T14:25:27.907Z,17.70
2019-02-17T14:27:58.392Z,17.70
2019-02-17T14:30:30.327Z,17.70
2019-02-17T14:33:01.322Z,17.70
2019-02-17T14:35:31.865Z,17.70
2019-02-17T14:38:02.414Z,17.70
2019-02-17T14:40:32.986Z,17.80
2019-02-17T14:43:03.564Z,17.80
2019-02-17T14:45:34.348Z,17.70
2019-02-17T14:48:04.754Z,17.80
2019-02-17T14:50:35.012Z,17.80
2019-02-17T14:53:05.174Z,17.80
2019-02-17T14:55:35.231Z,17.80
2019-02-17T14:58:05.880Z,17.80
2019-02-17T15:00:36.030Z,17.80
2019-02-17T15:03:06.047Z,17.80
2019-02-17T15:05:36.036Z,17.80
2019-02-17T15:08:06.238Z,17.80
2019-02-17T15:10:36.331Z,17.80
2019-02-17T15:13:06.257Z,17.80
2019-02-17T15:15:36.244Z,17.80
2019-02-17T15:18:06.361Z,17.90
2019-02-17T15:20:36.352Z,17.80
2019-02-17T15:23:06.340Z,17.90
2019-02-17T15:25:36.324Z,17.80
2019-02-17T15:28:06.351Z,17.90
2019-02-17T15:30:36.506Z,17.90
2019-02-17T15:33:06.599Z,17.90
2019-02-17T15:35:36.759Z,17.90
2019-02-17T15:38:06.755Z,17.90
2019-02-17T15:40:36.708Z,17.90
2019-02-17T15:43:06.830Z,17.90
2019-02-17T15:45:37.149Z,17.90
2019-02-17T15:48:07.295Z,17.90
2019-02-17T15:50:37.298Z,17.90
2019-02-17T15:53:07.367Z,17.90
2019-02-17T15:55:37.461Z,17.90
2019-02-17T15:58:07.552Z,18.00
2019-02-17T16:00:37.781Z,17.90
2019-02-17T16:03:07.867Z,17.90
2019-02-17T16:05:37.900Z,18.00
2019-02-17T16:08:08.200Z,18.00
2019-02-17T16:10:38.160Z,18.00
2019-02-17T16:13:08.142Z,18.00
2019-02-17T16:15:38.479Z,18.00
2019-02-17T16:18:08.529Z,18.00
2019-02-17T16:20:38.611Z,18.00
2019-02-17T16:23:08.631Z,18.00
2019-02-17T16:25:38.589Z,18.00
2019-02-17T16:28:08.556Z,18.00
2019-02-17T16:30:38.613Z,18.00
2019-02-17T16:33:08.628Z,18.00
2019-02-17T16:35:38.729Z,18.00
2019-02-17T16:38:08.704Z,18.10
2019-02-17T16:40:38.756Z,18.10
2019-02-17T16:43:08.797Z,18.00
2019-02-17T16:45:38.935Z,18.10
2019-02-17T16:48:08.982Z,18.10
2019-02-17T16:50:38.954Z,18.00
2019-02-17T16:53:09.051Z,18.00
2019-02-17T16:55:39.022Z,18.00
2019-02-17T16:58:09.180Z,18.10
2019-02-17T17:00:39.588Z,18.00
2019-02-17T17:03:09.865Z,18.00
2019-02-17T17:05:39.963Z,18.00
2019-02-17T17:08:10.174Z,18.00
2019-02-17T17:10:40.319Z,18.00
2019-02-17T17:13:10.443Z,18.00
2019-02-17T17:15:40.706Z,18.00
2019-02-17T17:18:10.953Z,18.00
2019-02-17T17:20:41.119Z,18.00
2019-02-17T17:23:11.177Z,18.00
2019-02-17T17:25:41.477Z,18.10
2019-02-17T17:28:11.586Z,18.10
2019-02-17T17:30:41.597Z,18.10
2019-02-17T17:33:11.680Z,18.00
2019-02-17T17:35:41.913Z,18.00
2019-02-17T17:38:12.214Z,18.00
2019-02-17T17:40:42.434Z,18.00
2019-02-17T17:43:12.804Z,18.00
2019-02-17T17:45:42.932Z,18.10
2019-02-17T17:48:12.955Z,18.10
2019-02-17T17:50:43.100Z,18.00
2019-02-17T17:53:13.171Z,18.10
2019-02-17T17:55:43.236Z,18.10
2019-02-17T17:58:13.291Z,18.10
2019-02-17T18:00:43.626Z,18.10
2019-02-17T18:03:13.804Z,18.10
2019-02-17T18:05:43.941Z,18.10
2019-02-17T18:08:14.009Z,18.10
2019-02-17T18:10:44.010Z,18.10
2019-02-17T18:13:14.028Z,18.10
2019-02-17T18:15:43.989Z,18.00
2019-02-17T18:18:14.082Z,18.00
2019-02-17T18:20:44.089Z,18.00
2019-02-17T18:23:14.358Z,18.00
2019-02-17T18:25:44.561Z,18.00
2019-02-17T18:28:14.902Z,18.00
2019-02-17T18:30:45.138Z,18.00
2019-02-17T18:33:15.268Z,18.00
2019-02-17T18:35:45.537Z,18.00
2019-02-17T18:38:16.835Z,18.00
2019-02-17T18:40:47.932Z,18.00
2019-02-17T18:43:18.712Z,18.10
2019-02-17T18:45:49.565Z,18.10
2019-02-17T18:48:20.268Z,18.10
2019-02-17T18:50:58.995Z,18.10
2019-02-17T18:53:23.516Z,18.10
2019-02-17T18:55:54.011Z,18.10
2019-02-17T18:58:24.825Z,18.10
2019-02-17T19:00:55.540Z,18.10
2019-02-17T19:03:26.305Z,18.10
2019-02-17T19:05:57.371Z,18.10
2019-02-17T19:08:28.357Z,18.10
2019-02-17T19:10:59.506Z,18.10
2019-02-17T19:13:30.688Z,18.10
2019-02-17T19:16:02.107Z,18.10
2019-02-17T19:18:33.705Z,18.10
2019-02-17T19:21:05.068Z,18.10
2019-02-17T19:23:36.305Z,18.10
2019-02-17T19:26:07.805Z,18.20
2019-02-17T19:28:39.286Z,18.20
2019-02-17T19:31:10.944Z,18.20
2019-02-17T19:33:42.405Z,18.20
2019-02-17T19:36:14.277Z,18.10
2019-02-17T19:38:46.217Z,18.20
2019-02-17T19:41:17.897Z,18.10
2019-02-17T19:43:49.619Z,18.10
2019-02-17T19:46:21.478Z,18.10
2019-02-17T19:48:52.721Z,18.10
2019-02-17T19:51:23.886Z,18.10
2019-02-17T19:53:54.683Z,18.00
2019-02-17T19:56:25.217Z,18.00
2019-02-17T19:58:55.593Z,18.10
2019-02-17T20:01:25.944Z,18.10
2019-02-17T20:04:11.935Z,18.00
2019-02-17T20:06:42.159Z,18.00
2019-02-17T20:09:18.485Z,18.00
2019-02-17T20:11:48.597Z,18.00
2019-02-17T20:14:18.767Z,18.00
2019-02-17T20:16:48.758Z,18.00
2019-02-17T20:19:18.926Z,18.00
2019-02-17T20:21:49.076Z,18.00
2019-02-17T20:24:19.194Z,18.00
2019-02-17T20:26:49.368Z,18.00
2019-02-17T20:29:19.583Z,18.00
2019-02-17T20:31:49.894Z,18.00
2019-02-17T20:34:20.093Z,18.00
2019-02-17T20:36:50.461Z,18.00
2019-02-17T20:39:20.660Z,18.00
2019-02-17T20:41:51.085Z,18.00
2019-02-17T20:44:21.321Z,18.00
2019-02-17T20:46:51.549Z,18.00
2019-02-17T20:49:21.873Z,18.00
2019-02-17T20:51:52.272Z,18.00
2019-02-17T20:54:22.819Z,18.00
2019-02-17T20:56:53.571Z,18.00
2019-02-17T20:59:24.033Z,18.00
2019-02-17T21:01:54.494Z,18.00
2019-02-17T21:04:24.841Z,18.00
2019-02-17T21:06:55.243Z,18.00
2019-02-17T21:09:25.563Z,18.00
2019-02-17T21:11:55.818Z,18.00
2019-02-17T21:14:26.154Z,18.00
2019-02-17T21:16:56.621Z,18.00
2019-02-17T21:19:27.187Z,18.00
2019-02-17T21:21:57.629Z,18.00
2019-02-17T21:24:27.966Z,18.00
2019-02-17T21:26:58.357Z,18.00
2019-02-17T21:29:28.750Z,18.00
2019-02-17T21:31:58.949Z,18.00
2019-02-17T21:34:29.220Z,18.10
2019-02-17T21:36:59.325Z,18.10
2019-02-17T21:39:29.611Z,18.10
2019-02-17T21:41:59.706Z,18.10
2019-02-17T21:44:29.653Z,18.10
2019-02-17T21:46:59.765Z,18.10
2019-02-17T21:49:29.907Z,18.10
2019-02-17T21:52:00.011Z,18.20
2019-02-17T21:54:30.074Z,18.20
2019-02-17T21:57:00.055Z,18.20
2019-02-17T21:59:30.281Z,18.20
2019-02-17T22:02:00.346Z,18.20
2019-02-17T22:04:30.513Z,18.20
2019-02-17T22:07:00.554Z,18.20
2019-02-17T22:09:30.539Z,18.20
2019-02-17T22:12:00.613Z,18.20
2019-02-17T22:14:30.751Z,18.20
2019-02-17T22:17:00.905Z,18.20
2019-02-17T22:19:30.975Z,18.20
2019-02-17T22:22:01.131Z,18.20
2019-02-17T22:24:31.085Z,18.20
2019-02-17T22:27:01.146Z,18.20
2019-02-17T22:29:31.322Z,18.30
2019-02-17T22:32:01.390Z,18.30
2019-02-17T22:34:31.344Z,18.30
2019-02-17T22:37:01.364Z,18.30
2019-02-17T22:39:31.385Z,18.30
2019-02-17T22:42:01.505Z,18.30
2019-02-17T22:44:31.410Z,18.30
2019-02-17T22:47:01.493Z,18.30
2019-02-17T22:49:31.631Z,18.30
2019-02-17T22:52:01.744Z,18.30
2019-02-17T22:54:31.701Z,18.30
2019-02-17T22:57:01.753Z,18.30
2019-02-17T22:59:31.901Z,18.30
2019-02-17T23:02:01.851Z,18.30
2019-02-17T23:04:32.022Z,18.30
2019-02-17T23:07:02.191Z,18.30
2019-02-17T23:09:32.311Z,18.30
2019-02-17T23:12:02.357Z,18.30
2019-02-17T23:14:32.530Z,18.30
2019-02-17T23:17:02.488Z,18.40
2019-02-17T23:19:32.474Z,18.30
2019-02-17T23:22:02.714Z,18.30
2019-02-17T23:24:32.908Z,18.30
2019-02-17T23:27:04.145Z,18.30
2019-02-17T23:29:34.520Z,18.30
2019-02-17T23:32:04.674Z,18.30
2019-02-17T23:34:34.677Z,18.30
2019-02-17T23:37:04.899Z,18.40
2019-02-17T23:39:34.889Z,18.30
2019-02-17T23:42:05.062Z,18.30
2019-02-17T23:44:35.152Z,18.30
2019-02-17T23:47:05.286Z,18.40
2019-02-17T23:49:35.349Z,18.30
2019-02-17T23:52:05.459Z,18.30
2019-02-17T23:54:35.471Z,18.30
2019-02-17T23:57:05.457Z,18.40
2019-02-17T23:59:35.541Z,18.30
