createdAt,value
2019-01-27T00:02:46.651Z,1.80
2019-01-27T00:05:15.469Z,1.47
2019-01-27T00:07:43.745Z,1.93
2019-01-27T00:10:11.544Z,1.50
2019-01-27T00:12:39.612Z,1.90
2019-01-27T00:15:08.081Z,1.20
2019-01-27T00:17:35.987Z,1.20
2019-01-27T00:20:05.618Z,1.13
2019-01-27T00:22:34.112Z,1.20
2019-01-27T00:25:03.879Z,1.43
2019-01-27T00:27:31.943Z,1.17
2019-01-27T00:29:59.983Z,1.20
2019-01-27T00:32:27.886Z,1.03
2019-01-27T00:34:56.252Z,1.17
2019-01-27T00:37:24.046Z,0.90
2019-01-27T00:39:53.169Z,0.83
2019-01-27T00:42:21.159Z,0.87
2019-01-27T00:44:49.344Z,1.10
2019-01-27T00:47:17.062Z,0.70
2019-01-27T00:49:44.800Z,0.70
2019-01-27T00:52:12.696Z,0.57
2019-01-27T00:54:40.408Z,0.70
2019-01-27T00:57:08.460Z,0.60
2019-01-27T00:59:36.290Z,0.60
2019-01-27T01:02:04.212Z,0.63
2019-01-27T01:07:23.277Z,0.70
2019-01-27T01:09:51.616Z,0.70
2019-01-27T01:12:19.248Z,0.50
2019-01-27T01:14:46.954Z,0.70
2019-01-27T01:17:14.899Z,0.73
2019-01-27T01:19:42.503Z,0.70
2019-01-27T01:22:10.531Z,0.77
2019-01-27T01:24:40.068Z,0.60
2019-01-27T01:27:07.748Z,0.70
2019-01-27T01:29:35.486Z,0.60
2019-01-27T01:32:03.563Z,0.50
2019-01-27T01:34:31.181Z,0.80
2019-01-27T01:36:59.278Z,0.97
2019-01-27T01:39:26.895Z,1.10
2019-01-27T01:41:55.788Z,1.07
2019-01-27T01:44:23.555Z,0.80
2019-01-27T01:46:51.436Z,0.67
2019-01-27T01:49:19.750Z,0.60
2019-01-27T01:51:47.421Z,1.03
2019-01-27T01:54:20.834Z,0.67
2019-01-27T01:56:48.486Z,0.70
2019-01-27T01:59:16.300Z,1.10
2019-01-27T02:01:43.994Z,0.80
2019-01-27T02:04:11.730Z,0.73
2019-01-27T02:06:39.536Z,0.70
2019-01-27T02:09:10.139Z,0.63
2019-01-27T02:11:38.579Z,0.60
2019-01-27T02:14:06.755Z,0.70
2019-01-27T02:16:34.463Z,0.90
2019-01-27T02:19:02.531Z,0.77
2019-01-27T02:21:30.610Z,0.83
2019-01-27T02:23:58.384Z,0.90
2019-01-27T02:26:26.504Z,0.80
2019-01-27T02:28:54.586Z,0.60
2019-01-27T02:31:22.588Z,0.70
2019-01-27T02:33:50.344Z,0.63
2019-01-27T02:36:18.373Z,0.97
2019-01-27T02:38:46.112Z,0.70
2019-01-27T02:41:13.863Z,0.60
2019-01-27T02:43:41.589Z,0.77
2019-01-27T02:46:09.993Z,0.70
2019-01-27T02:48:57.280Z,1.13
2019-01-27T02:51:25.243Z,0.97
2019-01-27T02:57:04.786Z,1.20
2019-01-27T02:59:32.516Z,0.90
2019-01-27T03:02:00.177Z,1.90
2019-01-27T03:04:27.810Z,0.80
2019-01-27T03:07:03.576Z,1.20
2019-01-27T03:09:35.332Z,1.00
2019-01-27T03:12:03.727Z,1.10
2019-01-27T03:14:31.498Z,1.53
2019-01-27T03:16:59.174Z,1.70
2019-01-27T03:19:26.803Z,1.97
2019-01-27T03:21:54.609Z,2.10
2019-01-27T03:24:22.239Z,2.17
2019-01-27T03:26:50.202Z,1.80
2019-01-27T03:29:17.859Z,2.50
2019-01-27T03:31:45.862Z,2.13
2019-01-27T03:34:13.618Z,3.50
2019-01-27T03:36:41.604Z,2.77
2019-01-27T03:39:10.157Z,3.00
2019-01-27T03:41:38.365Z,3.23
2019-01-27T03:44:16.446Z,3.03
2019-01-27T03:46:44.428Z,3.10
2019-01-27T03:49:12.094Z,2.37
2019-01-27T03:51:40.471Z,2.23
2019-01-27T03:54:27.575Z,2.20
2019-01-27T03:56:55.672Z,1.87
2019-01-27T04:02:02.864Z,1.83
2019-01-27T04:04:30.480Z,2.37
2019-01-27T04:06:58.855Z,2.13
2019-01-27T04:09:26.495Z,2.10
2019-01-27T04:11:54.166Z,2.23
2019-01-27T04:14:21.812Z,2.53
2019-01-27T04:16:49.495Z,2.90
2019-01-27T04:19:17.459Z,2.50
2019-01-27T04:21:55.781Z,2.73
2019-01-27T04:24:23.501Z,2.43
2019-01-27T04:26:51.154Z,1.90
2019-01-27T04:29:18.823Z,2.17
2019-01-27T04:31:47.755Z,2.60
2019-01-27T04:34:15.807Z,2.33
2019-01-27T04:36:43.438Z,2.77
2019-01-27T04:39:11.140Z,3.03
2019-01-27T04:41:38.760Z,3.10
2019-01-27T04:44:06.430Z,2.60
2019-01-27T04:46:34.052Z,3.80
2019-01-27T04:49:01.720Z,3.43
2019-01-27T04:51:29.383Z,3.00
2019-01-27T04:53:57.047Z,2.90
2019-01-27T04:56:25.075Z,2.17
2019-01-27T04:58:53.189Z,2.40
2019-01-27T05:01:20.854Z,1.87
2019-01-27T05:04:01.893Z,1.93
2019-01-27T05:06:29.548Z,2.17
2019-01-27T05:08:57.507Z,1.97
2019-01-27T05:16:51.268Z,2.50
2019-01-27T05:19:18.987Z,3.03
2019-01-27T05:21:46.639Z,1.57
2019-01-27T05:24:14.320Z,1.97
2019-01-27T05:26:41.988Z,2.47
2019-01-27T05:29:09.993Z,2.77
2019-01-27T05:31:39.477Z,2.00
2019-01-27T05:34:07.477Z,2.70
2019-01-27T05:36:35.104Z,3.20
2019-01-27T05:39:05.844Z,3.00
2019-01-27T05:41:33.467Z,2.83
2019-01-27T05:44:01.187Z,3.27
2019-01-27T05:46:29.908Z,3.57
2019-01-27T05:48:57.580Z,3.13
2019-01-27T05:51:25.243Z,3.30
2019-01-27T05:53:53.927Z,3.30
2019-01-27T05:56:21.711Z,3.87
2019-01-27T05:58:49.401Z,3.00
2019-01-27T06:01:17.180Z,3.23
2019-01-27T06:03:44.908Z,3.07
2019-01-27T06:06:13.030Z,3.17
2019-01-27T06:08:43.005Z,3.07
2019-01-27T06:11:10.720Z,1.83
2019-01-27T06:13:38.443Z,1.80
2019-01-27T06:16:06.930Z,1.70
2019-01-27T06:18:36.546Z,1.97
2019-01-27T06:21:04.295Z,1.67
2019-01-27T06:23:32.044Z,2.30
2019-01-27T06:26:00.073Z,2.27
2019-01-27T06:28:27.781Z,2.63
2019-01-27T06:30:55.559Z,1.77
2019-01-27T06:33:31.731Z,2.60
2019-01-27T06:35:59.477Z,1.73
2019-01-27T06:38:27.186Z,1.60
2019-01-27T06:40:54.967Z,2.23
2019-01-27T06:43:22.969Z,1.67
2019-01-27T06:45:50.653Z,1.50
2019-01-27T06:48:18.874Z,2.00
2019-01-27T06:50:49.529Z,1.67
2019-01-27T06:56:06.854Z,1.50
2019-01-27T06:58:53.414Z,1.50
2019-01-27T07:01:46.858Z,1.20
2019-01-27T07:04:19.438Z,1.20
2019-01-27T07:07:06.695Z,1.37
2019-01-27T07:09:52.283Z,1.43
2019-01-27T07:12:40.295Z,1.77
2019-01-27T07:15:37.743Z,3.93
2019-01-27T07:18:37.264Z,2.50
2019-01-27T07:21:15.863Z,3.77
2019-01-27T07:24:01.482Z,3.83
2019-01-27T07:26:44.082Z,3.00
2019-01-27T07:29:29.837Z,2.63
2019-01-27T07:32:17.061Z,2.33
2019-01-27T07:35:10.454Z,2.10
2019-01-27T07:38:06.788Z,2.40
2019-01-27T07:40:52.742Z,4.60
2019-01-27T07:43:40.173Z,3.53
2019-01-27T07:46:24.867Z,1.67
2019-01-27T07:49:10.625Z,1.83
2019-01-27T07:51:56.291Z,2.57
2019-01-27T07:54:34.339Z,2.10
2019-01-27T07:57:21.351Z,2.53
2019-01-27T07:59:54.610Z,2.77
2019-01-27T08:02:54.017Z,2.80
2019-01-27T08:05:49.935Z,2.20
2019-01-27T08:08:26.832Z,2.97
2019-01-27T08:11:24.083Z,3.80
2019-01-27T08:14:11.176Z,2.27
2019-01-27T08:17:03.614Z,3.43
2019-01-27T08:19:57.227Z,3.43
2019-01-27T08:22:48.608Z,4.20
2019-01-27T08:25:38.920Z,3.80
2019-01-27T08:28:20.590Z,3.87
2019-01-27T08:31:19.607Z,4.40
2019-01-27T08:34:09.421Z,4.23
2019-01-27T08:37:05.383Z,4.90
2019-01-27T08:39:55.278Z,4.80
2019-01-27T08:42:41.502Z,5.80
2019-01-27T08:45:16.195Z,6.07
2019-01-27T08:47:43.794Z,5.20
2019-01-27T08:50:12.894Z,5.90
2019-01-27T08:52:40.485Z,6.67
2019-01-27T08:55:11.794Z,6.40
2019-01-27T08:57:39.427Z,8.03
2019-01-27T09:00:08.143Z,6.40
2019-01-27T09:02:56.151Z,7.37
2019-01-27T09:05:52.293Z,8.77
2019-01-27T09:08:41.667Z,7.60
2019-01-27T09:11:27.608Z,9.53
2019-01-27T09:14:18.945Z,10.93
2019-01-27T09:17:20.367Z,9.57
2019-01-27T09:20:10.259Z,9.97
2019-01-27T09:22:57.908Z,8.97
2019-01-27T09:25:51.893Z,8.43
2019-01-27T09:28:42.136Z,7.80
2019-01-27T09:31:34.975Z,10.83
2019-01-27T09:34:33.117Z,13.00
2019-01-27T09:37:22.246Z,15.03
2019-01-27T09:39:57.616Z,8.80
2019-01-27T09:42:44.453Z,8.70
2019-01-27T09:45:33.756Z,8.40
2019-01-27T09:48:19.705Z,7.20
2019-01-27T09:51:04.900Z,9.50
2019-01-27T09:53:51.657Z,7.33
2019-01-27T09:56:50.682Z,7.80
2019-01-27T09:59:46.879Z,8.07
2019-01-27T10:02:34.780Z,3.67
2019-01-27T10:05:12.141Z,0.97
2019-01-27T10:08:00.261Z,0.83
2019-01-27T10:10:52.476Z,0.30
2019-01-27T10:13:39.586Z,0.60
2019-01-27T10:16:35.693Z,0.43
2019-01-27T10:19:15.505Z,0.20
2019-01-27T10:22:00.567Z,0.20
2019-01-27T10:24:38.514Z,0.20
2019-01-27T10:27:25.290Z,0.33
2019-01-27T10:30:12.871Z,0.20
2019-01-27T10:32:54.828Z,0.30
2019-01-27T10:35:44.945Z,0.50
2019-01-27T10:38:25.598Z,0.20
2019-01-27T10:41:04.923Z,0.83
2019-01-27T10:43:50.775Z,0.30
2019-01-27T10:46:46.877Z,0.30
2019-01-27T10:49:50.081Z,1.20
2019-01-27T10:52:28.407Z,1.20
2019-01-27T10:55:03.332Z,0.47
2019-01-27T10:57:36.422Z,0.40
2019-01-27T11:00:22.106Z,1.63
2019-01-27T11:03:22.112Z,1.37
2019-01-27T11:05:56.311Z,1.57
2019-01-27T11:08:43.481Z,1.97
2019-01-27T11:11:39.572Z,1.53
2019-01-27T11:14:40.808Z,1.07
2019-01-27T11:17:30.862Z,1.87
2019-01-27T11:20:16.743Z,1.03
2019-01-27T11:23:09.684Z,1.27
2019-01-27T11:25:59.918Z,1.13
2019-01-27T11:28:37.478Z,0.50
2019-01-27T11:31:25.968Z,2.13
2019-01-27T11:34:16.185Z,0.97
2019-01-27T11:37:21.622Z,1.03
2019-01-27T11:40:18.272Z,1.80
2019-01-27T11:43:08.182Z,1.53
2019-01-27T11:45:58.159Z,2.27
2019-01-27T11:48:51.070Z,0.93
2019-01-27T11:51:37.270Z,1.63
2019-01-27T11:54:04.856Z,0.63
2019-01-27T11:56:32.493Z,1.00
2019-01-27T11:59:00.100Z,0.93
2019-01-27T12:01:28.047Z,0.77
2019-01-27T12:03:55.966Z,0.87
2019-01-27T12:06:23.594Z,1.23
2019-01-27T12:08:51.217Z,1.87
2019-01-27T12:11:18.845Z,2.07
2019-01-27T12:13:46.419Z,1.37
2019-01-27T12:16:14.388Z,1.00
2019-01-27T12:18:43.554Z,1.77
2019-01-27T12:21:11.174Z,1.13
2019-01-27T12:23:38.780Z,1.27
2019-01-27T12:26:06.451Z,1.03
2019-01-27T12:28:34.088Z,1.80
2019-01-27T12:31:01.658Z,1.00
2019-01-27T12:33:29.384Z,1.23
2019-01-27T12:35:56.962Z,1.00
2019-01-27T12:38:24.644Z,1.40
2019-01-27T12:40:52.238Z,1.57
2019-01-27T12:43:19.874Z,1.10
2019-01-27T12:45:47.475Z,0.63
2019-01-27T12:48:15.461Z,1.40
2019-01-27T12:50:43.526Z,1.83
2019-01-27T12:53:11.112Z,2.10
2019-01-27T12:55:38.758Z,1.47
2019-01-27T12:58:06.784Z,1.30
2019-01-27T13:03:16.814Z,1.50
2019-01-27T13:05:44.858Z,0.80
2019-01-27T13:08:12.446Z,0.90
2019-01-27T13:10:41.279Z,0.60
2019-01-27T13:13:12.079Z,0.97
2019-01-27T13:15:38.730Z,0.80
2019-01-27T13:18:06.360Z,1.13
2019-01-27T13:20:34.034Z,0.50
2019-01-27T13:23:03.058Z,0.67
2019-01-27T13:25:32.186Z,2.10
2019-01-27T13:27:59.817Z,1.03
2019-01-27T13:30:27.720Z,1.13
2019-01-27T13:32:55.549Z,0.50
2019-01-27T13:35:23.243Z,0.70
2019-01-27T13:37:50.866Z,0.50
2019-01-27T13:40:19.306Z,0.33
2019-01-27T13:42:47.210Z,0.80
2019-01-27T13:45:16.089Z,1.10
2019-01-27T13:47:44.295Z,0.70
2019-01-27T13:50:12.934Z,0.60
2019-01-27T13:52:40.966Z,0.70
2019-01-27T13:55:10.422Z,0.70
2019-01-27T13:57:39.361Z,0.50
2019-01-27T14:00:08.738Z,0.50
2019-01-27T14:02:36.332Z,0.47
2019-01-27T14:05:04.909Z,0.70
2019-01-27T14:07:32.592Z,0.70
2019-01-27T14:10:00.270Z,0.50
2019-01-27T14:12:27.987Z,0.40
2019-01-27T14:14:55.945Z,0.43
2019-01-27T14:17:25.230Z,0.33
2019-01-27T14:19:52.734Z,3.87
2019-01-27T14:22:20.356Z,1.23
2019-01-27T14:24:48.166Z,0.50
2019-01-27T14:27:17.000Z,0.40
2019-01-27T14:29:44.598Z,0.33
2019-01-27T14:32:12.236Z,12.47
2019-01-27T14:34:39.892Z,0.60
2019-01-27T14:37:07.747Z,0.20
2019-01-27T14:42:24.414Z,0.60
2019-01-27T14:44:52.379Z,0.50
2019-01-27T14:47:20.009Z,0.50
2019-01-27T14:49:47.617Z,0.40
2019-01-27T14:52:15.254Z,0.33
2019-01-27T14:54:42.871Z,0.53
2019-01-27T14:57:10.536Z,0.90
2019-01-27T14:59:38.559Z,0.70
2019-01-27T15:02:06.145Z,1.00
2019-01-27T15:04:35.165Z,0.40
2019-01-27T15:07:03.694Z,0.50
2019-01-27T15:09:31.356Z,0.87
2019-01-27T15:11:59.222Z,0.30
2019-01-27T15:14:26.796Z,0.50
2019-01-27T15:16:56.585Z,0.37
2019-01-27T15:19:24.423Z,0.50
2019-01-27T15:21:52.262Z,0.60
2019-01-27T15:24:21.304Z,0.60
2019-01-27T15:26:48.963Z,0.50
2019-01-27T15:29:16.615Z,1.13
2019-01-27T15:31:44.348Z,0.50
2019-01-27T15:34:12.153Z,0.30
2019-01-27T15:36:39.913Z,0.40
2019-01-27T15:39:07.945Z,1.43
2019-01-27T15:41:35.572Z,0.50
2019-01-27T15:44:04.134Z,0.50
2019-01-27T15:46:31.779Z,0.50
2019-01-27T15:48:59.420Z,0.77
2019-01-27T15:51:27.102Z,0.50
2019-01-27T15:53:54.953Z,1.83
2019-01-27T15:56:22.754Z,0.63
2019-01-27T15:58:50.464Z,0.73
2019-01-27T16:01:18.077Z,1.53
2019-01-27T16:03:46.595Z,0.80
2019-01-27T16:06:14.601Z,0.73
2019-01-27T16:08:42.526Z,0.60
2019-01-27T16:11:10.130Z,0.90
2019-01-27T16:13:38.425Z,0.50
2019-01-27T16:16:06.043Z,0.87
2019-01-27T16:18:33.629Z,1.30
2019-01-27T16:21:01.273Z,0.80
2019-01-27T16:23:46.868Z,0.53
2019-01-27T16:26:14.526Z,0.73
2019-01-27T16:28:42.378Z,0.60
2019-01-27T16:31:31.250Z,1.00
2019-01-27T16:34:03.095Z,0.77
2019-01-27T16:36:31.428Z,0.60
2019-01-27T16:38:59.829Z,0.90
2019-01-27T16:41:27.510Z,0.83
2019-01-27T16:43:55.227Z,0.90
2019-01-27T16:46:23.156Z,0.70
2019-01-27T16:48:51.188Z,1.70
2019-01-27T16:51:18.765Z,1.10
2019-01-27T16:53:46.766Z,1.10
2019-01-27T16:56:14.697Z,0.87
2019-01-27T16:58:42.652Z,0.70
2019-01-27T17:01:10.261Z,0.80
2019-01-27T17:03:37.863Z,0.90
2019-01-27T17:06:05.475Z,1.20
2019-01-27T17:08:33.137Z,0.73
2019-01-27T17:11:00.756Z,1.20
2019-01-27T17:13:28.373Z,1.93
2019-01-27T17:15:56.010Z,0.90
2019-01-27T17:18:23.648Z,2.60
2019-01-27T17:20:51.349Z,1.20
2019-01-27T17:23:18.984Z,0.90
2019-01-27T17:25:46.675Z,0.53
2019-01-27T17:28:14.289Z,0.50
2019-01-27T17:30:41.925Z,0.70
2019-01-27T17:33:09.551Z,0.60
2019-01-27T17:35:38.196Z,1.47
2019-01-27T17:38:05.822Z,0.73
2019-01-27T17:40:33.797Z,0.43
2019-01-27T17:43:01.445Z,0.37
2019-01-27T17:45:29.099Z,0.50
2019-01-27T17:47:56.706Z,0.87
2019-01-27T17:50:24.719Z,0.60
2019-01-27T17:52:52.907Z,0.50
2019-01-27T17:55:38.632Z,2.10
2019-01-27T17:58:24.856Z,1.20
2019-01-27T18:01:11.184Z,0.50
2019-01-27T18:04:02.290Z,0.63
2019-01-27T18:06:36.303Z,1.00
2019-01-27T18:09:24.400Z,1.37
2019-01-27T18:11:58.702Z,0.83
2019-01-27T18:14:32.129Z,0.70
2019-01-27T18:16:59.724Z,0.80
2019-01-27T18:19:27.321Z,0.80
2019-01-27T18:21:56.338Z,0.60
2019-01-27T18:24:24.285Z,1.03
2019-01-27T18:26:52.162Z,0.93
2019-01-27T18:29:20.128Z,0.77
2019-01-27T18:31:47.727Z,0.50
2019-01-27T18:34:16.064Z,0.70
2019-01-27T18:36:44.061Z,1.17
2019-01-27T18:39:12.206Z,0.97
2019-01-27T18:41:40.243Z,0.80
2019-01-27T18:44:08.344Z,0.57
2019-01-27T18:46:36.058Z,0.73
2019-01-27T18:49:03.821Z,0.90
2019-01-27T18:51:32.038Z,0.60
2019-01-27T18:54:18.161Z,1.13
2019-01-27T18:57:07.863Z,0.97
2019-01-27T19:00:05.424Z,0.80
2019-01-27T19:02:50.528Z,1.03
2019-01-27T19:05:43.655Z,0.90
2019-01-27T19:08:32.607Z,1.10
2019-01-27T19:11:16.212Z,1.40
2019-01-27T19:14:02.752Z,1.20
2019-01-27T19:16:49.938Z,0.90
2019-01-27T19:19:36.126Z,0.97
2019-01-27T19:22:32.056Z,2.03
2019-01-27T19:25:18.136Z,1.33
2019-01-27T19:28:23.689Z,1.20
2019-01-27T19:31:09.254Z,1.90
2019-01-27T19:33:43.691Z,1.50
2019-01-27T19:36:43.233Z,2.10
2019-01-27T19:39:30.368Z,1.30
2019-01-27T19:42:18.549Z,1.10
2019-01-27T19:45:20.999Z,1.10
2019-01-27T19:47:56.868Z,1.00
2019-01-27T19:50:52.911Z,1.10
2019-01-27T19:53:35.232Z,1.23
2019-01-27T19:56:21.082Z,1.17
2019-01-27T19:58:55.966Z,1.63
2019-01-27T20:01:41.758Z,0.90
2019-01-27T20:04:31.787Z,1.27
2019-01-27T20:07:20.555Z,0.93
2019-01-27T20:10:06.279Z,1.50
2019-01-27T20:12:52.009Z,1.57
2019-01-27T20:15:39.296Z,1.20
2019-01-27T20:18:16.586Z,0.90
2019-01-27T20:21:04.130Z,0.57
2019-01-27T20:23:50.030Z,1.07
2019-01-27T20:26:40.352Z,1.07
2019-01-27T20:29:30.852Z,2.00
2019-01-27T20:32:17.996Z,0.90
2019-01-27T20:35:05.110Z,1.57
2019-01-27T20:37:53.134Z,1.00
2019-01-27T20:40:39.168Z,1.03
2019-01-27T20:43:22.071Z,0.73
2019-01-27T20:46:08.421Z,1.00
2019-01-27T20:49:07.798Z,0.90
2019-01-27T20:51:54.874Z,0.97
2019-01-27T20:54:32.723Z,1.03
2019-01-27T20:57:17.630Z,1.40
2019-01-27T20:59:54.351Z,1.30
2019-01-27T21:02:44.209Z,0.60
2019-01-27T21:05:29.437Z,0.90
2019-01-27T21:08:05.292Z,0.90
2019-01-27T21:10:55.799Z,1.17
2019-01-27T21:13:28.245Z,0.93
2019-01-27T21:16:31.532Z,1.00
2019-01-27T21:19:04.442Z,1.47
2019-01-27T21:24:11.447Z,1.17
2019-01-27T21:26:39.074Z,1.33
2019-01-27T21:29:07.375Z,1.53
2019-01-27T21:31:35.047Z,0.83
2019-01-27T21:34:02.602Z,0.63
2019-01-27T21:36:30.253Z,1.00
2019-01-27T21:38:57.848Z,0.87
2019-01-27T21:41:25.474Z,0.77
2019-01-27T21:43:53.093Z,1.97
2019-01-27T21:46:21.039Z,1.47
2019-01-27T21:48:48.640Z,1.63
2019-01-27T21:51:16.934Z,1.60
2019-01-27T21:53:45.501Z,1.40
2019-01-27T21:56:13.060Z,1.47
2019-01-27T21:58:40.668Z,1.73
2019-01-27T22:01:09.289Z,1.07
2019-01-27T22:03:36.867Z,1.27
2019-01-27T22:06:04.727Z,1.13
2019-01-27T22:08:32.701Z,1.20
2019-01-27T22:11:00.297Z,1.33
2019-01-27T22:13:28.038Z,1.03
2019-01-27T22:15:55.838Z,1.77
2019-01-27T22:18:23.956Z,1.97
2019-01-27T22:20:52.686Z,1.07
2019-01-27T22:23:21.134Z,0.87
2019-01-27T22:25:51.052Z,1.10
2019-01-27T22:28:22.616Z,1.07
2019-01-27T22:30:52.507Z,1.40
2019-01-27T22:33:21.995Z,1.07
2019-01-27T22:35:51.500Z,1.57
2019-01-27T22:38:21.052Z,1.83
2019-01-27T22:40:48.946Z,1.33
2019-01-27T22:43:17.348Z,1.00
2019-01-27T22:45:45.542Z,0.67
2019-01-27T22:48:13.105Z,1.00
2019-01-27T22:50:40.722Z,0.70
2019-01-27T22:53:08.286Z,1.33
2019-01-27T22:55:35.905Z,0.93
2019-01-27T22:58:03.844Z,1.40
2019-01-27T23:00:57.450Z,1.57
2019-01-27T23:03:25.237Z,1.30
2019-01-27T23:05:52.845Z,1.07
2019-01-27T23:08:21.050Z,0.77
2019-01-27T23:10:48.759Z,1.20
2019-01-27T23:13:16.328Z,1.27
2019-01-27T23:15:43.934Z,1.57
2019-01-27T23:18:11.583Z,1.40
2019-01-27T23:20:39.215Z,1.10
2019-01-27T23:23:06.837Z,0.97
2019-01-27T23:25:34.435Z,1.20
2019-01-27T23:28:02.064Z,1.20
2019-01-27T23:30:29.680Z,1.90
2019-01-27T23:32:57.807Z,1.20
2019-01-27T23:35:25.401Z,1.87
2019-01-27T23:37:53.012Z,0.80
2019-01-27T23:40:20.588Z,1.27
2019-01-27T23:42:48.188Z,1.97
2019-01-27T23:45:16.520Z,0.63
2019-01-27T23:47:44.131Z,1.33
2019-01-27T23:50:12.206Z,1.13
2019-01-27T23:52:40.184Z,1.30
2019-01-27T23:55:08.245Z,1.23
2019-01-27T23:57:37.909Z,0.90
