createdAt,value
2023-04-02T00:02:30.513Z,21.10
2023-04-02T00:05:19.771Z,23.88
2023-04-02T00:07:52.133Z,28.05
2023-04-02T00:10:36.974Z,26.00
2023-04-02T00:13:03.520Z,26.27
2023-04-02T00:15:30.801Z,26.05
2023-04-02T00:17:58.863Z,21.60
2023-04-02T00:20:27.575Z,30.83
2023-04-02T00:22:56.187Z,21.15
2023-04-02T00:25:25.742Z,18.05
2023-04-02T00:27:52.731Z,23.77
2023-04-02T00:30:19.371Z,24.10
2023-04-02T00:32:46.349Z,18.42
2023-04-02T00:35:25.552Z,21.63
2023-04-02T00:37:52.847Z,20.30
2023-04-02T00:40:31.848Z,23.20
2023-04-02T00:43:01.168Z,28.17
2023-04-02T00:45:32.075Z,26.63
2023-04-02T00:48:13.195Z,26.27
2023-04-02T00:50:42.836Z,30.83
2023-04-02T00:53:24.452Z,32.17
2023-04-02T00:55:51.675Z,29.25
2023-04-02T00:58:30.037Z,33.45
2023-04-02T01:00:56.984Z,36.08
2023-04-02T01:03:30.085Z,30.67
2023-04-02T01:06:12.667Z,28.50
2023-04-02T01:09:02.327Z,26.60
2023-04-02T01:12:06.437Z,28.40
2023-04-02T01:15:12.088Z,30.67
2023-04-02T01:17:38.621Z,26.30
2023-04-02T01:20:34.366Z,25.98
2023-04-02T01:23:10.181Z,28.77
2023-04-02T01:25:57.139Z,27.70
2023-04-02T01:28:35.623Z,25.20
2023-04-02T01:31:03.980Z,27.38
2023-04-02T01:33:34.313Z,32.78
2023-04-02T01:36:12.205Z,25.25
2023-04-02T01:39:02.234Z,24.00
2023-04-02T01:41:36.412Z,19.85
2023-04-02T01:44:49.350Z,20.25
2023-04-02T01:47:19.461Z,19.98
2023-04-02T01:49:46.531Z,20.30
2023-04-02T01:52:19.518Z,16.65
2023-04-02T01:54:47.775Z,18.88
2023-04-02T01:57:14.602Z,18.08
2023-04-02T01:59:41.285Z,20.08
2023-04-02T02:02:13.147Z,16.23
2023-04-02T02:04:40.715Z,18.00
2023-04-02T02:07:14.727Z,17.73
2023-04-02T02:09:42.557Z,14.77
2023-04-02T02:12:13.790Z,17.30
2023-04-02T02:14:46.982Z,16.30
2023-04-02T02:17:19.844Z,15.75
2023-04-02T02:19:51.857Z,14.05
2023-04-02T02:22:29.734Z,14.95
2023-04-02T02:25:00.634Z,14.83
2023-04-02T02:27:27.330Z,10.48
2023-04-02T02:29:58.510Z,12.68
2023-04-02T02:32:31.027Z,12.60
2023-04-02T02:35:08.520Z,11.13
2023-04-02T02:37:43.434Z,13.18
2023-04-02T02:40:17.397Z,12.35
2023-04-02T02:42:51.254Z,13.07
2023-04-02T02:45:30.358Z,16.33
2023-04-02T02:47:59.011Z,11.23
2023-04-02T02:50:31.829Z,14.75
2023-04-02T02:53:02.908Z,15.93
2023-04-02T02:55:34.570Z,14.35
2023-04-02T02:58:07.009Z,15.70
2023-04-02T03:00:36.096Z,15.35
2023-04-02T03:03:08.030Z,13.93
2023-04-02T03:05:36.084Z,13.70
2023-04-02T03:08:06.967Z,13.35
2023-04-02T03:10:48.646Z,15.55
2023-04-02T03:13:21.931Z,12.20
2023-04-02T03:16:13.016Z,11.45
2023-04-02T03:19:17.027Z,17.13
2023-04-02T03:21:56.747Z,13.27
2023-04-02T03:24:39.759Z,18.27
2023-04-02T03:27:13.918Z,15.20
2023-04-02T03:29:46.468Z,17.77
2023-04-02T03:32:20.098Z,16.05
2023-04-02T03:34:49.630Z,17.80
2023-04-02T03:37:22.440Z,13.20
2023-04-02T03:40:02.001Z,15.20
2023-04-02T03:42:37.212Z,14.25
2023-04-02T03:45:28.722Z,13.80
2023-04-02T03:47:58.475Z,13.50
2023-04-02T03:50:31.333Z,11.30
2023-04-02T03:53:00.294Z,13.27
2023-04-02T03:55:30.556Z,12.40
2023-04-02T03:58:06.974Z,18.98
2023-04-02T04:00:55.056Z,13.70
2023-04-02T04:03:27.022Z,12.93
2023-04-02T04:06:00.294Z,12.63
2023-04-02T04:08:54.823Z,15.10
2023-04-02T04:11:30.898Z,10.85
2023-04-02T04:14:34.787Z,12.07
2023-04-02T04:17:30.076Z,13.50
2023-04-02T04:20:22.295Z,12.40
2023-04-02T04:22:50.572Z,12.30
2023-04-02T04:25:22.695Z,11.20
2023-04-02T04:27:58.326Z,12.30
2023-04-02T04:30:35.002Z,12.27
2023-04-02T04:33:15.378Z,9.85
2023-04-02T04:35:48.730Z,12.68
2023-04-02T04:38:39.560Z,10.40
2023-04-02T04:41:14.215Z,10.23
2023-04-02T04:43:46.420Z,10.05
2023-04-02T04:46:18.457Z,11.70
2023-04-02T04:49:06.777Z,13.32
2023-04-02T04:51:48.025Z,10.52
2023-04-02T04:54:16.118Z,8.77
2023-04-02T04:56:50.073Z,10.13
2023-04-02T04:59:50.227Z,13.15
2023-04-02T05:02:24.165Z,11.82
2023-04-02T05:04:52.887Z,10.80
2023-04-02T05:07:23.425Z,9.27
2023-04-02T05:09:55.903Z,12.50
2023-04-02T05:12:48.555Z,9.65
2023-04-02T05:15:42.167Z,17.65
2023-04-02T05:18:27.282Z,12.88
2023-04-02T05:21:02.073Z,16.88
2023-04-02T05:23:34.414Z,14.77
2023-04-02T05:26:12.052Z,16.27
2023-04-02T05:28:46.367Z,24.52
2023-04-02T05:31:31.313Z,21.33
2023-04-02T05:33:58.129Z,27.08
2023-04-02T05:36:27.912Z,22.73
2023-04-02T05:38:56.458Z,19.58
2023-04-02T05:41:36.855Z,19.33
2023-04-02T05:44:39.056Z,24.55
2023-04-02T05:47:12.472Z,25.55
2023-04-02T05:49:39.311Z,24.23
2023-04-02T05:52:12.092Z,28.58
2023-04-02T05:54:46.352Z,22.42
2023-04-02T05:57:19.361Z,27.25
2023-04-02T05:59:58.785Z,21.40
2023-04-02T06:02:33.151Z,23.65
2023-04-02T06:05:11.761Z,26.83
2023-04-02T06:07:59.530Z,29.08
2023-04-02T06:10:31.370Z,29.25
2023-04-02T06:13:08.687Z,27.45
2023-04-02T06:15:37.542Z,26.17
2023-04-02T06:20:43.274Z,27.08
2023-04-02T06:23:13.761Z,29.50
2023-04-02T06:25:46.831Z,32.15
2023-04-02T06:28:21.424Z,27.27
2023-04-02T06:30:49.246Z,28.85
2023-04-02T06:33:18.645Z,33.08
2023-04-02T06:35:48.731Z,37.67
2023-04-02T06:38:25.744Z,30.85
2023-04-02T06:40:59.965Z,27.60
2023-04-02T06:43:38.719Z,29.30
2023-04-02T06:48:37.924Z,25.17
2023-04-02T06:51:10.774Z,28.50
2023-04-02T06:53:41.850Z,17.98
2023-04-02T06:56:28.592Z,33.83
2023-04-02T06:58:55.565Z,22.30
2023-04-02T07:01:26.952Z,20.42
2023-04-02T07:03:54.570Z,21.00
2023-04-02T07:06:22.540Z,27.02
2023-04-02T07:08:49.765Z,23.58
2023-04-02T07:11:22.153Z,30.35
2023-04-02T07:13:50.162Z,24.05
2023-04-02T07:16:19.642Z,23.70
2023-04-02T07:18:49.929Z,23.77
2023-04-02T07:21:16.736Z,24.88
2023-04-02T07:23:43.493Z,17.67
2023-04-02T07:26:15.506Z,20.17
2023-04-02T07:28:42.812Z,19.23
2023-04-02T07:31:19.645Z,16.42
2023-04-02T07:33:46.604Z,19.60
2023-04-02T07:36:16.516Z,22.63
2023-04-02T07:38:48.296Z,24.95
2023-04-02T07:41:16.299Z,25.30
2023-04-02T07:43:43.639Z,28.42
2023-04-02T07:46:11.724Z,21.83
2023-04-02T07:48:38.472Z,25.63
2023-04-02T07:51:26.879Z,26.27
2023-04-02T07:53:57.556Z,23.70
2023-04-02T07:56:25.865Z,30.63
2023-04-02T07:58:53.282Z,24.17
2023-04-02T08:01:24.608Z,21.33
2023-04-02T08:03:55.614Z,21.42
2023-04-02T08:06:24.097Z,23.05
2023-04-02T08:08:50.767Z,17.30
2023-04-02T08:11:17.456Z,25.35
2023-04-02T08:13:44.086Z,21.27
2023-04-02T08:16:11.201Z,21.13
2023-04-02T08:18:37.996Z,16.83
2023-04-02T08:21:09.272Z,15.82
2023-04-02T08:23:36.264Z,15.57
2023-04-02T08:26:04.277Z,17.90
2023-04-02T08:28:31.182Z,11.33
2023-04-02T08:30:57.887Z,15.13
2023-04-02T08:33:24.688Z,17.20
2023-04-02T08:35:51.682Z,14.98
2023-04-02T08:38:21.652Z,14.93
2023-04-02T08:40:51.891Z,14.60
2023-04-02T08:43:41.990Z,14.95
2023-04-02T08:46:19.723Z,12.35
2023-04-02T08:48:55.347Z,12.38
2023-04-02T08:51:28.305Z,14.10
2023-04-02T08:54:00.426Z,11.00
2023-04-02T08:56:37.412Z,13.80
2023-04-02T08:59:12.880Z,11.77
2023-04-02T09:01:56.899Z,7.13
2023-04-02T09:04:25.613Z,7.70
2023-04-02T09:06:55.124Z,7.07
2023-04-02T09:09:23.475Z,10.55
2023-04-02T09:12:04.218Z,7.45
2023-04-02T09:14:42.994Z,9.63
2023-04-02T09:17:25.014Z,9.45
2023-04-02T09:20:13.635Z,12.77
2023-04-02T09:22:40.212Z,8.95
2023-04-02T09:25:14.907Z,8.02
2023-04-02T09:27:41.533Z,12.55
2023-04-02T09:30:25.390Z,12.57
2023-04-02T09:32:54.623Z,13.00
2023-04-02T09:35:27.028Z,11.70
2023-04-02T09:38:30.774Z,15.05
2023-04-02T09:41:01.688Z,14.80
2023-04-02T09:43:38.937Z,15.30
2023-04-02T09:46:21.819Z,11.85
2023-04-02T09:49:00.880Z,18.70
2023-04-02T09:51:36.691Z,14.18
2023-04-02T09:54:03.315Z,13.50
2023-04-02T09:56:35.490Z,11.32
2023-04-02T09:59:17.281Z,15.07
2023-04-02T10:01:56.627Z,15.40
2023-04-02T10:04:47.994Z,14.93
2023-04-02T10:07:31.501Z,15.18
2023-04-02T10:10:28.629Z,68.18
2023-04-02T10:13:01.522Z,16.80
2023-04-02T10:15:42.406Z,17.60
2023-04-02T10:18:21.670Z,17.48
2023-04-02T10:20:52.769Z,12.52
2023-04-02T10:23:19.829Z,16.58
2023-04-02T10:26:15.970Z,16.95
2023-04-02T10:28:57.702Z,15.60
2023-04-02T10:31:46.826Z,19.10
2023-04-02T10:34:23.460Z,13.50
2023-04-02T10:36:54.420Z,20.75
2023-04-02T10:39:46.051Z,12.43
2023-04-02T10:42:30.996Z,15.32
2023-04-02T10:45:04.829Z,15.63
2023-04-02T10:47:51.680Z,12.73
2023-04-02T10:50:32.445Z,9.02
2023-04-02T10:53:17.967Z,12.77
2023-04-02T10:55:51.006Z,11.55
2023-04-02T10:58:26.326Z,10.95
2023-04-02T11:01:06.957Z,15.52
2023-04-02T11:03:43.480Z,10.68
2023-04-02T11:06:21.246Z,12.82
2023-04-02T11:08:52.381Z,10.80
2023-04-02T11:11:23.635Z,8.38
2023-04-02T11:13:53.014Z,10.73
2023-04-02T11:16:20.003Z,10.00
2023-04-02T11:19:14.474Z,9.43
2023-04-02T11:21:55.050Z,16.20
2023-04-02T11:24:33.634Z,13.68
2023-04-02T11:27:26.198Z,13.52
2023-04-02T11:29:55.781Z,11.77
2023-04-02T11:32:24.066Z,9.70
2023-04-02T11:35:06.738Z,7.35
2023-04-02T11:37:33.974Z,9.65
2023-04-02T11:40:06.004Z,10.00
2023-04-02T11:42:46.570Z,5.25
2023-04-02T11:45:24.978Z,5.85
2023-04-02T11:48:06.095Z,6.88
2023-04-02T11:50:34.878Z,4.47
2023-04-02T11:53:05.538Z,5.60
2023-04-02T11:55:35.040Z,3.00
2023-04-02T11:58:04.876Z,4.43
2023-04-02T12:00:56.323Z,8.90
2023-04-02T12:03:37.283Z,2.65
2023-04-02T12:06:39.959Z,4.65
2023-04-02T12:09:30.182Z,3.90
2023-04-02T12:12:00.748Z,3.35
2023-04-02T12:14:36.583Z,4.45
2023-04-02T12:17:07.736Z,2.97
2023-04-02T12:19:36.506Z,2.80
2023-04-02T12:22:03.505Z,2.85
2023-04-02T12:24:31.494Z,2.13
2023-04-02T12:27:17.357Z,3.10
2023-04-02T12:29:44.275Z,2.67
2023-04-02T12:32:30.019Z,2.47
2023-04-02T12:35:04.636Z,2.95
2023-04-02T12:37:31.492Z,1.90
2023-04-02T12:40:16.077Z,4.82
2023-04-02T12:42:42.825Z,2.75
2023-04-02T12:45:29.690Z,4.40
2023-04-02T12:47:58.796Z,3.28
2023-04-02T12:50:26.117Z,3.38
2023-04-02T12:52:55.164Z,2.13
2023-04-02T12:55:27.136Z,1.83
2023-04-02T12:57:58.440Z,2.15
2023-04-02T13:00:25.345Z,1.83
2023-04-02T13:03:18.630Z,3.80
2023-04-02T13:05:57.022Z,1.98
2023-04-02T13:08:31.083Z,4.40
2023-04-02T13:11:03.007Z,2.75
2023-04-02T13:13:44.846Z,6.93
2023-04-02T13:16:17.793Z,2.90
2023-04-02T13:18:46.839Z,1.40
2023-04-02T13:21:16.365Z,2.72
2023-04-02T13:23:44.177Z,1.40
2023-04-02T13:26:13.680Z,3.70
2023-04-02T13:28:40.309Z,2.92
2023-04-02T13:31:14.684Z,1.52
2023-04-02T13:33:41.726Z,1.00
2023-04-02T13:36:14.319Z,2.00
2023-04-02T13:38:41.251Z,4.40
2023-04-02T13:41:28.805Z,1.95
2023-04-02T13:43:58.095Z,3.53
2023-04-02T13:46:27.941Z,2.20
2023-04-02T13:48:55.858Z,2.03
2023-04-02T13:51:26.385Z,2.75
2023-04-02T13:53:57.535Z,1.92
2023-04-02T13:56:25.148Z,3.60
2023-04-02T13:58:52.168Z,3.60
2023-04-02T14:01:22.884Z,1.75
2023-04-02T14:03:51.425Z,2.15
2023-04-02T14:08:59.196Z,12.93
2023-04-02T14:11:44.607Z,2.92
2023-04-02T14:14:29.140Z,4.10
2023-04-02T14:17:21.155Z,2.70
2023-04-02T14:20:16.338Z,3.35
2023-04-02T14:23:11.072Z,3.63
2023-04-02T14:26:07.738Z,2.83
2023-04-02T14:28:57.638Z,2.17
2023-04-02T14:31:38.790Z,1.40
2023-04-02T14:34:38.621Z,2.03
2023-04-02T14:37:23.173Z,2.05
2023-04-02T14:40:01.689Z,1.70
2023-04-02T14:42:33.304Z,1.15
2023-04-02T14:45:08.121Z,2.25
2023-04-02T14:47:45.200Z,2.42
2023-04-02T14:50:17.254Z,1.67
2023-04-02T14:52:51.545Z,1.88
2023-04-02T14:55:24.116Z,3.00
2023-04-02T14:57:53.866Z,2.40
2023-04-02T15:00:24.193Z,2.88
2023-04-02T15:02:57.943Z,2.60
2023-04-02T15:05:38.009Z,2.55
2023-04-02T15:08:16.028Z,2.92
2023-04-02T15:11:08.546Z,3.20
2023-04-02T15:13:44.360Z,3.25
2023-04-02T15:16:21.012Z,5.28
2023-04-02T15:18:52.397Z,2.10
2023-04-02T15:21:29.667Z,3.55
2023-04-02T15:24:24.434Z,5.10
2023-04-02T15:27:25.491Z,2.15
2023-04-02T15:30:14.906Z,3.55
2023-04-02T15:32:43.583Z,2.55
2023-04-02T15:35:45.595Z,1.73
2023-04-02T15:38:21.617Z,3.78
2023-04-02T15:40:59.290Z,4.20
2023-04-02T15:44:06.147Z,5.77
2023-04-02T15:46:55.948Z,3.00
2023-04-02T15:49:45.876Z,6.47
2023-04-02T15:52:34.964Z,4.93
2023-04-02T15:55:37.501Z,1.80
2023-04-02T15:58:41.853Z,3.72
2023-04-02T16:01:30.203Z,2.53
2023-04-02T16:07:31.625Z,3.13
2023-04-02T16:10:01.265Z,3.53
2023-04-02T16:12:30.904Z,2.90
2023-04-02T16:15:13.978Z,5.00
2023-04-02T16:17:50.031Z,3.75
2023-04-02T16:20:28.574Z,3.10
2023-04-02T16:25:35.212Z,4.60
2023-04-02T16:28:17.856Z,6.05
2023-04-02T16:30:48.614Z,3.78
2023-04-02T16:33:27.342Z,3.17
2023-04-02T16:35:53.918Z,6.05
2023-04-02T16:38:48.320Z,4.30
2023-04-02T16:41:50.628Z,2.67
2023-04-02T16:44:28.835Z,6.90
2023-04-02T16:47:18.357Z,8.77
2023-04-02T16:49:57.031Z,12.18
2023-04-02T16:52:23.573Z,5.00
2023-04-02T16:55:27.702Z,4.82
2023-04-02T16:58:14.150Z,3.25
2023-04-02T17:01:18.927Z,5.22
2023-04-02T17:03:59.312Z,6.47
2023-04-02T17:06:43.834Z,3.05
2023-04-02T17:09:15.547Z,2.95
2023-04-02T17:12:10.690Z,4.57
2023-04-02T17:15:02.449Z,2.80
2023-04-02T17:17:30.469Z,3.88
2023-04-02T17:20:00.733Z,6.30
2023-04-02T17:22:31.539Z,4.13
2023-04-02T17:25:01.604Z,5.32
2023-04-02T17:27:41.398Z,4.22
2023-04-02T17:30:17.597Z,4.72
2023-04-02T17:32:44.262Z,4.88
2023-04-02T17:35:42.543Z,5.93
2023-04-02T17:38:34.908Z,4.78
2023-04-02T17:41:11.920Z,7.03
2023-04-02T17:43:55.996Z,4.13
2023-04-02T17:46:26.085Z,4.57
2023-04-02T17:49:02.612Z,5.50
2023-04-02T17:51:55.328Z,10.95
2023-04-02T17:55:01.979Z,7.05
2023-04-02T17:57:45.587Z,10.48
2023-04-02T18:00:21.166Z,6.30
2023-04-02T18:03:10.504Z,11.00
2023-04-02T18:05:48.408Z,12.48
2023-04-02T18:08:15.871Z,7.97
2023-04-02T18:11:03.964Z,8.02
2023-04-02T18:13:57.745Z,10.02
2023-04-02T18:16:42.795Z,12.60
2023-04-02T18:19:31.225Z,10.30
2023-04-02T18:22:07.915Z,11.82
2023-04-02T18:25:14.946Z,13.45
2023-04-02T18:27:56.812Z,12.00
2023-04-02T18:30:33.347Z,12.57
2023-04-02T18:32:59.984Z,14.90
2023-04-02T18:35:48.259Z,16.55
2023-04-02T18:38:31.606Z,12.48
2023-04-02T18:41:13.193Z,13.60
2023-04-02T18:43:51.421Z,14.45
2023-04-02T18:46:36.972Z,14.65
2023-04-02T18:49:22.821Z,13.63
2023-04-02T18:52:00.400Z,16.10
2023-04-02T18:54:34.202Z,18.08
2023-04-02T18:57:12.362Z,10.82
2023-04-02T18:59:51.099Z,15.38
2023-04-02T19:02:41.495Z,14.90
2023-04-02T19:05:37.003Z,11.50
2023-04-02T19:08:16.515Z,13.85
2023-04-02T19:10:51.370Z,11.05
2023-04-02T19:13:19.743Z,11.57
2023-04-02T19:16:05.170Z,12.38
2023-04-02T19:19:05.633Z,10.52
2023-04-02T19:21:34.827Z,11.32
2023-04-02T19:24:11.234Z,13.52
2023-04-02T19:27:06.901Z,10.80
2023-04-02T19:29:36.230Z,10.07
2023-04-02T19:32:14.933Z,10.40
2023-04-02T19:37:41.429Z,7.78
2023-04-02T19:40:08.641Z,8.20
2023-04-02T19:42:52.219Z,9.48
2023-04-02T19:45:42.044Z,6.95
2023-04-02T19:48:31.072Z,8.95
2023-04-02T19:50:58.054Z,7.72
2023-04-02T19:53:24.630Z,7.20
2023-04-02T19:55:51.404Z,7.85
2023-04-02T19:58:30.181Z,6.55
2023-04-02T20:03:24.528Z,12.32
2023-04-02T20:05:52.105Z,10.32
2023-04-02T20:08:19.082Z,9.75
2023-04-02T20:10:46.350Z,10.00
2023-04-02T20:13:13.079Z,7.68
2023-04-02T20:15:41.385Z,7.97
2023-04-02T20:18:09.403Z,6.50
2023-04-02T20:20:37.565Z,8.40
2023-04-02T20:23:04.678Z,13.73
2023-04-02T20:25:32.056Z,9.82
2023-04-02T20:28:00.836Z,9.05
2023-04-02T20:32:55.745Z,5.68
2023-04-02T20:35:22.583Z,5.53
2023-04-02T20:37:49.184Z,4.30
2023-04-02T20:40:16.010Z,5.88
2023-04-02T20:42:42.629Z,14.77
2023-04-02T20:45:09.931Z,9.15
2023-04-02T20:47:36.661Z,4.55
2023-04-02T20:50:03.428Z,4.25
2023-04-02T20:52:30.400Z,4.78
2023-04-02T20:54:57.470Z,5.78
2023-04-02T20:57:26.181Z,6.88
2023-04-02T20:59:53.122Z,5.35
2023-04-02T21:02:19.710Z,5.50
2023-04-02T21:04:46.367Z,8.35
2023-04-02T21:07:12.952Z,6.10
2023-04-02T21:09:39.514Z,4.55
2023-04-02T21:12:06.621Z,5.35
2023-04-02T21:14:37.779Z,8.20
2023-04-02T21:17:06.786Z,3.75
2023-04-02T21:19:34.540Z,6.95
2023-04-02T21:22:01.445Z,7.68
2023-04-02T21:24:28.099Z,7.60
2023-04-02T21:26:54.894Z,4.63
2023-04-02T21:29:21.476Z,2.97
2023-04-02T21:31:48.237Z,4.80
2023-04-02T21:34:17.018Z,5.57
2023-04-02T21:36:46.105Z,4.53
2023-04-02T21:39:18.205Z,4.32
2023-04-02T21:41:47.259Z,7.97
2023-04-02T21:44:15.425Z,6.95
2023-04-02T21:46:42.836Z,5.07
2023-04-02T21:49:11.803Z,3.08
2023-04-02T21:51:40.913Z,7.10
2023-04-02T21:54:08.067Z,5.65
2023-04-02T21:56:40.457Z,4.90
2023-04-02T21:59:09.039Z,9.23
2023-04-02T22:01:42.746Z,5.45
2023-04-02T22:04:11.723Z,5.45
2023-04-02T22:06:40.710Z,6.95
2023-04-02T22:14:05.889Z,8.15
2023-04-02T22:16:34.780Z,6.77
2023-04-02T22:21:30.770Z,5.32
2023-04-02T22:24:01.670Z,9.60
2023-04-02T22:26:28.511Z,4.93
2023-04-02T22:28:55.343Z,7.57
2023-04-02T22:31:24.936Z,9.38
2023-04-02T22:33:53.889Z,7.28
2023-04-02T22:36:22.454Z,7.53
2023-04-02T22:38:49.481Z,7.03
2023-04-02T22:41:27.638Z,7.90
2023-04-02T22:43:56.667Z,6.80
2023-04-02T22:46:25.567Z,8.73
2023-04-02T22:51:21.118Z,5.55
2023-04-02T22:53:48.627Z,3.92
2023-04-02T22:56:18.501Z,4.57
2023-04-02T22:58:45.610Z,4.50
2023-04-02T23:01:15.955Z,4.00
2023-04-02T23:03:43.145Z,4.03
2023-04-02T23:06:17.072Z,4.55
2023-04-02T23:08:44.145Z,4.45
2023-04-02T23:11:13.386Z,4.97
2023-04-02T23:13:40.885Z,4.85
2023-04-02T23:16:11.186Z,7.20
2023-04-02T23:18:39.371Z,2.80
2023-04-02T23:21:06.710Z,5.90
2023-04-02T23:23:34.043Z,8.77
2023-04-02T23:26:08.189Z,4.78
2023-04-02T23:28:36.087Z,5.07
2023-04-02T23:31:04.705Z,5.15
2023-04-02T23:33:31.750Z,4.35
2023-04-02T23:35:58.694Z,4.65
2023-04-02T23:38:26.715Z,3.65
2023-04-02T23:40:53.685Z,3.85
2023-04-02T23:43:20.478Z,3.42
2023-04-02T23:45:48.814Z,2.45
2023-04-02T23:48:16.534Z,3.13
2023-04-02T23:50:46.457Z,3.47
2023-04-02T23:53:13.571Z,2.08
2023-04-02T23:55:40.593Z,3.78
2023-04-02T23:58:07.342Z,3.70
