createdAt,value
2019-05-14T00:00:33.116Z,6.87
2019-05-14T00:05:36.503Z,5.15
2019-05-14T00:10:40.878Z,7.33
2019-05-14T00:13:08.928Z,8.88
2019-05-14T00:15:37.361Z,4.15
2019-05-14T00:23:13.057Z,4.58
2019-05-14T00:25:42.008Z,6.60
2019-05-14T00:28:11.776Z,8.28
2019-05-14T00:30:42.225Z,7.23
2019-05-14T00:33:11.592Z,6.55
2019-05-14T00:35:41.330Z,6.12
2019-05-14T00:38:11.849Z,4.28
2019-05-14T00:40:41.940Z,7.00
2019-05-14T00:43:11.393Z,9.18
2019-05-14T00:45:44.058Z,6.93
2019-05-14T00:48:12.934Z,6.65
2019-05-14T00:50:42.208Z,3.83
2019-05-14T00:53:11.795Z,13.62
2019-05-14T00:55:42.102Z,6.15
2019-05-14T00:58:11.258Z,6.85
2019-05-14T01:00:41.813Z,7.35
2019-05-14T01:05:45.064Z,4.55
2019-05-14T01:08:13.518Z,10.25
2019-05-14T01:10:41.977Z,6.37
2019-05-14T01:13:11.206Z,9.83
2019-05-14T01:15:41.533Z,5.40
2019-05-14T01:18:11.346Z,6.80
2019-05-14T01:20:41.177Z,8.03
2019-05-14T01:23:11.505Z,2.70
2019-05-14T01:25:42.061Z,4.70
2019-05-14T01:28:11.260Z,7.65
2019-05-14T01:31:01.512Z,7.87
2019-05-14T01:33:31.829Z,5.10
2019-05-14T01:36:02.051Z,6.42
2019-05-14T01:38:31.443Z,4.67
2019-05-14T01:41:01.877Z,5.00
2019-05-14T01:43:31.478Z,10.20
2019-05-14T01:46:02.019Z,7.60
2019-05-14T01:48:31.285Z,7.28
2019-05-14T01:51:01.504Z,5.85
2019-05-14T01:53:31.182Z,7.65
2019-05-14T01:56:01.688Z,6.00
2019-05-14T01:58:31.077Z,12.75
2019-05-14T02:01:02.013Z,12.35
2019-05-14T02:03:32.066Z,8.98
2019-05-14T02:06:01.407Z,5.78
2019-05-14T02:08:32.225Z,13.75
2019-05-14T02:11:01.612Z,9.53
2019-05-14T02:13:32.275Z,11.80
2019-05-14T02:16:01.412Z,10.10
2019-05-14T02:18:52.059Z,14.10
2019-05-14T02:21:20.025Z,11.63
2019-05-14T02:23:48.482Z,16.23
2019-05-14T02:26:16.914Z,13.58
2019-05-14T02:28:45.380Z,24.27
2019-05-14T02:31:13.847Z,19.23
2019-05-14T02:33:42.352Z,19.00
2019-05-14T02:36:10.824Z,21.12
2019-05-14T02:41:13.650Z,23.00
2019-05-14T02:43:42.137Z,15.50
2019-05-14T02:46:16.700Z,10.05
2019-05-14T02:48:40.733Z,7.72
2019-05-14T02:51:10.518Z,6.55
2019-05-14T02:56:13.743Z,5.83
2019-05-14T02:58:43.400Z,9.80
2019-05-14T03:01:11.851Z,5.97
2019-05-14T03:03:40.938Z,7.65
2019-05-14T03:06:09.623Z,5.75
2019-05-14T03:08:38.987Z,5.53
2019-05-14T03:11:09.509Z,6.28
2019-05-14T03:13:39.994Z,4.85
2019-05-14T03:16:24.915Z,7.15
2019-05-14T03:18:39.651Z,5.62
2019-05-14T03:23:42.751Z,10.30
2019-05-14T03:26:11.212Z,6.22
2019-05-14T03:28:40.156Z,4.78
2019-05-14T03:31:12.729Z,5.95
2019-05-14T03:33:43.653Z,5.67
2019-05-14T03:36:17.251Z,4.40
2019-05-14T03:38:39.807Z,6.92
2019-05-14T03:41:09.762Z,7.65
2019-05-14T03:43:39.210Z,4.95
2019-05-14T03:46:09.702Z,9.23
2019-05-14T03:48:40.104Z,4.33
2019-05-14T03:51:09.078Z,2.70
2019-05-14T03:53:55.042Z,4.37
2019-05-14T03:56:29.889Z,5.67
2019-05-14T03:58:59.941Z,7.80
2019-05-14T04:01:33.803Z,2.60
2019-05-14T04:04:02.242Z,5.70
2019-05-14T04:06:30.671Z,7.58
2019-05-14T04:09:00.548Z,5.75
2019-05-14T04:11:29.554Z,3.20
2019-05-14T04:14:00.189Z,4.90
2019-05-14T04:16:29.223Z,2.70
2019-05-14T04:18:59.643Z,5.37
2019-05-14T04:21:29.775Z,5.33
2019-05-14T04:23:59.465Z,3.02
2019-05-14T04:26:30.304Z,4.83
2019-05-14T04:29:00.939Z,3.80
2019-05-14T04:33:59.351Z,5.15
2019-05-14T04:36:29.980Z,2.87
2019-05-14T04:39:00.635Z,3.22
2019-05-14T04:41:29.850Z,5.72
2019-05-14T04:43:59.515Z,3.15
2019-05-14T04:46:30.250Z,3.53
2019-05-14T04:48:59.142Z,7.25
2019-05-14T04:51:30.492Z,4.80
2019-05-14T04:54:03.880Z,7.92
2019-05-14T04:56:32.434Z,7.25
2019-05-14T04:59:00.868Z,6.50
2019-05-14T05:01:29.692Z,6.97
2019-05-14T05:03:59.309Z,8.33
2019-05-14T05:06:29.121Z,5.62
2019-05-14T05:08:59.981Z,5.35
2019-05-14T05:11:29.087Z,5.72
2019-05-14T05:13:59.301Z,6.37
2019-05-14T05:16:29.605Z,5.80
2019-05-14T05:18:59.402Z,6.47
2019-05-14T05:21:28.441Z,14.85
2019-05-14T05:23:58.451Z,14.38
2019-05-14T05:26:28.608Z,15.60
2019-05-14T05:29:05.649Z,17.57
2019-05-14T05:31:29.023Z,19.20
2019-05-14T05:33:58.205Z,7.95
2019-05-14T05:36:29.055Z,8.75
2019-05-14T05:38:59.315Z,6.95
2019-05-14T05:41:28.192Z,3.20
2019-05-14T05:43:58.886Z,6.53
2019-05-14T05:46:28.542Z,4.92
2019-05-14T05:48:58.700Z,5.92
2019-05-14T05:51:28.860Z,7.53
2019-05-14T05:53:58.837Z,5.22
2019-05-14T05:56:28.881Z,8.40
2019-05-14T05:58:57.720Z,7.45
2019-05-14T06:01:39.352Z,11.48
2019-05-14T06:03:58.343Z,13.70
2019-05-14T06:06:28.376Z,13.95
2019-05-14T06:08:58.309Z,20.60
2019-05-14T06:11:28.860Z,21.93
2019-05-14T06:13:58.808Z,26.20
2019-05-14T06:16:28.904Z,21.95
2019-05-14T06:18:58.792Z,17.70
2019-05-14T06:21:29.288Z,17.42
2019-05-14T06:23:58.218Z,19.20
2019-05-14T06:26:28.983Z,16.40
2019-05-14T06:28:59.670Z,15.18
2019-05-14T06:31:29.108Z,14.63
2019-05-14T06:33:59.211Z,12.50
2019-05-14T06:36:29.102Z,17.87
2019-05-14T06:38:58.599Z,16.45
2019-05-14T06:41:28.387Z,15.25
2019-05-14T06:43:59.172Z,16.17
2019-05-14T06:46:28.394Z,15.60
2019-05-14T06:48:59.077Z,17.27
2019-05-14T06:51:33.378Z,14.75
2019-05-14T06:54:01.873Z,12.18
2019-05-14T06:56:30.351Z,11.03
2019-05-14T06:58:58.812Z,12.90
2019-05-14T07:01:29.211Z,10.50
2019-05-14T07:03:58.136Z,11.78
2019-05-14T07:06:29.003Z,7.42
2019-05-14T07:08:58.854Z,6.83
2019-05-14T07:11:29.265Z,6.03
2019-05-14T07:14:11.318Z,13.10
2019-05-14T07:16:48.503Z,7.22
2019-05-14T07:19:18.583Z,8.58
2019-05-14T07:22:05.388Z,7.50
2019-05-14T07:24:36.983Z,7.30
2019-05-14T07:27:04.822Z,6.45
2019-05-14T07:29:33.296Z,5.78
2019-05-14T07:32:01.746Z,5.70
2019-05-14T07:34:30.206Z,8.13
2019-05-14T07:37:01.626Z,4.95
2019-05-14T07:39:30.189Z,6.05
2019-05-14T07:41:59.197Z,6.28
2019-05-14T07:44:29.661Z,3.77
2019-05-14T07:46:58.942Z,6.85
2019-05-14T07:49:29.066Z,4.00
2019-05-14T07:51:58.764Z,4.33
2019-05-14T07:54:28.300Z,3.65
2019-05-14T07:56:59.026Z,2.35
2019-05-14T07:59:28.711Z,4.60
2019-05-14T08:01:58.648Z,3.12
2019-05-14T08:04:29.027Z,4.45
2019-05-14T08:06:58.463Z,8.53
2019-05-14T08:09:28.239Z,5.53
2019-05-14T08:11:58.697Z,5.03
2019-05-14T08:14:30.209Z,5.72
2019-05-14T08:16:59.489Z,5.95
2019-05-14T08:19:31.434Z,4.50
2019-05-14T08:21:59.363Z,4.50
2019-05-14T08:24:30.064Z,4.33
2019-05-14T08:26:58.006Z,5.83
2019-05-14T08:29:28.542Z,4.37
2019-05-14T08:31:58.219Z,5.33
2019-05-14T08:34:29.431Z,5.35
2019-05-14T08:37:03.870Z,4.95
2019-05-14T08:39:30.061Z,6.67
2019-05-14T08:42:03.807Z,5.53
2019-05-14T08:44:29.521Z,6.07
2019-05-14T08:46:58.998Z,2.33
2019-05-14T08:49:39.175Z,4.00
2019-05-14T08:51:59.481Z,6.15
2019-05-14T08:54:50.589Z,4.03
2019-05-14T08:57:18.957Z,4.17
2019-05-14T09:07:31.033Z,2.02
2019-05-14T09:15:09.747Z,2.75
2019-05-14T09:17:38.987Z,4.75
2019-05-14T09:20:11.091Z,5.50
2019-05-14T09:22:39.761Z,5.17
2019-05-14T09:25:08.554Z,3.70
2019-05-14T09:27:38.799Z,4.83
2019-05-14T09:30:09.644Z,4.65
2019-05-14T09:32:38.960Z,6.47
2019-05-14T09:35:09.812Z,4.67
2019-05-14T09:40:12.663Z,4.03
2019-05-14T09:42:41.191Z,4.87
2019-05-14T09:45:10.931Z,3.85
2019-05-14T09:47:39.760Z,3.87
2019-05-14T09:50:18.364Z,4.75
2019-05-14T09:52:39.106Z,8.70
2019-05-14T09:58:01.692Z,5.95
2019-05-14T10:00:30.107Z,5.80
2019-05-14T10:02:59.713Z,5.10
2019-05-14T10:05:31.561Z,4.45
2019-05-14T10:08:00.051Z,4.45
2019-05-14T10:10:30.310Z,11.08
2019-05-14T10:13:01.436Z,12.05
2019-05-14T10:15:48.588Z,11.30
2019-05-14T10:18:18.978Z,10.55
2019-05-14T10:20:49.415Z,10.50
2019-05-14T10:23:18.931Z,12.10
2019-05-14T10:25:49.276Z,12.33
2019-05-14T10:28:19.284Z,10.93
2019-05-14T10:30:49.060Z,10.50
2019-05-14T10:33:18.252Z,8.87
2019-05-14T10:35:48.455Z,11.65
2019-05-14T10:38:19.032Z,19.87
2019-05-14T10:43:22.447Z,13.22
2019-05-14T10:45:53.209Z,12.63
2019-05-14T10:48:21.666Z,14.93
2019-05-14T10:50:58.902Z,12.10
2019-05-14T10:53:20.479Z,11.68
2019-05-14T10:55:50.359Z,5.08
2019-05-14T10:58:19.767Z,13.83
2019-05-14T11:00:49.480Z,13.83
2019-05-14T11:03:18.687Z,8.20
2019-05-14T11:05:48.297Z,8.38
2019-05-14T11:08:18.924Z,13.85
2019-05-14T11:10:49.445Z,11.48
2019-05-14T11:13:19.017Z,13.28
2019-05-14T11:15:48.652Z,15.32
2019-05-14T11:18:31.876Z,12.30
2019-05-14T11:23:58.749Z,15.43
2019-05-14T11:26:40.671Z,9.80
2019-05-14T11:29:20.074Z,11.30
2019-05-14T11:31:48.674Z,11.05
2019-05-14T11:34:19.338Z,10.38
2019-05-14T11:36:49.483Z,12.50
2019-05-14T11:39:18.112Z,17.42
2019-05-14T11:41:49.103Z,10.45
2019-05-14T11:44:16.892Z,12.85
2019-05-14T11:46:52.542Z,8.23
2019-05-14T11:49:15.491Z,9.63
2019-05-14T11:52:00.985Z,7.42
2019-05-14T11:54:15.178Z,10.15
2019-05-14T11:56:43.606Z,4.35
2019-05-14T11:59:12.055Z,3.85
2019-05-14T12:01:40.519Z,5.72
2019-05-14T12:04:09.205Z,4.03
2019-05-14T12:06:39.056Z,5.30
2019-05-14T12:09:11.643Z,5.47
2019-05-14T12:11:38.455Z,4.23
2019-05-14T12:14:08.974Z,6.10
2019-05-14T12:16:39.306Z,4.12
2019-05-14T12:19:11.663Z,3.67
2019-05-14T12:21:39.771Z,5.80
2019-05-14T12:24:13.406Z,6.78
2019-05-14T12:26:38.682Z,6.13
2019-05-14T12:29:09.601Z,4.55
2019-05-14T12:31:38.607Z,5.92
2019-05-14T12:34:07.305Z,5.87
2019-05-14T12:36:38.337Z,9.40
2019-05-14T12:39:09.293Z,8.58
2019-05-14T12:41:38.201Z,9.10
2019-05-14T12:44:09.358Z,7.20
2019-05-14T12:46:37.067Z,9.48
2019-05-14T12:49:05.598Z,7.40
2019-05-14T12:51:34.030Z,6.33
2019-05-14T12:54:02.484Z,4.95
2019-05-14T12:56:30.907Z,8.15
2019-05-14T12:58:59.367Z,6.00
2019-05-14T13:01:27.801Z,7.67
2019-05-14T13:03:56.239Z,5.83
2019-05-14T13:06:24.681Z,8.15
2019-05-14T13:08:53.136Z,8.25
2019-05-14T13:11:21.826Z,5.60
2019-05-14T13:13:50.276Z,4.72
2019-05-14T13:16:19.387Z,5.58
2019-05-14T13:18:49.923Z,5.22
2019-05-14T13:21:19.242Z,4.65
2019-05-14T13:23:48.688Z,4.33
2019-05-14T13:26:18.903Z,9.75
2019-05-14T13:28:50.739Z,4.83
2019-05-14T13:31:18.647Z,4.08
2019-05-14T13:33:48.820Z,5.65
2019-05-14T13:36:20.335Z,5.22
2019-05-14T13:38:49.053Z,4.20
2019-05-14T13:41:19.335Z,3.25
2019-05-14T13:43:50.419Z,4.25
2019-05-14T13:46:19.013Z,6.72
2019-05-14T13:48:49.919Z,4.70
2019-05-14T13:51:38.762Z,5.47
2019-05-14T13:54:08.479Z,8.43
2019-05-14T13:56:39.075Z,5.37
2019-05-14T13:59:09.541Z,5.08
2019-05-14T14:01:37.523Z,4.45
2019-05-14T14:04:11.176Z,7.25
2019-05-14T14:06:39.219Z,3.67
2019-05-14T14:09:12.015Z,7.78
2019-05-14T14:11:38.334Z,4.50
2019-05-14T14:14:08.770Z,4.25
2019-05-14T14:16:58.154Z,6.80
2019-05-14T14:19:28.056Z,4.53
2019-05-14T14:21:58.870Z,4.75
2019-05-14T14:24:28.839Z,9.88
2019-05-14T14:26:58.360Z,4.17
2019-05-14T14:29:26.271Z,5.90
2019-05-14T14:31:54.701Z,6.00
2019-05-14T14:34:23.296Z,7.03
2019-05-14T14:36:55.081Z,5.87
2019-05-14T14:39:22.155Z,5.30
2019-05-14T14:41:50.604Z,4.15
2019-05-14T14:44:19.315Z,3.67
2019-05-14T14:46:48.374Z,2.75
2019-05-14T14:49:19.085Z,7.05
2019-05-14T14:51:49.167Z,2.05
2019-05-14T14:54:17.278Z,4.33
2019-05-14T14:56:45.703Z,4.25
2019-05-14T14:59:14.166Z,4.33
2019-05-14T15:01:42.724Z,4.65
2019-05-14T15:04:13.540Z,5.03
2019-05-14T15:06:42.502Z,3.05
2019-05-14T15:09:11.221Z,6.22
2019-05-14T15:11:40.052Z,10.93
2019-05-14T15:14:08.603Z,7.62
2019-05-14T15:16:39.064Z,4.92
2019-05-14T15:19:09.251Z,5.00
2019-05-14T15:22:03.909Z,4.08
2019-05-14T15:24:32.319Z,3.95
2019-05-14T15:27:07.898Z,5.00
2019-05-14T15:29:30.916Z,5.08
2019-05-14T15:31:59.432Z,4.33
2019-05-14T15:34:29.706Z,3.75
2019-05-14T15:36:59.837Z,6.92
2019-05-14T15:39:30.190Z,5.30
2019-05-14T15:42:03.895Z,4.60
2019-05-14T15:44:46.449Z,4.85
2019-05-14T15:46:58.940Z,3.22
2019-05-14T15:49:28.365Z,5.75
2019-05-14T15:51:56.931Z,5.83
2019-05-14T15:54:39.230Z,6.33
2019-05-14T15:56:55.474Z,4.67
2019-05-14T15:59:24.353Z,3.90
2019-05-14T16:01:53.678Z,4.97
2019-05-14T16:04:22.136Z,3.27
2019-05-14T16:06:50.558Z,4.53
2019-05-14T16:09:19.627Z,3.62
2019-05-14T16:11:48.389Z,4.33
2019-05-14T16:14:18.964Z,6.58
2019-05-14T16:16:48.678Z,6.60
2019-05-14T16:19:39.008Z,4.47
2019-05-14T16:22:09.493Z,8.45
2019-05-14T16:24:54.977Z,13.03
2019-05-14T16:27:08.391Z,5.62
2019-05-14T16:29:45.099Z,5.95
2019-05-14T16:32:08.414Z,8.65
2019-05-14T16:34:40.855Z,7.22
2019-05-14T16:37:11.034Z,10.43
2019-05-14T16:39:39.041Z,10.63
2019-05-14T16:42:07.350Z,13.50
2019-05-14T16:44:35.778Z,15.20
2019-05-14T16:47:04.232Z,15.85
2019-05-14T16:49:34.115Z,15.90
2019-05-14T16:52:02.934Z,15.20
2019-05-14T16:54:31.369Z,19.70
2019-05-14T16:56:59.832Z,20.43
2019-05-14T16:59:29.458Z,19.05
2019-05-14T17:01:58.625Z,25.20
2019-05-14T17:04:29.241Z,21.33
2019-05-14T17:06:58.871Z,26.12
2019-05-14T17:09:28.255Z,21.75
2019-05-14T17:11:58.815Z,22.45
2019-05-14T17:14:29.138Z,20.80
2019-05-14T17:16:59.355Z,25.92
2019-05-14T17:19:29.648Z,22.75
2019-05-14T17:21:59.447Z,25.40
2019-05-14T17:27:01.755Z,22.05
2019-05-14T17:29:30.209Z,23.47
2019-05-14T17:31:58.653Z,19.70
2019-05-14T17:34:29.246Z,18.02
2019-05-14T17:36:59.409Z,16.47
2019-05-14T17:39:28.277Z,21.17
2019-05-14T17:41:58.785Z,23.45
2019-05-14T17:44:26.826Z,30.80
2019-05-14T17:46:55.262Z,23.77
2019-05-14T17:49:23.714Z,23.73
2019-05-14T17:51:52.175Z,25.95
2019-05-14T17:54:20.629Z,29.70
2019-05-14T17:56:49.123Z,21.27
2019-05-14T17:59:19.146Z,19.65
2019-05-14T18:01:47.708Z,19.85
2019-05-14T18:04:18.204Z,21.60
2019-05-14T18:09:20.819Z,21.70
2019-05-14T18:11:51.966Z,25.70
2019-05-14T18:14:21.326Z,21.40
2019-05-14T18:16:49.837Z,18.15
2019-05-14T18:19:37.976Z,18.55
2019-05-14T18:22:08.710Z,17.32
2019-05-14T18:24:39.055Z,12.58
2019-05-14T18:27:08.345Z,10.27
2019-05-14T18:29:39.038Z,11.73
2019-05-14T18:32:08.985Z,9.83
2019-05-14T18:34:39.204Z,8.00
2019-05-14T18:37:13.502Z,8.38
2019-05-14T18:39:39.418Z,5.47
2019-05-14T18:42:08.647Z,7.80
2019-05-14T18:44:39.112Z,10.15
2019-05-14T18:47:08.745Z,7.05
2019-05-14T18:49:37.457Z,6.50
2019-05-14T18:52:05.887Z,8.68
2019-05-14T18:54:34.332Z,9.65
2019-05-14T18:57:02.934Z,7.75
2019-05-14T18:59:31.443Z,7.95
2019-05-14T19:02:00.012Z,9.25
2019-05-14T19:04:28.444Z,9.48
2019-05-14T19:06:58.996Z,10.50
2019-05-14T19:09:29.068Z,9.58
2019-05-14T19:11:58.791Z,10.05
2019-05-14T19:14:29.213Z,10.72
2019-05-14T19:16:58.547Z,8.68
2019-05-14T19:19:29.272Z,7.60
2019-05-14T19:21:58.435Z,11.08
2019-05-14T19:24:28.691Z,7.85
2019-05-14T19:26:59.360Z,9.30
2019-05-14T19:29:28.135Z,7.85
2019-05-14T19:31:56.791Z,10.28
2019-05-14T19:34:25.300Z,10.95
2019-05-14T19:36:53.716Z,13.75
2019-05-14T19:39:22.210Z,12.03
2019-05-14T19:41:50.700Z,12.85
2019-05-14T19:44:19.258Z,14.68
2019-05-14T19:46:49.212Z,11.50
2019-05-14T19:49:18.424Z,15.95
2019-05-14T19:51:48.254Z,13.68
2019-05-14T19:54:19.463Z,13.10
2019-05-14T19:56:56.384Z,14.93
2019-05-14T19:59:18.764Z,16.10
2019-05-14T20:01:48.377Z,15.83
2019-05-14T20:04:18.259Z,17.53
2019-05-14T20:06:49.281Z,16.73
2019-05-14T20:09:18.192Z,17.27
2019-05-14T20:11:48.878Z,15.80
2019-05-14T20:14:16.731Z,20.00
2019-05-14T20:16:45.180Z,22.55
2019-05-14T20:19:13.621Z,19.90
2019-05-14T20:21:42.260Z,19.65
2019-05-14T20:24:10.684Z,18.48
2019-05-14T20:26:39.260Z,19.98
2019-05-14T20:29:08.760Z,21.68
2019-05-14T20:31:38.933Z,19.73
2019-05-14T20:34:28.568Z,25.52
2019-05-14T20:36:58.825Z,23.40
2019-05-14T20:39:29.407Z,25.52
2019-05-14T20:41:58.412Z,27.30
2019-05-14T20:44:28.012Z,33.33
2019-05-14T20:46:58.339Z,36.25
2019-05-14T20:49:28.424Z,31.45
2019-05-14T20:51:59.388Z,34.85
2019-05-14T20:54:28.991Z,33.92
2019-05-14T20:56:58.620Z,34.53
2019-05-14T20:59:48.241Z,31.75
2019-05-14T21:02:18.629Z,33.28
2019-05-14T21:04:53.521Z,32.53
2019-05-14T21:07:16.917Z,29.70
2019-05-14T21:09:45.401Z,31.20
2019-05-14T21:12:13.853Z,31.97
2019-05-14T21:14:42.319Z,29.65
2019-05-14T21:17:10.757Z,28.55
2019-05-14T21:19:39.223Z,27.48
2019-05-14T21:22:08.423Z,27.48
2019-05-14T21:24:39.127Z,30.15
2019-05-14T21:27:09.279Z,33.13
2019-05-14T21:29:38.669Z,31.10
2019-05-14T21:32:08.230Z,29.25
2019-05-14T21:34:38.156Z,32.55
2019-05-14T21:37:08.980Z,26.37
2019-05-14T21:39:38.350Z,27.10
2019-05-14T21:42:07.767Z,23.77
2019-05-14T21:44:39.168Z,26.40
2019-05-14T21:47:08.327Z,19.00
2019-05-14T21:49:38.827Z,21.15
2019-05-14T21:52:08.887Z,20.35
2019-05-14T21:54:39.307Z,17.57
2019-05-14T21:57:08.485Z,13.88
2019-05-14T21:59:39.000Z,14.87
2019-05-14T22:02:07.856Z,17.23
2019-05-14T22:04:38.339Z,11.48
2019-05-14T22:07:06.487Z,19.02
2019-05-14T22:09:34.928Z,13.88
2019-05-14T22:12:03.400Z,15.93
2019-05-14T22:14:31.828Z,11.20
2019-05-14T22:17:00.291Z,15.85
2019-05-14T22:19:28.774Z,7.67
2019-05-14T22:21:58.710Z,12.07
2019-05-14T22:24:28.705Z,7.15
2019-05-14T22:26:58.205Z,5.62
2019-05-14T22:29:28.613Z,6.17
2019-05-14T22:31:58.713Z,6.28
2019-05-14T22:34:28.043Z,7.58
2019-05-14T22:36:58.145Z,4.55
2019-05-14T22:39:29.094Z,3.65
2019-05-14T22:42:00.237Z,5.15
2019-05-14T22:44:28.867Z,3.50
2019-05-14T22:46:58.750Z,4.40
2019-05-14T22:49:28.460Z,5.92
2019-05-14T22:51:58.820Z,4.92
2019-05-14T22:54:29.159Z,3.45
2019-05-14T22:57:17.071Z,3.17
2019-05-14T22:59:45.529Z,4.58
2019-05-14T23:02:13.949Z,1.30
2019-05-14T23:04:42.397Z,4.67
2019-05-14T23:07:10.834Z,3.87
2019-05-14T23:09:39.282Z,3.85
2019-05-14T23:12:12.083Z,3.98
2019-05-14T23:14:39.063Z,3.22
2019-05-14T23:17:08.195Z,3.15
2019-05-14T23:19:37.165Z,5.12
2019-05-14T23:22:05.604Z,2.25
2019-05-14T23:24:34.061Z,2.00
2019-05-14T23:27:02.532Z,1.95
2019-05-14T23:29:31.578Z,3.50
2019-05-14T23:32:00.054Z,2.33
2019-05-14T23:34:28.596Z,2.55
2019-05-14T23:36:58.541Z,2.42
2019-05-14T23:39:28.737Z,4.35
2019-05-14T23:41:58.345Z,4.20
2019-05-14T23:44:28.768Z,1.85
2019-05-14T23:46:58.813Z,1.95
2019-05-14T23:49:48.369Z,2.52
2019-05-14T23:52:19.176Z,3.12
2019-05-14T23:54:48.099Z,2.25
2019-05-14T23:57:18.254Z,2.90
2019-05-14T23:59:48.276Z,3.72
