createdAt,value
2018-07-13T00:02:23.704Z,52.50
2018-07-13T00:04:52.800Z,52.60
2018-07-13T00:07:21.166Z,53.10
2018-07-13T00:09:49.512Z,52.50
2018-07-13T00:12:17.895Z,52.50
2018-07-13T00:15:19.131Z,52.60
2018-07-13T00:17:47.492Z,52.80
2018-07-13T00:20:15.838Z,52.90
2018-07-13T00:22:44.786Z,53.20
2018-07-13T00:25:13.745Z,53.40
2018-07-13T00:30:10.165Z,53.60
2018-07-13T00:32:39.134Z,53.80
2018-07-13T00:35:07.562Z,54.10
2018-07-13T00:40:04.706Z,53.80
2018-07-13T00:42:33.125Z,53.50
2018-07-13T00:45:01.466Z,53.40
2018-07-13T00:47:29.817Z,53.30
2018-07-13T00:49:58.788Z,54.00
2018-07-13T00:52:27.408Z,53.30
2018-07-13T00:54:55.760Z,53.20
2018-07-13T00:57:24.108Z,53.30
2018-07-13T00:59:52.562Z,53.30
2018-07-13T01:02:20.977Z,53.60
2018-07-13T01:04:49.992Z,54.00
2018-07-13T01:07:18.342Z,54.00
2018-07-13T01:12:14.722Z,54.10
2018-07-13T01:14:43.700Z,54.10
2018-07-13T01:17:12.032Z,54.10
2018-07-13T01:19:40.476Z,54.10
2018-07-13T01:22:08.838Z,54.10
2018-07-13T01:24:37.883Z,54.30
2018-07-13T01:27:06.255Z,54.30
2018-07-13T01:29:34.562Z,54.30
2018-07-13T01:32:03.022Z,54.30
2018-07-13T01:34:31.400Z,54.50
2018-07-13T01:36:59.753Z,54.50
2018-07-13T01:39:28.118Z,54.60
2018-07-13T01:41:56.463Z,55.20
2018-07-13T01:44:25.305Z,55.60
2018-07-13T01:46:53.675Z,55.60
2018-07-13T01:49:22.068Z,55.30
2018-07-13T01:51:50.419Z,55.10
2018-07-13T01:54:18.766Z,54.90
2018-07-13T01:59:15.315Z,54.60
2018-07-13T02:01:43.663Z,54.50
2018-07-13T02:04:12.028Z,54.30
2018-07-13T02:06:40.520Z,54.30
2018-07-13T02:09:09.429Z,54.40
2018-07-13T02:11:37.975Z,54.40
2018-07-13T02:14:07.275Z,54.50
2018-07-13T02:16:42.428Z,54.40
2018-07-13T02:19:10.769Z,54.60
2018-07-13T02:21:39.119Z,54.70
2018-07-13T02:24:07.447Z,54.60
2018-07-13T02:26:36.353Z,54.60
2018-07-13T02:29:04.775Z,54.70
2018-07-13T02:31:33.141Z,54.70
2018-07-13T02:34:01.646Z,54.80
2018-07-13T02:36:30.490Z,55.00
2018-07-13T02:38:58.859Z,56.00
2018-07-13T02:41:27.212Z,56.30
2018-07-13T02:43:55.527Z,56.30
2018-07-13T02:46:23.892Z,56.30
2018-07-13T02:48:52.375Z,55.70
2018-07-13T02:51:20.957Z,55.50
2018-07-13T02:53:49.328Z,55.20
2018-07-13T02:56:24.182Z,54.90
2018-07-13T02:58:52.590Z,54.90
2018-07-13T03:01:21.011Z,54.90
2018-07-13T03:03:49.354Z,54.90
2018-07-13T03:06:18.200Z,54.90
2018-07-13T03:08:46.553Z,54.80
2018-07-13T03:11:14.935Z,54.90
2018-07-13T03:13:43.300Z,55.20
2018-07-13T03:16:11.828Z,55.60
2018-07-13T03:18:40.162Z,56.00
2018-07-13T03:21:08.569Z,55.80
2018-07-13T03:23:36.932Z,55.90
2018-07-13T03:26:05.422Z,55.90
2018-07-13T03:28:33.794Z,55.90
2018-07-13T03:31:02.153Z,55.50
2018-07-13T03:33:30.608Z,55.60
2018-07-13T03:35:59.127Z,55.70
2018-07-13T03:38:27.614Z,55.40
2018-07-13T03:40:55.872Z,55.10
2018-07-13T03:43:24.859Z,55.10
2018-07-13T03:45:53.207Z,55.40
2018-07-13T03:48:21.609Z,55.70
2018-07-13T03:53:18.653Z,55.60
2018-07-13T03:55:47.044Z,55.60
2018-07-13T03:58:15.405Z,55.60
2018-07-13T04:00:43.974Z,55.60
2018-07-13T04:03:12.910Z,55.60
2018-07-13T04:05:41.312Z,55.60
2018-07-13T04:08:10.139Z,55.60
2018-07-13T04:10:38.523Z,55.60
2018-07-13T04:13:07.069Z,55.60
2018-07-13T04:15:35.428Z,55.60
2018-07-13T04:18:03.896Z,55.60
2018-07-13T04:20:32.334Z,55.60
2018-07-13T04:23:00.761Z,55.80
2018-07-13T04:25:29.259Z,55.90
2018-07-13T04:27:57.650Z,56.20
2018-07-13T04:30:26.165Z,56.00
2018-07-13T04:32:54.583Z,56.20
2018-07-13T04:35:22.927Z,56.30
2018-07-13T04:37:52.027Z,56.50
2018-07-13T04:40:20.409Z,56.50
2018-07-13T04:45:16.860Z,56.60
2018-07-13T04:50:13.598Z,56.70
2018-07-13T04:52:42.043Z,56.70
2018-07-13T04:55:10.527Z,57.00
2018-07-13T04:57:38.969Z,57.10
2018-07-13T05:00:07.377Z,56.90
2018-07-13T05:02:36.113Z,56.90
2018-07-13T05:05:04.607Z,57.00
2018-07-13T05:07:33.050Z,57.10
2018-07-13T05:10:01.468Z,57.20
2018-07-13T05:12:29.873Z,57.20
2018-07-13T05:15:02.527Z,57.20
2018-07-13T05:17:30.923Z,57.30
2018-07-13T05:19:59.295Z,57.40
2018-07-13T05:22:27.724Z,57.50
2018-07-13T05:24:56.140Z,57.50
2018-07-13T05:32:20.880Z,57.80
2018-07-13T05:34:49.368Z,58.70
2018-07-13T05:37:17.851Z,58.10
2018-07-13T05:39:46.955Z,58.20
2018-07-13T05:42:15.367Z,58.40
2018-07-13T05:44:44.035Z,58.30
2018-07-13T05:47:12.485Z,58.00
2018-07-13T05:52:08.997Z,57.60
2018-07-13T05:54:37.403Z,57.80
2018-07-13T05:57:05.818Z,57.30
2018-07-13T05:59:34.313Z,57.00
2018-07-13T06:02:02.700Z,57.10
2018-07-13T06:04:31.237Z,57.30
2018-07-13T06:06:59.767Z,57.30
2018-07-13T06:09:28.215Z,57.40
2018-07-13T06:11:56.772Z,57.50
2018-07-13T06:14:25.149Z,57.60
2018-07-13T06:16:54.129Z,57.70
2018-07-13T06:19:22.518Z,57.40
2018-07-13T06:21:51.170Z,56.80
2018-07-13T06:24:19.658Z,56.70
2018-07-13T06:26:47.928Z,56.90
2018-07-13T06:29:16.337Z,56.90
2018-07-13T06:31:44.868Z,57.00
2018-07-13T06:34:13.250Z,56.80
2018-07-13T06:36:41.686Z,56.70
2018-07-13T06:39:11.529Z,56.10
2018-07-13T06:41:40.001Z,55.80
2018-07-13T06:44:08.420Z,55.50
2018-07-13T06:46:42.269Z,55.70
2018-07-13T06:49:10.698Z,55.50
2018-07-13T06:51:39.231Z,55.30
2018-07-13T06:56:36.203Z,54.90
2018-07-13T06:59:15.696Z,53.50
2018-07-13T07:01:44.705Z,52.30
2018-07-13T07:04:23.130Z,51.40
2018-07-13T07:06:52.665Z,50.70
2018-07-13T07:09:21.382Z,50.50
2018-07-13T07:13:08.445Z,50.70
2018-07-13T07:15:37.228Z,50.30
2018-07-13T07:18:05.829Z,49.70
2018-07-13T07:20:34.287Z,49.60
2018-07-13T07:23:02.663Z,48.70
2018-07-13T07:25:31.444Z,48.80
2018-07-13T07:27:59.846Z,49.00
2018-07-13T07:30:28.237Z,48.90
2018-07-13T07:32:56.572Z,48.50
2018-07-13T07:35:25.057Z,47.80
2018-07-13T07:37:53.432Z,46.80
2018-07-13T07:40:21.847Z,46.60
2018-07-13T07:42:50.235Z,46.50
2018-07-13T07:45:18.652Z,46.60
2018-07-13T07:47:46.999Z,46.70
2018-07-13T07:50:15.372Z,46.10
2018-07-13T07:52:43.827Z,46.50
2018-07-13T07:55:12.357Z,46.90
2018-07-13T07:57:40.800Z,45.90
2018-07-13T08:00:09.165Z,45.50
2018-07-13T08:05:06.223Z,44.00
2018-07-13T08:07:34.694Z,43.20
2018-07-13T08:10:03.046Z,43.00
2018-07-13T08:12:31.415Z,43.20
2018-07-13T08:14:59.885Z,43.30
2018-07-13T08:19:56.885Z,43.50
2018-07-13T08:22:33.507Z,42.50
2018-07-13T08:25:03.835Z,41.50
2018-07-13T08:27:41.274Z,41.70
2018-07-13T08:30:12.683Z,42.00
2018-07-13T08:32:41.104Z,41.60
2018-07-13T08:35:09.534Z,41.80
2018-07-13T08:37:37.902Z,40.60
2018-07-13T08:40:06.336Z,40.60
2018-07-13T08:42:34.775Z,38.00
2018-07-13T08:47:31.211Z,38.00
2018-07-13T08:50:06.042Z,39.50
2018-07-13T08:52:34.527Z,38.20
2018-07-13T08:55:11.088Z,37.30
2018-07-13T08:57:40.359Z,36.70
2018-07-13T09:00:08.924Z,36.60
2018-07-13T09:02:37.826Z,36.60
2018-07-13T09:05:06.635Z,36.10
2018-07-13T09:07:36.080Z,35.50
2018-07-13T09:10:07.386Z,34.80
2018-07-13T09:12:35.829Z,34.80
2018-07-13T09:15:04.286Z,35.40
2018-07-13T09:20:00.890Z,34.60
2018-07-13T09:22:29.336Z,34.80
2018-07-13T09:24:57.740Z,33.60
2018-07-13T09:27:26.845Z,34.00
2018-07-13T09:29:55.199Z,34.70
2018-07-13T09:32:23.592Z,34.20
2018-07-13T09:34:51.967Z,33.50
2018-07-13T09:37:20.731Z,33.30
2018-07-13T09:39:49.326Z,32.50
2018-07-13T09:42:17.810Z,31.90
2018-07-13T09:44:46.148Z,31.30
2018-07-13T09:47:14.528Z,31.10
2018-07-13T09:49:42.987Z,32.80
2018-07-13T09:52:11.432Z,34.40
2018-07-13T09:54:39.875Z,34.10
2018-07-13T09:59:36.547Z,33.40
2018-07-13T10:02:04.958Z,33.70
2018-07-13T10:04:33.392Z,33.60
2018-07-13T10:11:58.350Z,30.70
2018-07-13T10:14:26.818Z,30.10
2018-07-13T10:16:55.356Z,30.00
2018-07-13T10:19:23.753Z,30.20
2018-07-13T10:21:53.234Z,29.30
2018-07-13T10:24:21.699Z,28.90
2018-07-13T10:26:51.067Z,29.60
2018-07-13T10:29:22.140Z,29.60
2018-07-13T10:31:50.878Z,29.40
2018-07-13T10:34:19.917Z,29.50
2018-07-13T10:37:03.575Z,28.10
2018-07-13T10:39:32.400Z,28.60
2018-07-13T10:42:00.871Z,29.20
2018-07-13T10:44:29.257Z,29.10
2018-07-13T10:46:57.672Z,28.20
2018-07-13T10:49:26.080Z,29.00
2018-07-13T10:51:54.547Z,28.10
2018-07-13T10:54:22.984Z,28.10
2018-07-13T10:56:51.437Z,28.00
2018-07-13T10:59:19.909Z,27.10
2018-07-13T11:01:48.281Z,26.20
2018-07-13T11:04:16.661Z,26.10
2018-07-13T11:06:45.550Z,26.10
2018-07-13T11:09:13.920Z,25.40
2018-07-13T11:11:42.636Z,26.90
2018-07-13T11:14:11.399Z,26.60
2018-07-13T11:16:40.801Z,27.00
2018-07-13T11:19:09.205Z,26.30
2018-07-13T11:21:37.583Z,26.60
2018-07-13T11:24:06.044Z,25.30
2018-07-13T11:26:34.881Z,26.10
2018-07-13T11:29:03.251Z,25.50
2018-07-13T11:31:31.641Z,25.50
2018-07-13T11:34:00.018Z,24.70
2018-07-13T11:36:28.489Z,24.70
2018-07-13T11:38:56.879Z,24.80
2018-07-13T11:41:25.395Z,24.10
2018-07-13T11:43:53.851Z,24.50
2018-07-13T11:46:22.204Z,24.20
2018-07-13T11:48:50.597Z,23.00
2018-07-13T11:51:18.972Z,23.90
2018-07-13T11:53:47.360Z,24.20
2018-07-13T11:56:15.968Z,23.80
2018-07-13T11:58:44.362Z,23.20
2018-07-13T12:01:12.750Z,24.10
2018-07-13T12:03:41.162Z,24.20
2018-07-13T12:06:09.468Z,23.40
2018-07-13T12:08:38.112Z,23.30
2018-07-13T12:11:06.466Z,23.80
2018-07-13T12:13:34.841Z,23.30
2018-07-13T12:16:03.290Z,23.20
2018-07-13T12:18:31.648Z,22.20
2018-07-13T12:25:56.106Z,22.80
2018-07-13T12:28:25.148Z,22.60
2018-07-13T12:30:53.494Z,21.80
2018-07-13T12:33:21.833Z,21.60
2018-07-13T12:35:50.161Z,21.90
2018-07-13T12:38:18.524Z,22.60
2018-07-13T12:40:46.895Z,21.40
2018-07-13T12:43:15.269Z,21.70
2018-07-13T12:45:43.642Z,22.20
2018-07-13T12:48:12.705Z,20.10
2018-07-13T12:50:41.053Z,21.10
2018-07-13T12:53:09.427Z,21.60
2018-07-13T12:58:05.983Z,22.20
2018-07-13T13:00:34.354Z,22.40
2018-07-13T13:03:02.708Z,22.40
2018-07-13T13:05:31.803Z,22.80
2018-07-13T13:10:28.296Z,22.40
2018-07-13T13:12:56.640Z,22.00
2018-07-13T13:15:25.152Z,20.70
2018-07-13T13:17:53.374Z,21.60
2018-07-13T13:20:21.808Z,19.90
2018-07-13T13:22:50.213Z,21.70
2018-07-13T13:25:18.572Z,21.80
2018-07-13T13:27:47.888Z,22.00
2018-07-13T13:30:16.247Z,21.10
2018-07-13T13:32:44.904Z,21.90
2018-07-13T13:35:13.509Z,21.00
2018-07-13T13:37:41.939Z,21.80
2018-07-13T13:40:10.284Z,22.50
2018-07-13T13:42:38.685Z,23.20
2018-07-13T13:47:35.333Z,25.10
2018-07-13T13:50:03.861Z,24.70
2018-07-13T13:52:32.300Z,23.30
2018-07-13T13:55:00.632Z,22.70
2018-07-13T13:57:28.993Z,23.10
2018-07-13T13:59:57.505Z,22.70
2018-07-13T14:02:25.861Z,22.30
2018-07-13T14:04:54.255Z,21.60
2018-07-13T14:07:22.751Z,21.20
2018-07-13T14:09:51.172Z,20.10
2018-07-13T14:14:48.627Z,19.40
2018-07-13T14:17:16.995Z,20.00
2018-07-13T14:19:45.371Z,20.40
2018-07-13T14:22:13.727Z,19.50
2018-07-13T14:24:42.100Z,19.90
2018-07-13T14:27:10.543Z,19.70
2018-07-13T14:29:38.919Z,21.00
2018-07-13T14:32:07.299Z,20.30
2018-07-13T14:34:35.811Z,20.70
2018-07-13T14:37:04.150Z,21.40
2018-07-13T14:39:32.519Z,22.30
2018-07-13T14:42:00.955Z,20.80
2018-07-13T14:44:29.484Z,21.10
2018-07-13T14:46:57.992Z,21.10
2018-07-13T14:49:26.338Z,21.00
2018-07-13T14:51:54.765Z,20.90
2018-07-13T14:54:23.153Z,21.00
2018-07-13T14:56:51.500Z,22.50
2018-07-13T14:59:20.528Z,21.30
2018-07-13T15:01:48.895Z,22.00
2018-07-13T15:04:17.436Z,22.00
2018-07-13T15:06:46.004Z,22.30
2018-07-13T15:09:14.456Z,22.90
2018-07-13T15:11:42.938Z,22.90
2018-07-13T15:14:11.346Z,22.90
2018-07-13T15:16:39.763Z,23.20
2018-07-13T15:19:08.142Z,23.50
2018-07-13T15:21:36.575Z,23.70
2018-07-13T15:24:04.982Z,23.70
2018-07-13T15:29:01.486Z,23.70
2018-07-13T15:31:29.981Z,23.80
2018-07-13T15:33:58.355Z,22.90
2018-07-13T15:36:26.801Z,23.30
2018-07-13T15:38:55.121Z,23.30
2018-07-13T15:41:23.518Z,23.60
2018-07-13T15:43:51.861Z,23.30
2018-07-13T15:46:20.242Z,24.30
2018-07-13T15:48:48.732Z,24.00
2018-07-13T15:51:17.101Z,23.70
2018-07-13T15:53:45.475Z,23.00
2018-07-13T15:56:13.850Z,22.10
2018-07-13T15:58:42.381Z,22.80
2018-07-13T16:01:10.677Z,22.00
2018-07-13T16:03:39.090Z,20.90
2018-07-13T16:06:07.518Z,20.80
2018-07-13T16:08:35.882Z,20.80
2018-07-13T16:11:04.280Z,20.80
2018-07-13T16:13:32.633Z,21.90
2018-07-13T16:16:01.158Z,22.80
2018-07-13T16:18:29.527Z,23.30
2018-07-13T16:20:57.892Z,23.10
2018-07-13T16:23:26.252Z,23.00
2018-07-13T16:25:54.622Z,24.10
2018-07-13T16:30:51.375Z,23.80
2018-07-13T16:33:19.811Z,24.50
2018-07-13T16:35:48.147Z,24.50
2018-07-13T16:38:16.606Z,25.00
2018-07-13T16:40:45.073Z,24.50
2018-07-13T16:43:13.447Z,24.50
2018-07-13T16:45:41.817Z,24.70
2018-07-13T16:48:10.172Z,24.30
2018-07-13T16:55:34.723Z,24.50
2018-07-13T16:58:03.823Z,24.50
2018-07-13T17:00:32.164Z,25.00
2018-07-13T17:03:00.592Z,25.50
2018-07-13T17:05:28.974Z,25.80
2018-07-13T17:07:57.341Z,25.80
2018-07-13T17:10:25.722Z,26.40
2018-07-13T17:12:54.147Z,26.40
2018-07-13T17:15:22.540Z,26.40
2018-07-13T17:17:50.933Z,26.30
2018-07-13T17:20:19.324Z,26.80
2018-07-13T17:22:47.757Z,27.00
2018-07-13T17:25:16.197Z,26.90
2018-07-13T17:27:44.556Z,27.10
2018-07-13T17:30:12.989Z,27.50
2018-07-13T17:32:42.037Z,27.50
2018-07-13T17:35:11.286Z,27.80
2018-07-13T17:37:39.683Z,28.00
2018-07-13T17:40:08.102Z,27.90
2018-07-13T17:42:36.454Z,27.90
2018-07-13T17:45:05.443Z,27.90
2018-07-13T17:47:33.831Z,27.90
2018-07-13T17:50:02.222Z,27.90
2018-07-13T17:52:30.579Z,27.40
2018-07-13T17:54:58.964Z,27.80
2018-07-13T17:57:27.341Z,27.30
2018-07-13T17:59:55.699Z,27.80
2018-07-13T18:02:24.794Z,27.90
2018-07-13T18:04:53.143Z,28.80
2018-07-13T18:07:21.506Z,28.20
2018-07-13T18:09:49.811Z,28.70
2018-07-13T18:12:18.172Z,29.00
2018-07-13T18:14:46.530Z,28.40
2018-07-13T18:17:14.969Z,28.70
2018-07-13T18:19:43.482Z,28.30
2018-07-13T18:22:11.938Z,28.60
2018-07-13T18:29:36.434Z,29.10
2018-07-13T18:32:04.832Z,29.30
2018-07-13T18:34:33.844Z,29.70
2018-07-13T18:37:02.292Z,29.70
2018-07-13T18:39:30.736Z,29.60
2018-07-13T18:41:59.132Z,29.60
2018-07-13T18:44:27.582Z,30.00
2018-07-13T18:46:55.969Z,30.00
2018-07-13T18:49:24.366Z,30.00
2018-07-13T18:51:52.807Z,30.30
2018-07-13T18:54:21.135Z,30.50
2018-07-13T18:56:49.991Z,30.80
2018-07-13T18:59:18.396Z,30.80
2018-07-13T19:01:46.818Z,31.10
2018-07-13T19:04:15.189Z,31.20
2018-07-13T19:06:43.543Z,31.00
2018-07-13T19:09:12.004Z,31.30
2018-07-13T19:11:40.366Z,31.30
2018-07-13T19:14:08.779Z,31.30
2018-07-13T19:16:37.140Z,31.30
2018-07-13T19:19:05.684Z,31.10
2018-07-13T19:21:34.655Z,31.90
2018-07-13T19:24:03.594Z,32.00
2018-07-13T19:26:38.469Z,31.90
2018-07-13T19:29:06.881Z,32.10
2018-07-13T19:31:35.251Z,32.10
2018-07-13T19:34:03.626Z,32.80
2018-07-13T19:36:38.436Z,32.70
2018-07-13T19:39:07.113Z,31.80
2018-07-13T19:41:35.547Z,32.40
2018-07-13T19:44:04.069Z,32.20
2018-07-13T19:46:32.476Z,32.20
2018-07-13T19:49:00.810Z,32.20
2018-07-13T19:51:29.250Z,32.20
2018-07-13T19:53:57.667Z,32.70
2018-07-13T19:56:26.046Z,31.80
2018-07-13T19:58:54.426Z,32.10
2018-07-13T20:01:22.782Z,31.90
2018-07-13T20:03:51.172Z,31.70
2018-07-13T20:06:19.544Z,32.20
2018-07-13T20:08:47.911Z,32.70
2018-07-13T20:11:16.363Z,32.70
2018-07-13T20:13:44.664Z,32.70
2018-07-13T20:16:13.136Z,32.60
2018-07-13T20:18:42.460Z,32.50
2018-07-13T20:21:10.846Z,32.40
2018-07-13T20:23:39.269Z,32.40
2018-07-13T20:26:07.663Z,32.30
2018-07-13T20:28:36.803Z,32.90
2018-07-13T20:31:05.126Z,33.60
2018-07-13T20:33:33.488Z,34.00
2018-07-13T20:36:01.922Z,34.30
2018-07-13T20:38:30.328Z,34.50
2018-07-13T20:40:58.691Z,34.50
2018-07-13T20:43:27.080Z,35.00
2018-07-13T20:45:55.424Z,35.30
2018-07-13T20:50:52.302Z,35.90
2018-07-13T20:53:20.639Z,36.20
2018-07-13T20:55:49.045Z,35.70
2018-07-13T20:58:17.443Z,35.30
2018-07-13T21:00:45.867Z,35.20
2018-07-13T21:03:14.240Z,35.60
2018-07-13T21:05:42.739Z,36.00
2018-07-13T21:08:11.922Z,36.00
2018-07-13T21:10:40.520Z,35.90
2018-07-13T21:13:08.892Z,35.90
2018-07-13T21:15:37.255Z,36.00
2018-07-13T21:18:05.659Z,35.90
2018-07-13T21:20:34.016Z,36.00
2018-07-13T21:23:02.365Z,36.40
2018-07-13T21:25:30.740Z,36.30
2018-07-13T21:27:59.165Z,36.50
2018-07-13T21:30:27.603Z,36.70
2018-07-13T21:32:55.967Z,36.70
2018-07-13T21:35:24.321Z,36.90
2018-07-13T21:37:52.700Z,37.30
2018-07-13T21:40:21.055Z,37.50
2018-07-13T21:42:49.642Z,37.60
2018-07-13T21:45:18.119Z,37.80
2018-07-13T21:52:42.640Z,38.80
2018-07-13T21:55:11.087Z,38.80
2018-07-13T21:57:39.539Z,38.70
2018-07-13T22:00:08.032Z,38.90
2018-07-13T22:02:36.440Z,38.80
2018-07-13T22:05:04.792Z,38.80
2018-07-13T22:07:33.171Z,38.70
2018-07-13T22:10:02.261Z,39.20
2018-07-13T22:12:30.631Z,39.50
2018-07-13T22:14:59.014Z,39.90
2018-07-13T22:17:27.379Z,40.50
2018-07-13T22:19:55.739Z,40.50
2018-07-13T22:22:24.097Z,40.40
2018-07-13T22:24:52.432Z,40.40
2018-07-13T22:27:21.079Z,41.10
2018-07-13T22:29:49.399Z,41.40
2018-07-13T22:32:17.816Z,41.80
2018-07-13T22:34:46.171Z,42.00
2018-07-13T22:37:14.537Z,42.00
2018-07-13T22:39:42.897Z,42.20
2018-07-13T22:42:11.300Z,42.40
2018-07-13T22:44:39.706Z,42.40
2018-07-13T22:47:08.056Z,42.20
2018-07-13T22:49:36.401Z,41.60
2018-07-13T22:52:04.772Z,41.50
2018-07-13T22:54:33.112Z,42.70
2018-07-13T22:57:01.546Z,42.50
2018-07-13T22:59:29.884Z,42.80
2018-07-13T23:01:58.253Z,43.00
2018-07-13T23:04:26.743Z,42.70
2018-07-13T23:06:55.401Z,42.80
2018-07-13T23:09:23.807Z,42.90
2018-07-13T23:11:52.641Z,42.80
2018-07-13T23:14:20.984Z,43.00
2018-07-13T23:16:49.447Z,43.20
2018-07-13T23:19:17.814Z,43.40
2018-07-13T23:21:52.920Z,43.80
2018-07-13T23:24:21.883Z,43.70
2018-07-13T23:26:50.270Z,44.00
2018-07-13T23:29:18.618Z,44.30
2018-07-13T23:31:46.993Z,44.60
2018-07-13T23:34:15.385Z,44.70
2018-07-13T23:36:43.737Z,44.90
2018-07-13T23:39:12.133Z,44.90
2018-07-13T23:41:40.494Z,45.10
2018-07-13T23:44:08.915Z,45.00
2018-07-13T23:46:44.072Z,45.20
2018-07-13T23:49:12.439Z,45.40
2018-07-13T23:51:40.943Z,45.50
2018-07-13T23:54:09.351Z,45.40
2018-07-13T23:56:37.736Z,45.50
2018-07-13T23:59:06.162Z,45.30
