createdAt,value
2019-02-15T00:05:41.629Z,4.13
2019-02-15T00:08:07.883Z,3.03
2019-02-15T00:10:34.154Z,3.67
2019-02-15T00:13:00.414Z,2.47
2019-02-15T00:15:26.670Z,2.60
2019-02-15T00:21:00.297Z,3.13
2019-02-15T00:23:26.535Z,2.30
2019-02-15T00:25:52.787Z,2.80
2019-02-15T00:28:19.039Z,1.97
2019-02-15T00:30:45.269Z,2.23
2019-02-15T00:33:11.522Z,2.70
2019-02-15T00:35:37.757Z,2.23
2019-02-15T00:38:04.009Z,2.20
2019-02-15T00:40:30.265Z,2.30
2019-02-15T00:42:56.522Z,2.03
2019-02-15T00:48:30.136Z,3.00
2019-02-15T00:51:16.174Z,2.00
2019-02-15T00:59:09.848Z,1.83
2019-02-15T01:04:43.744Z,1.80
2019-02-15T01:15:05.398Z,1.43
2019-02-15T01:17:31.627Z,1.87
2019-02-15T01:19:57.880Z,1.63
2019-02-15T01:22:24.125Z,1.77
2019-02-15T01:24:50.456Z,1.63
2019-02-15T01:27:36.747Z,1.57
2019-02-15T01:30:44.292Z,1.53
2019-02-15T01:36:17.887Z,1.40
2019-02-15T01:41:53.948Z,1.30
2019-02-15T01:44:39.970Z,1.53
2019-02-15T01:49:45.631Z,1.33
2019-02-15T01:52:11.876Z,1.73
2019-02-15T01:54:38.108Z,1.90
2019-02-15T01:57:04.351Z,1.90
2019-02-15T01:59:30.608Z,1.77
2019-02-15T02:01:56.842Z,1.73
2019-02-15T02:04:23.101Z,1.73
2019-02-15T02:06:49.332Z,1.57
2019-02-15T02:11:49.644Z,1.53
2019-02-15T02:14:15.896Z,2.10
2019-02-15T02:16:42.138Z,2.00
2019-02-15T02:19:08.393Z,1.70
2019-02-15T02:21:34.630Z,1.63
2019-02-15T02:24:00.884Z,1.87
2019-02-15T02:26:27.116Z,2.97
2019-02-15T02:28:53.372Z,2.73
2019-02-15T02:31:19.818Z,1.47
2019-02-15T02:33:46.067Z,1.93
2019-02-15T02:36:12.305Z,2.00
2019-02-15T02:38:38.542Z,1.87
2019-02-15T02:41:04.786Z,1.60
2019-02-15T02:43:31.041Z,1.63
2019-02-15T02:45:57.351Z,1.83
2019-02-15T02:48:23.592Z,2.10
2019-02-15T02:50:49.825Z,1.43
2019-02-15T02:53:16.074Z,1.73
2019-02-15T02:55:42.392Z,2.10
2019-02-15T02:58:08.687Z,1.40
2019-02-15T03:00:34.919Z,2.23
2019-02-15T03:03:01.154Z,1.53
2019-02-15T03:05:27.403Z,1.50
2019-02-15T03:07:53.642Z,1.43
2019-02-15T03:10:19.990Z,3.13
2019-02-15T03:12:46.229Z,2.50
2019-02-15T03:15:12.481Z,1.67
2019-02-15T03:17:38.711Z,2.03
2019-02-15T03:20:46.271Z,1.53
2019-02-15T03:23:12.503Z,1.87
2019-02-15T03:25:38.751Z,1.80
2019-02-15T03:28:04.997Z,1.80
2019-02-15T03:30:31.301Z,2.80
2019-02-15T03:32:57.544Z,3.30
2019-02-15T03:35:23.779Z,2.30
2019-02-15T03:43:11.608Z,2.43
2019-02-15T03:45:37.895Z,3.10
2019-02-15T03:48:04.128Z,2.00
2019-02-15T03:50:30.679Z,2.03
2019-02-15T03:52:56.918Z,3.67
2019-02-15T03:55:23.168Z,2.23
2019-02-15T03:57:49.441Z,2.60
2019-02-15T04:00:15.676Z,2.60
2019-02-15T04:02:41.942Z,1.90
2019-02-15T04:05:08.191Z,2.47
2019-02-15T04:07:34.446Z,2.20
2019-02-15T04:10:00.674Z,1.67
2019-02-15T04:12:26.921Z,2.30
2019-02-15T04:14:53.165Z,2.00
2019-02-15T04:17:19.421Z,2.03
2019-02-15T04:19:45.657Z,2.37
2019-02-15T04:22:11.922Z,2.30
2019-02-15T04:24:38.184Z,2.60
2019-02-15T04:27:04.407Z,2.30
2019-02-15T04:29:30.663Z,2.20
2019-02-15T04:31:56.922Z,3.03
2019-02-15T04:34:23.164Z,2.40
2019-02-15T04:36:49.414Z,3.13
2019-02-15T04:39:15.661Z,2.90
2019-02-15T04:41:41.913Z,2.07
2019-02-15T04:44:08.195Z,3.67
2019-02-15T04:46:34.430Z,2.60
2019-02-15T04:49:00.698Z,2.93
2019-02-15T04:51:26.928Z,2.33
2019-02-15T04:54:12.938Z,2.20
2019-02-15T04:59:25.039Z,2.67
2019-02-15T05:04:37.135Z,2.57
2019-02-15T05:07:03.479Z,2.87
2019-02-15T05:09:29.723Z,2.90
2019-02-15T05:11:56.020Z,2.50
2019-02-15T05:14:22.286Z,2.20
2019-02-15T05:16:48.537Z,2.37
2019-02-15T05:19:34.581Z,3.03
2019-02-15T05:22:00.880Z,2.17
2019-02-15T05:24:27.178Z,3.10
2019-02-15T05:26:53.436Z,2.57
2019-02-15T05:29:19.768Z,2.20
2019-02-15T05:31:46.042Z,2.63
2019-02-15T05:45:36.483Z,2.97
2019-02-15T06:03:13.705Z,2.03
2019-02-15T06:08:22.027Z,2.37
2019-02-15T06:13:49.895Z,2.17
2019-02-15T06:16:16.180Z,2.63
2019-02-15T06:18:42.780Z,2.27
2019-02-15T06:21:09.068Z,3.70
2019-02-15T06:26:46.765Z,2.13
2019-02-15T06:37:43.123Z,2.73
2019-02-15T06:40:50.682Z,2.87
2019-02-15T06:46:05.210Z,2.30
2019-02-15T06:51:28.589Z,2.07
2019-02-15T06:53:54.834Z,2.37
2019-02-15T07:02:49.377Z,2.47
2019-02-15T07:19:59.619Z,2.10
2019-02-15T07:22:25.920Z,2.47
2019-02-15T07:24:54.698Z,2.13
2019-02-15T07:30:23.542Z,2.10
2019-02-15T07:32:49.838Z,1.73
2019-02-15T07:35:16.121Z,2.40
2019-02-15T07:37:42.420Z,2.70
2019-02-15T07:45:48.409Z,1.73
2019-02-15T07:48:14.726Z,1.73
2019-02-15T07:50:40.982Z,2.27
2019-02-15T07:56:04.248Z,1.47
2019-02-15T07:58:30.555Z,2.33
2019-02-15T08:00:56.809Z,1.50
2019-02-15T08:03:23.081Z,1.57
2019-02-15T08:05:49.330Z,1.90
2019-02-15T08:08:15.604Z,1.23
2019-02-15T08:10:41.904Z,1.57
2019-02-15T08:13:08.153Z,1.37
2019-02-15T08:15:36.440Z,1.50
2019-02-15T08:20:39.288Z,1.40
2019-02-15T08:23:05.541Z,1.43
2019-02-15T08:25:31.800Z,1.73
2019-02-15T08:27:58.047Z,1.40
2019-02-15T08:30:24.289Z,1.73
2019-02-15T08:32:50.538Z,1.20
2019-02-15T08:35:16.770Z,1.37
2019-02-15T08:37:43.021Z,1.27
2019-02-15T08:43:22.763Z,1.30
2019-02-15T08:45:49.024Z,1.47
2019-02-15T08:48:15.277Z,1.30
2019-02-15T08:50:41.521Z,1.20
2019-02-15T08:53:07.754Z,1.70
2019-02-15T08:55:34.013Z,1.10
2019-02-15T08:58:00.252Z,1.30
2019-02-15T09:00:26.507Z,1.20
2019-02-15T09:02:52.757Z,1.50
2019-02-15T09:05:19.073Z,1.13
2019-02-15T09:07:45.303Z,1.43
2019-02-15T09:10:52.847Z,0.90
2019-02-15T09:13:19.090Z,1.83
2019-02-15T09:15:45.336Z,1.13
2019-02-15T09:18:11.580Z,0.87
2019-02-15T09:20:37.826Z,1.20
2019-02-15T09:23:04.051Z,1.10
2019-02-15T09:25:30.304Z,0.83
2019-02-15T09:28:16.575Z,1.03
2019-02-15T09:33:42.108Z,0.70
2019-02-15T09:36:08.369Z,0.70
2019-02-15T09:38:34.604Z,0.63
2019-02-15T09:41:00.856Z,0.80
2019-02-15T09:43:27.088Z,0.83
2019-02-15T09:45:53.372Z,1.07
2019-02-15T09:48:19.605Z,0.60
2019-02-15T09:50:45.854Z,0.47
2019-02-15T09:53:12.123Z,0.80
2019-02-15T09:55:38.377Z,0.73
2019-02-15T09:58:04.623Z,0.60
2019-02-15T10:00:30.877Z,0.50
2019-02-15T10:02:57.120Z,0.70
2019-02-15T10:05:23.382Z,0.40
2019-02-15T10:07:49.618Z,0.40
2019-02-15T10:10:15.864Z,0.70
2019-02-15T10:12:42.104Z,0.37
2019-02-15T10:15:49.648Z,0.40
2019-02-15T10:18:15.907Z,0.50
2019-02-15T10:20:42.164Z,0.30
2019-02-15T10:23:08.391Z,0.60
2019-02-15T10:25:34.670Z,0.40
2019-02-15T10:28:01.003Z,0.60
2019-02-15T10:30:27.265Z,0.60
2019-02-15T10:32:53.515Z,0.70
2019-02-15T10:35:19.774Z,0.73
2019-02-15T10:37:46.023Z,0.33
2019-02-15T10:40:12.261Z,0.70
2019-02-15T10:42:38.510Z,0.50
2019-02-15T10:45:24.553Z,0.30
2019-02-15T10:47:50.946Z,0.40
2019-02-15T10:50:17.180Z,0.50
2019-02-15T10:52:43.499Z,0.33
2019-02-15T10:55:09.728Z,0.37
2019-02-15T10:57:35.985Z,0.77
2019-02-15T11:03:16.405Z,0.40
2019-02-15T11:05:42.637Z,0.30
2019-02-15T11:08:08.894Z,0.30
2019-02-15T11:10:35.128Z,0.40
2019-02-15T11:13:01.383Z,0.23
2019-02-15T11:15:27.634Z,0.30
2019-02-15T11:17:53.881Z,0.30
2019-02-15T11:20:39.876Z,0.40
2019-02-15T11:23:06.163Z,0.30
2019-02-15T11:25:32.404Z,0.40
2019-02-15T11:27:58.654Z,0.40
2019-02-15T11:30:25.088Z,0.50
2019-02-15T11:32:51.310Z,0.23
2019-02-15T11:35:17.560Z,0.20
2019-02-15T11:37:43.808Z,0.27
2019-02-15T11:43:23.390Z,0.30
2019-02-15T11:45:49.636Z,0.57
2019-02-15T11:48:15.906Z,0.27
2019-02-15T11:50:42.139Z,0.40
2019-02-15T11:53:08.397Z,0.20
2019-02-15T11:55:34.626Z,0.30
2019-02-15T11:58:00.872Z,0.80
2019-02-15T12:03:14.724Z,0.50
2019-02-15T12:05:40.962Z,0.50
2019-02-15T12:08:07.218Z,0.50
2019-02-15T12:10:33.463Z,0.40
2019-02-15T12:12:59.708Z,0.30
2019-02-15T12:15:25.953Z,0.40
2019-02-15T12:17:52.214Z,0.40
2019-02-15T12:20:18.447Z,0.40
2019-02-15T12:22:47.471Z,0.30
2019-02-15T12:25:13.742Z,0.40
2019-02-15T12:27:39.955Z,0.60
2019-02-15T12:30:28.051Z,0.33
2019-02-15T12:32:54.290Z,0.30
2019-02-15T12:35:20.548Z,0.30
2019-02-15T12:37:46.798Z,0.20
2019-02-15T12:40:54.353Z,0.23
2019-02-15T12:43:20.945Z,0.47
2019-02-15T12:45:47.207Z,0.27
2019-02-15T12:48:13.446Z,0.33
2019-02-15T12:50:39.723Z,0.73
2019-02-15T12:53:06.004Z,0.23
2019-02-15T12:55:32.286Z,0.40
2019-02-15T12:57:58.537Z,0.30
2019-02-15T13:00:24.782Z,0.30
2019-02-15T13:02:51.027Z,0.30
2019-02-15T13:05:17.293Z,0.57
2019-02-15T13:07:43.542Z,0.40
2019-02-15T13:10:51.383Z,0.43
2019-02-15T13:13:17.620Z,0.30
2019-02-15T13:15:44.173Z,0.20
2019-02-15T13:18:12.458Z,0.30
2019-02-15T13:20:38.713Z,0.50
2019-02-15T13:23:04.972Z,0.27
2019-02-15T13:25:36.691Z,0.20
2019-02-15T13:27:59.370Z,0.30
2019-02-15T13:30:25.622Z,0.27
2019-02-15T13:32:51.867Z,0.30
2019-02-15T13:35:40.035Z,0.20
2019-02-15T13:38:06.325Z,0.30
2019-02-15T13:40:32.602Z,0.30
2019-02-15T13:42:58.837Z,0.17
2019-02-15T13:45:25.116Z,0.30
2019-02-15T13:47:51.755Z,0.50
2019-02-15T13:50:19.165Z,0.30
2019-02-15T13:52:46.193Z,0.30
2019-02-15T13:55:12.448Z,0.20
2019-02-15T14:00:24.528Z,0.30
2019-02-15T14:02:50.773Z,0.27
2019-02-15T14:05:17.029Z,0.30
2019-02-15T14:07:43.264Z,0.30
2019-02-15T14:10:50.814Z,0.30
2019-02-15T14:13:17.066Z,0.30
2019-02-15T14:15:43.334Z,0.27
2019-02-15T14:18:09.560Z,0.10
2019-02-15T14:20:35.832Z,0.30
2019-02-15T14:23:02.081Z,0.30
2019-02-15T14:25:28.339Z,0.33
2019-02-15T14:27:54.587Z,0.20
2019-02-15T14:30:20.820Z,0.30
2019-02-15T14:32:47.104Z,0.30
2019-02-15T14:35:13.375Z,0.10
2019-02-15T14:37:39.601Z,0.20
2019-02-15T14:40:47.163Z,0.20
2019-02-15T14:43:13.399Z,0.20
2019-02-15T14:45:39.938Z,0.30
2019-02-15T14:48:06.190Z,0.23
2019-02-15T14:50:32.428Z,0.30
2019-02-15T14:52:58.685Z,0.20
2019-02-15T14:55:24.920Z,0.20
2019-02-15T14:57:51.171Z,0.40
2019-02-15T15:00:17.409Z,0.30
2019-02-15T15:02:43.676Z,0.40
2019-02-15T15:05:31.477Z,0.20
2019-02-15T15:07:57.748Z,0.33
2019-02-15T15:10:24.001Z,0.60
2019-02-15T15:12:50.254Z,0.30
2019-02-15T15:15:16.527Z,0.30
2019-02-15T15:17:42.767Z,0.30
2019-02-15T15:23:23.059Z,0.30
2019-02-15T15:25:49.317Z,0.20
2019-02-15T15:28:15.568Z,0.40
2019-02-15T15:30:41.818Z,0.20
2019-02-15T15:33:08.077Z,0.30
2019-02-15T15:35:34.336Z,0.37
2019-02-15T15:38:00.587Z,0.20
2019-02-15T15:43:42.436Z,0.50
2019-02-15T15:49:02.629Z,0.30
2019-02-15T15:51:48.639Z,0.20
2019-02-15T15:59:45.156Z,0.30
2019-02-15T16:02:11.437Z,0.13
2019-02-15T16:04:37.723Z,0.20
2019-02-15T16:07:04.002Z,0.27
2019-02-15T16:09:30.324Z,0.30
2019-02-15T16:11:56.576Z,0.43
2019-02-15T16:14:22.848Z,0.40
2019-02-15T16:16:49.123Z,0.50
2019-02-15T16:19:15.401Z,0.40
2019-02-15T16:21:41.689Z,0.90
2019-02-15T16:24:12.562Z,0.40
2019-02-15T16:26:36.095Z,0.40
2019-02-15T16:29:02.366Z,0.30
2019-02-15T16:31:28.617Z,0.30
2019-02-15T16:33:54.869Z,0.50
2019-02-15T16:36:21.133Z,0.50
2019-02-15T16:38:47.404Z,0.40
2019-02-15T16:41:13.641Z,0.40
2019-02-15T16:43:39.901Z,0.57
2019-02-15T16:46:06.166Z,0.57
2019-02-15T16:48:41.727Z,0.40
2019-02-15T16:51:00.960Z,0.40
2019-02-15T16:53:27.227Z,0.63
2019-02-15T16:55:53.493Z,0.57
2019-02-15T16:58:19.729Z,1.00
2019-02-15T17:00:46.508Z,0.47
2019-02-15T17:03:14.126Z,0.40
2019-02-15T17:05:40.375Z,0.40
2019-02-15T17:08:06.628Z,0.70
2019-02-15T17:10:32.881Z,0.63
2019-02-15T17:12:59.127Z,1.27
2019-02-15T17:15:25.391Z,1.50
2019-02-15T17:17:51.625Z,0.83
2019-02-15T17:20:17.890Z,0.60
2019-02-15T17:22:44.132Z,0.97
2019-02-15T17:25:51.685Z,0.83
2019-02-15T17:28:17.946Z,0.77
2019-02-15T17:30:44.189Z,0.80
2019-02-15T17:33:10.437Z,0.87
2019-02-15T17:35:36.672Z,0.77
2019-02-15T17:38:02.919Z,1.07
2019-02-15T17:40:29.163Z,1.40
2019-02-15T17:42:55.399Z,0.90
2019-02-15T17:45:21.666Z,0.97
2019-02-15T17:47:48.050Z,0.90
2019-02-15T17:50:14.353Z,0.80
2019-02-15T17:52:40.587Z,1.23
2019-02-15T17:55:48.137Z,0.80
2019-02-15T17:58:14.396Z,0.70
2019-02-15T18:00:41.533Z,0.60
2019-02-15T18:03:07.779Z,1.30
2019-02-15T18:05:34.073Z,0.70
2019-02-15T18:08:00.323Z,0.70
2019-02-15T18:10:26.834Z,0.97
2019-02-15T18:12:53.102Z,1.40
2019-02-15T18:15:19.355Z,0.80
2019-02-15T18:17:45.627Z,0.93
2019-02-15T18:20:12.126Z,0.60
2019-02-15T18:22:38.404Z,0.93
2019-02-15T18:28:05.422Z,1.03
2019-02-15T18:30:31.670Z,0.87
2019-02-15T18:32:57.922Z,0.80
2019-02-15T18:35:24.162Z,0.80
2019-02-15T18:37:50.422Z,1.03
2019-02-15T18:40:16.667Z,1.07
2019-02-15T18:42:42.928Z,1.00
2019-02-15T18:45:28.948Z,1.10
2019-02-15T18:47:55.216Z,0.80
2019-02-15T18:50:21.456Z,1.00
2019-02-15T18:52:47.716Z,0.77
2019-02-15T18:55:13.961Z,1.40
2019-02-15T18:57:40.202Z,1.07
2019-02-15T19:00:47.738Z,1.27
2019-02-15T19:03:14.029Z,0.80
2019-02-15T19:05:40.280Z,1.20
2019-02-15T19:08:48.130Z,1.33
2019-02-15T19:11:14.372Z,1.27
2019-02-15T19:13:40.639Z,0.93
2019-02-15T19:16:06.895Z,1.10
2019-02-15T19:18:33.227Z,1.10
2019-02-15T19:20:59.536Z,1.60
2019-02-15T19:26:16.891Z,1.23
2019-02-15T19:28:43.204Z,1.73
2019-02-15T19:31:09.477Z,1.10
2019-02-15T19:33:35.775Z,1.27
2019-02-15T19:36:02.008Z,1.10
2019-02-15T19:38:28.253Z,1.73
2019-02-15T19:40:54.483Z,1.33
2019-02-15T19:43:20.728Z,1.33
2019-02-15T19:48:48.062Z,1.10
2019-02-15T19:51:14.287Z,1.13
2019-02-15T19:53:40.540Z,1.53
2019-02-15T19:56:06.776Z,1.40
2019-02-15T19:58:33.025Z,1.30
2019-02-15T20:00:59.261Z,1.47
2019-02-15T20:03:25.503Z,1.27
2019-02-15T20:05:51.735Z,1.37
2019-02-15T20:08:17.981Z,1.50
2019-02-15T20:10:44.220Z,1.63
2019-02-15T20:13:10.469Z,2.27
2019-02-15T20:15:36.721Z,1.40
2019-02-15T20:18:03.075Z,1.60
2019-02-15T20:20:29.317Z,1.57
2019-02-15T20:22:55.544Z,1.67
2019-02-15T20:25:21.791Z,1.60
2019-02-15T20:27:48.080Z,1.20
2019-02-15T20:30:35.922Z,1.50
2019-02-15T20:33:02.186Z,1.80
2019-02-15T20:35:28.450Z,1.60
2019-02-15T20:37:54.709Z,1.70
2019-02-15T20:40:21.034Z,1.50
2019-02-15T20:42:47.270Z,1.60
2019-02-15T20:45:54.833Z,1.50
2019-02-15T20:48:21.092Z,1.80
2019-02-15T20:50:47.328Z,1.70
2019-02-15T20:53:13.563Z,1.67
2019-02-15T20:55:39.818Z,1.47
2019-02-15T20:58:06.061Z,1.50
2019-02-15T21:00:32.316Z,2.00
2019-02-15T21:02:58.552Z,1.70
2019-02-15T21:05:24.804Z,1.37
2019-02-15T21:07:51.352Z,2.43
2019-02-15T21:10:17.642Z,1.83
2019-02-15T21:12:43.909Z,2.30
2019-02-15T21:15:29.870Z,2.70
2019-02-15T21:17:56.142Z,1.80
2019-02-15T21:20:24.449Z,1.80
2019-02-15T21:22:50.527Z,1.63
2019-02-15T21:25:16.784Z,1.10
2019-02-15T21:27:43.028Z,2.10
2019-02-15T21:30:29.030Z,1.77
2019-02-15T21:32:55.267Z,1.67
2019-02-15T21:35:21.518Z,1.40
2019-02-15T21:37:47.759Z,2.27
2019-02-15T21:40:55.308Z,2.17
2019-02-15T21:43:21.556Z,1.40
2019-02-15T21:45:48.053Z,1.97
2019-02-15T21:48:14.263Z,1.53
2019-02-15T21:50:40.514Z,1.97
2019-02-15T21:53:06.768Z,1.60
2019-02-15T21:55:33.025Z,1.70
2019-02-15T21:58:01.353Z,1.47
2019-02-15T22:00:27.631Z,2.10
2019-02-15T22:02:53.865Z,2.20
2019-02-15T22:05:20.118Z,1.50
2019-02-15T22:07:46.348Z,1.60
2019-02-15T22:10:12.738Z,1.40
2019-02-15T22:12:39.062Z,1.40
2019-02-15T22:15:46.604Z,1.33
2019-02-15T22:18:12.854Z,1.60
2019-02-15T22:20:39.103Z,1.43
2019-02-15T22:23:05.335Z,1.67
2019-02-15T22:25:31.575Z,2.10
2019-02-15T22:27:57.833Z,1.83
2019-02-15T22:30:24.078Z,1.83
2019-02-15T22:32:57.041Z,1.73
2019-02-15T22:35:23.598Z,2.50
2019-02-15T22:37:49.852Z,2.97
2019-02-15T22:40:36.956Z,2.60
2019-02-15T22:43:22.956Z,2.83
2019-02-15T22:45:49.569Z,2.10
2019-02-15T22:48:15.833Z,1.90
2019-02-15T22:50:42.072Z,2.30
2019-02-15T22:53:08.315Z,1.80
2019-02-15T22:55:34.571Z,2.13
2019-02-15T22:58:00.997Z,1.43
2019-02-15T23:03:28.093Z,1.40
2019-02-15T23:08:41.962Z,2.87
2019-02-15T23:11:08.482Z,2.47
2019-02-15T23:13:34.737Z,2.03
2019-02-15T23:16:00.971Z,2.30
2019-02-15T23:18:27.228Z,2.00
2019-02-15T23:20:53.457Z,2.00
2019-02-15T23:23:19.704Z,2.10
2019-02-15T23:25:45.941Z,2.30
2019-02-15T23:28:12.194Z,2.33
2019-02-15T23:30:38.438Z,2.17
2019-02-15T23:33:04.685Z,1.93
2019-02-15T23:35:30.921Z,2.00
2019-02-15T23:37:57.179Z,2.27
2019-02-15T23:40:23.413Z,2.20
2019-02-15T23:42:49.652Z,2.10
2019-02-15T23:45:15.902Z,1.87
2019-02-15T23:47:42.151Z,2.00
2019-02-15T23:50:08.406Z,2.23
2019-02-15T23:52:34.647Z,2.43
2019-02-15T23:55:00.946Z,3.07
2019-02-15T23:57:27.180Z,2.27
2019-02-15T23:59:53.423Z,2.40
