createdAt,value
2023-03-26T00:18:13.493Z,6.96
2023-03-26T00:38:15.039Z,7.00
2023-03-26T00:58:16.655Z,7.29
2023-03-26T01:18:36.502Z,7.63
2023-03-26T01:38:56.495Z,8.10
2023-03-26T01:59:16.841Z,8.61
2023-03-26T02:19:36.993Z,8.86
2023-03-26T02:39:57.551Z,8.75
2023-03-26T03:00:17.715Z,9.44
2023-03-26T03:20:22.374Z,9.26
2023-03-26T03:40:23.970Z,9.33
2023-03-26T04:00:27.159Z,8.96
2023-03-26T04:20:48.691Z,8.58
2023-03-26T04:41:03.988Z,8.72
2023-03-26T05:01:17.949Z,8.83
2023-03-26T05:21:21.499Z,10.36
2023-03-26T05:41:23.477Z,12.34
2023-03-26T06:01:25.489Z,11.56
2023-03-26T06:21:46.142Z,10.82
2023-03-26T06:42:10.257Z,11.09
2023-03-26T07:02:38.348Z,10.81
2023-03-26T07:22:58.482Z,11.26
2023-03-26T07:43:20.531Z,13.08
2023-03-26T08:03:42.630Z,12.97
2023-03-26T08:24:02.574Z,12.78
2023-03-26T08:44:04.248Z,13.53
2023-03-26T09:04:05.857Z,14.55
2023-03-26T09:24:07.436Z,15.09
2023-03-26T09:44:09.169Z,15.47
2023-03-26T10:04:10.799Z,15.11
2023-03-26T10:24:15.127Z,15.24
2023-03-26T10:48:45.972Z,16.33
2023-03-26T11:17:04.484Z,16.97
2023-03-26T11:37:06.469Z,17.00
2023-03-26T11:57:08.109Z,17.55
2023-03-26T12:17:09.717Z,17.49
2023-03-26T12:37:11.807Z,16.86
2023-03-26T12:57:13.613Z,18.01
2023-03-26T13:17:15.468Z,17.78
2023-03-26T13:37:19.110Z,18.16
2023-03-26T13:57:38.955Z,17.62
2023-03-26T14:17:59.022Z,16.93
2023-03-26T14:38:19.177Z,16.29
2023-03-26T14:58:39.212Z,15.66
2023-03-26T15:18:59.072Z,15.21
2023-03-26T15:39:19.384Z,14.88
2023-03-26T15:59:20.960Z,14.71
2023-03-26T16:19:25.583Z,14.57
2023-03-26T16:39:27.084Z,14.29
2023-03-26T18:22:25.852Z,11.95
2023-03-26T18:42:33.345Z,11.87
2023-03-26T19:02:35.548Z,11.78
2023-03-26T19:22:38.427Z,11.51
2023-03-26T19:42:43.954Z,11.35
2023-03-26T20:03:02.027Z,11.24
2023-03-26T20:23:03.744Z,10.98
2023-03-26T20:43:05.223Z,10.47
2023-03-26T21:03:06.913Z,10.30
2023-03-26T21:23:10.983Z,9.95
2023-03-26T21:43:12.629Z,9.78
2023-03-26T22:03:14.190Z,9.38
2023-03-26T22:23:15.821Z,9.39
2023-03-26T22:43:17.303Z,9.39
2023-03-26T23:03:37.510Z,9.26
2023-03-26T23:23:57.257Z,9.05
2023-03-26T23:44:17.784Z,8.80
