createdAt,value
2023-06-30T00:01:51.504Z,17.52
2023-06-30T00:04:23.642Z,17.53
2023-06-30T00:06:53.033Z,17.44
2023-06-30T00:09:23.681Z,17.41
2023-06-30T00:11:54.535Z,17.32
2023-06-30T00:14:24.421Z,17.36
2023-06-30T00:16:53.740Z,17.35
2023-06-30T00:19:24.540Z,17.23
2023-06-30T00:21:54.278Z,17.28
2023-06-30T00:24:24.746Z,17.24
2023-06-30T00:26:54.034Z,17.18
2023-06-30T00:29:23.197Z,17.14
2023-06-30T00:31:53.894Z,17.26
2023-06-30T00:34:23.093Z,17.19
2023-06-30T00:36:52.190Z,17.19
2023-06-30T00:39:21.301Z,17.18
2023-06-30T00:41:51.745Z,17.06
2023-06-30T00:44:20.819Z,17.07
2023-06-30T00:46:50.032Z,17.11
2023-06-30T00:49:20.127Z,17.09
2023-06-30T00:51:50.346Z,17.09
2023-06-30T00:54:20.912Z,17.06
2023-06-30T00:56:53.055Z,17.02
2023-06-30T00:59:23.090Z,17.01
2023-06-30T01:02:00.143Z,17.04
2023-06-30T01:04:37.536Z,17.08
2023-06-30T01:07:16.456Z,16.96
2023-06-30T01:09:53.867Z,16.96
2023-06-30T01:12:25.806Z,16.96
2023-06-30T01:14:56.311Z,17.04
2023-06-30T01:17:26.917Z,16.88
2023-06-30T01:19:57.668Z,16.78
2023-06-30T01:22:31.127Z,16.94
2023-06-30T01:25:11.857Z,16.91
2023-06-30T01:27:43.838Z,16.95
2023-06-30T01:30:15.000Z,16.90
2023-06-30T01:32:46.742Z,16.93
2023-06-30T01:35:16.218Z,16.81
2023-06-30T01:37:45.335Z,16.76
2023-06-30T01:40:14.908Z,16.77
2023-06-30T01:42:46.420Z,16.59
2023-06-30T01:45:18.523Z,16.77
2023-06-30T01:47:48.072Z,16.81
2023-06-30T01:50:17.844Z,16.63
2023-06-30T01:52:47.008Z,16.72
2023-06-30T01:55:17.315Z,16.61
2023-06-30T01:57:48.015Z,16.60
2023-06-30T02:00:17.536Z,16.67
2023-06-30T02:02:49.245Z,16.62
2023-06-30T02:05:18.406Z,16.47
2023-06-30T02:07:47.889Z,16.66
2023-06-30T02:10:17.027Z,16.57
2023-06-30T02:12:48.188Z,16.60
2023-06-30T02:15:17.326Z,16.69
2023-06-30T02:17:46.475Z,16.51
2023-06-30T02:20:16.709Z,16.64
2023-06-30T02:22:45.958Z,16.57
2023-06-30T02:25:17.202Z,16.67
2023-06-30T02:27:48.466Z,16.72
2023-06-30T02:30:21.048Z,16.70
2023-06-30T02:32:50.147Z,16.68
2023-06-30T02:35:19.288Z,16.61
2023-06-30T02:37:48.426Z,16.58
2023-06-30T02:40:17.648Z,16.64
2023-06-30T02:42:48.358Z,16.54
2023-06-30T02:45:18.450Z,16.59
2023-06-30T02:47:47.541Z,16.68
2023-06-30T02:50:16.849Z,16.75
2023-06-30T02:52:45.982Z,16.61
2023-06-30T02:55:15.069Z,16.62
2023-06-30T02:57:44.885Z,16.81
2023-06-30T03:00:16.963Z,16.68
2023-06-30T03:02:46.414Z,16.70
2023-06-30T03:05:17.089Z,16.73
2023-06-30T03:07:46.230Z,16.62
2023-06-30T03:10:15.434Z,16.64
2023-06-30T03:12:44.540Z,16.67
2023-06-30T03:15:15.195Z,16.46
2023-06-30T03:17:44.508Z,16.62
2023-06-30T03:20:14.539Z,16.71
2023-06-30T03:22:44.270Z,16.64
2023-06-30T03:25:13.380Z,16.56
2023-06-30T03:27:42.479Z,16.66
2023-06-30T03:30:13.975Z,16.62
2023-06-30T03:32:47.043Z,16.57
2023-06-30T03:35:16.243Z,16.60
2023-06-30T03:37:45.342Z,16.64
2023-06-30T03:40:15.310Z,16.71
2023-06-30T03:42:44.500Z,16.71
2023-06-30T03:45:14.998Z,16.74
2023-06-30T03:47:44.292Z,16.65
2023-06-30T03:50:13.547Z,16.75
2023-06-30T03:52:42.662Z,16.67
2023-06-30T03:55:11.814Z,16.74
2023-06-30T03:57:40.920Z,16.80
2023-06-30T04:00:12.697Z,16.69
2023-06-30T04:02:43.300Z,16.80
2023-06-30T04:05:12.471Z,16.76
2023-06-30T04:07:41.754Z,16.63
2023-06-30T04:10:11.684Z,16.71
2023-06-30T04:12:40.876Z,16.72
2023-06-30T04:15:11.627Z,16.61
2023-06-30T04:17:42.104Z,16.58
2023-06-30T04:20:12.346Z,16.58
2023-06-30T04:22:41.502Z,16.49
2023-06-30T04:25:12.080Z,16.41
2023-06-30T04:27:41.205Z,16.60
2023-06-30T04:30:11.092Z,16.43
2023-06-30T04:32:40.482Z,16.52
2023-06-30T04:35:11.720Z,16.50
2023-06-30T04:37:42.272Z,16.36
2023-06-30T04:40:12.141Z,16.46
2023-06-30T04:42:41.314Z,16.41
2023-06-30T04:45:10.921Z,16.36
2023-06-30T04:47:40.103Z,16.34
2023-06-30T04:50:11.440Z,16.47
2023-06-30T04:52:40.527Z,16.33
2023-06-30T04:55:10.396Z,16.46
2023-06-30T04:57:39.455Z,16.55
2023-06-30T05:00:10.331Z,16.46
2023-06-30T05:02:39.858Z,16.58
2023-06-30T05:05:11.440Z,16.71
2023-06-30T05:07:41.692Z,16.81
2023-06-30T05:10:15.625Z,16.87
2023-06-30T05:12:46.104Z,17.13
2023-06-30T05:15:15.787Z,16.83
2023-06-30T05:17:44.907Z,16.95
2023-06-30T05:20:15.536Z,16.81
2023-06-30T05:22:44.646Z,16.77
2023-06-30T05:25:13.903Z,16.61
2023-06-30T05:27:43.039Z,16.46
2023-06-30T05:30:13.240Z,16.52
2023-06-30T05:32:42.372Z,16.69
2023-06-30T05:35:11.920Z,16.55
2023-06-30T05:37:42.399Z,16.60
2023-06-30T05:40:12.128Z,16.43
2023-06-30T05:42:41.193Z,16.51
2023-06-30T05:45:10.850Z,16.37
2023-06-30T05:47:39.995Z,16.54
2023-06-30T05:50:10.099Z,16.59
2023-06-30T05:52:39.294Z,16.51
2023-06-30T05:55:10.643Z,16.63
2023-06-30T05:57:39.772Z,16.66
2023-06-30T06:00:09.857Z,16.43
2023-06-30T06:02:41.553Z,16.42
2023-06-30T06:05:11.100Z,16.37
2023-06-30T06:07:41.439Z,16.56
2023-06-30T06:10:12.598Z,16.50
2023-06-30T06:12:42.094Z,16.44
2023-06-30T06:15:12.063Z,16.46
2023-06-30T06:17:41.290Z,16.41
2023-06-30T06:20:11.322Z,16.40
2023-06-30T06:22:40.498Z,16.40
2023-06-30T06:25:11.763Z,16.31
2023-06-30T06:27:40.892Z,16.18
2023-06-30T06:30:10.900Z,16.13
2023-06-30T06:32:40.303Z,16.09
2023-06-30T06:35:10.035Z,15.99
2023-06-30T06:37:39.318Z,16.01
2023-06-30T06:40:11.656Z,15.91
2023-06-30T06:42:40.780Z,15.90
2023-06-30T06:45:10.581Z,15.91
2023-06-30T06:48:18.776Z,15.96
2023-06-30T06:50:48.229Z,16.16
2023-06-30T06:53:21.339Z,16.04
2023-06-30T06:55:53.271Z,16.02
2023-06-30T06:58:23.178Z,15.94
2023-06-30T07:00:54.135Z,16.02
2023-06-30T07:03:23.577Z,16.06
2023-06-30T07:05:52.935Z,16.04
2023-06-30T07:08:22.440Z,15.98
2023-06-30T07:10:53.390Z,15.95
2023-06-30T07:13:23.533Z,16.21
2023-06-30T07:15:52.874Z,16.44
2023-06-30T07:18:22.723Z,16.45
2023-06-30T07:20:54.944Z,16.57
2023-06-30T07:23:26.922Z,16.82
2023-06-30T07:25:57.938Z,16.83
2023-06-30T07:28:27.003Z,17.37
2023-06-30T07:30:56.080Z,17.54
2023-06-30T07:33:25.245Z,17.55
2023-06-30T07:35:54.364Z,17.92
2023-06-30T07:38:23.477Z,18.17
2023-06-30T07:40:56.397Z,18.00
2023-06-30T07:43:27.472Z,17.81
2023-06-30T07:45:56.570Z,17.43
2023-06-30T07:48:25.816Z,17.56
2023-06-30T07:51:07.725Z,17.53
2023-06-30T07:53:40.429Z,17.96
2023-06-30T07:56:09.547Z,18.21
2023-06-30T07:58:40.092Z,18.75
2023-06-30T08:01:09.228Z,18.41
2023-06-30T08:03:38.496Z,18.28
2023-06-30T08:06:08.033Z,19.13
2023-06-30T08:08:37.318Z,19.74
2023-06-30T08:11:06.435Z,19.13
2023-06-30T08:13:35.596Z,18.22
2023-06-30T08:16:06.674Z,19.72
2023-06-30T08:18:35.960Z,20.15
2023-06-30T08:21:05.232Z,20.63
2023-06-30T08:23:34.555Z,19.78
2023-06-30T08:26:03.646Z,19.78
2023-06-30T08:28:33.003Z,19.84
2023-06-30T08:31:02.171Z,20.20
2023-06-30T08:36:06.175Z,20.81
2023-06-30T08:38:35.329Z,20.65
2023-06-30T08:41:04.932Z,20.22
2023-06-30T08:43:34.845Z,20.44
2023-06-30T08:46:05.913Z,20.19
2023-06-30T08:48:37.588Z,21.37
2023-06-30T08:51:07.246Z,20.89
2023-06-30T08:53:36.700Z,21.26
2023-06-30T08:56:07.574Z,21.52
2023-06-30T08:58:38.340Z,21.12
2023-06-30T09:01:07.662Z,21.72
2023-06-30T09:03:38.564Z,21.06
2023-06-30T09:06:10.013Z,21.02
2023-06-30T09:08:46.976Z,20.87
2023-06-30T09:11:18.469Z,20.45
2023-06-30T09:13:49.637Z,20.92
2023-06-30T09:16:19.886Z,21.80
2023-06-30T09:18:51.168Z,21.99
2023-06-30T09:21:21.605Z,21.65
2023-06-30T09:23:53.586Z,20.99
2023-06-30T09:26:22.719Z,20.66
2023-06-30T09:28:57.077Z,20.03
2023-06-30T09:31:33.711Z,19.95
2023-06-30T09:34:12.463Z,20.41
2023-06-30T09:36:49.232Z,19.73
2023-06-30T09:39:18.876Z,20.55
2023-06-30T09:41:49.589Z,21.46
2023-06-30T09:44:21.572Z,21.45
2023-06-30T09:46:52.198Z,21.56
2023-06-30T09:49:31.534Z,22.31
2023-06-30T09:52:02.629Z,22.27
2023-06-30T09:54:43.781Z,21.98
2023-06-30T09:57:13.873Z,21.39
2023-06-30T09:59:43.081Z,21.31
2023-06-30T10:02:12.358Z,21.32
2023-06-30T10:04:44.411Z,21.77
2023-06-30T10:07:16.603Z,21.95
2023-06-30T10:09:48.912Z,22.28
2023-06-30T10:12:19.965Z,22.70
2023-06-30T10:14:52.350Z,22.20
2023-06-30T10:17:22.477Z,22.59
2023-06-30T10:19:53.521Z,21.69
2023-06-30T10:22:23.129Z,21.47
2023-06-30T10:24:52.434Z,21.91
2023-06-30T10:27:22.739Z,20.48
2023-06-30T10:29:51.892Z,21.96
2023-06-30T10:32:22.203Z,22.24
2023-06-30T10:34:53.410Z,20.86
2023-06-30T10:37:23.293Z,21.62
2023-06-30T10:39:52.468Z,21.85
2023-06-30T10:42:22.017Z,22.43
2023-06-30T10:44:51.200Z,23.09
2023-06-30T10:47:29.029Z,23.11
2023-06-30T10:50:12.805Z,22.56
2023-06-30T10:52:51.666Z,22.69
2023-06-30T10:55:28.522Z,23.56
2023-06-30T10:57:58.618Z,22.53
2023-06-30T11:00:32.418Z,22.18
2023-06-30T11:03:02.401Z,23.03
2023-06-30T11:05:35.998Z,24.60
2023-06-30T11:08:10.426Z,23.60
2023-06-30T11:10:46.311Z,23.82
2023-06-30T11:13:15.760Z,23.31
2023-06-30T11:15:51.851Z,22.67
2023-06-30T11:18:24.590Z,22.12
2023-06-30T11:21:02.586Z,21.65
2023-06-30T11:23:35.195Z,21.81
2023-06-30T11:26:15.178Z,22.14
2023-06-30T11:28:45.789Z,23.24
2023-06-30T11:31:14.995Z,23.79
2023-06-30T11:33:44.741Z,23.86
2023-06-30T11:36:19.446Z,23.65
2023-06-30T11:38:49.782Z,24.05
2023-06-30T11:41:20.799Z,24.72
2023-06-30T11:43:51.158Z,23.65
2023-06-30T11:46:20.446Z,23.79
2023-06-30T11:48:50.454Z,23.59
2023-06-30T11:51:21.301Z,24.78
2023-06-30T11:53:50.804Z,25.09
2023-06-30T11:56:20.873Z,23.72
2023-06-30T11:58:50.806Z,24.67
2023-06-30T12:01:21.103Z,24.41
2023-06-30T12:03:59.438Z,24.15
2023-06-30T12:06:30.499Z,23.27
2023-06-30T12:08:59.641Z,23.59
2023-06-30T12:11:31.381Z,23.39
2023-06-30T12:14:01.286Z,23.16
2023-06-30T12:16:41.300Z,24.68
2023-06-30T12:19:11.554Z,25.14
2023-06-30T12:21:55.082Z,23.95
2023-06-30T12:24:24.925Z,23.29
2023-06-30T12:26:54.600Z,24.60
2023-06-30T12:29:24.391Z,24.72
2023-06-30T12:31:54.775Z,24.99
2023-06-30T12:34:34.106Z,24.97
2023-06-30T12:37:05.844Z,24.07
2023-06-30T12:39:35.162Z,23.50
2023-06-30T12:42:04.653Z,24.56
2023-06-30T12:44:33.799Z,24.12
2023-06-30T12:47:04.765Z,24.98
2023-06-30T12:49:37.896Z,24.84
2023-06-30T12:52:09.132Z,25.01
2023-06-30T12:54:38.326Z,24.55
2023-06-30T12:57:08.023Z,24.91
2023-06-30T12:59:38.702Z,25.52
2023-06-30T13:02:09.498Z,25.05
2023-06-30T13:04:39.123Z,24.99
2023-06-30T13:07:09.828Z,23.43
2023-06-30T13:09:39.790Z,24.19
2023-06-30T13:12:10.728Z,24.64
2023-06-30T13:14:39.855Z,23.23
2023-06-30T13:17:09.368Z,23.40
2023-06-30T13:19:38.753Z,24.70
2023-06-30T13:22:09.498Z,24.89
2023-06-30T13:24:38.652Z,23.35
2023-06-30T13:27:08.618Z,23.03
2023-06-30T13:29:37.820Z,23.71
2023-06-30T13:32:09.498Z,24.24
2023-06-30T13:34:38.588Z,23.67
2023-06-30T13:37:09.215Z,25.26
2023-06-30T13:39:39.025Z,24.01
2023-06-30T13:42:09.849Z,24.27
2023-06-30T13:44:39.622Z,24.13
2023-06-30T13:47:08.775Z,24.52
2023-06-30T13:49:37.922Z,24.33
2023-06-30T13:52:08.987Z,23.26
2023-06-30T13:54:39.212Z,24.00
2023-06-30T13:57:08.747Z,23.23
2023-06-30T13:59:37.865Z,23.48
2023-06-30T14:02:07.465Z,24.44
2023-06-30T14:04:36.653Z,24.78
2023-06-30T14:07:06.331Z,23.88
2023-06-30T14:09:36.778Z,22.70
2023-06-30T14:12:06.708Z,23.13
2023-06-30T14:14:35.803Z,23.36
2023-06-30T14:17:05.006Z,23.23
2023-06-30T14:19:34.776Z,23.26
2023-06-30T14:22:04.465Z,23.27
2023-06-30T14:24:33.674Z,24.29
2023-06-30T14:27:05.806Z,24.42
2023-06-30T14:29:38.142Z,24.63
2023-06-30T14:32:09.180Z,23.44
2023-06-30T14:34:38.769Z,24.14
2023-06-30T14:37:07.951Z,24.91
2023-06-30T14:39:37.017Z,23.25
2023-06-30T14:42:16.161Z,24.68
2023-06-30T14:44:52.329Z,23.35
2023-06-30T14:47:21.411Z,23.37
2023-06-30T14:49:50.557Z,23.21
2023-06-30T14:52:19.761Z,23.55
2023-06-30T14:54:48.971Z,23.24
2023-06-30T14:57:19.459Z,23.10
2023-06-30T14:59:48.554Z,24.23
2023-06-30T15:02:18.727Z,22.51
2023-06-30T15:04:48.077Z,22.42
2023-06-30T15:07:17.259Z,22.52
2023-06-30T15:09:46.457Z,23.73
2023-06-30T15:12:15.853Z,22.45
2023-06-30T15:14:49.146Z,22.28
2023-06-30T15:17:18.522Z,22.05
2023-06-30T15:19:50.807Z,23.77
2023-06-30T15:22:20.419Z,24.15
2023-06-30T15:24:49.642Z,24.06
2023-06-30T15:27:18.991Z,23.24
2023-06-30T15:29:49.555Z,23.14
2023-06-30T15:32:19.300Z,23.32
2023-06-30T15:34:48.591Z,22.71
2023-06-30T15:37:17.729Z,22.68
2023-06-30T15:39:48.508Z,23.10
2023-06-30T15:42:17.682Z,22.61
2023-06-30T15:44:48.481Z,22.40
2023-06-30T15:47:17.671Z,21.93
2023-06-30T15:49:47.973Z,21.94
2023-06-30T15:52:17.089Z,21.80
2023-06-30T15:54:46.204Z,22.96
2023-06-30T15:57:15.409Z,22.95
2023-06-30T15:59:44.995Z,22.60
2023-06-30T16:02:16.001Z,22.85
2023-06-30T16:04:46.099Z,23.11
2023-06-30T16:07:15.788Z,23.04
2023-06-30T16:09:45.896Z,23.55
2023-06-30T16:12:16.106Z,22.92
2023-06-30T16:14:45.875Z,23.25
2023-06-30T16:17:17.447Z,23.12
2023-06-30T16:19:47.363Z,23.02
2023-06-30T16:22:17.260Z,22.85
2023-06-30T16:24:50.206Z,22.70
2023-06-30T16:27:20.066Z,22.04
2023-06-30T16:29:53.229Z,22.26
2023-06-30T16:32:24.752Z,22.44
2023-06-30T16:34:54.749Z,22.31
2023-06-30T16:37:25.408Z,22.42
2023-06-30T16:39:54.758Z,22.96
2023-06-30T16:42:24.380Z,22.47
2023-06-30T16:44:54.711Z,22.60
2023-06-30T16:47:27.206Z,22.42
2023-06-30T16:49:58.152Z,22.25
2023-06-30T16:52:28.033Z,21.79
2023-06-30T16:54:58.416Z,22.28
2023-06-30T16:57:28.786Z,22.45
2023-06-30T16:59:59.306Z,21.75
2023-06-30T17:02:31.572Z,21.67
2023-06-30T17:05:02.619Z,21.32
2023-06-30T17:07:31.942Z,21.20
2023-06-30T17:10:01.107Z,21.32
2023-06-30T17:12:30.200Z,21.23
2023-06-30T17:14:59.358Z,21.43
2023-06-30T17:17:29.924Z,21.76
2023-06-30T17:20:00.569Z,21.37
2023-06-30T17:22:29.672Z,21.39
2023-06-30T17:25:04.729Z,21.51
2023-06-30T17:27:35.263Z,20.93
2023-06-30T17:30:05.080Z,21.30
2023-06-30T17:32:39.522Z,21.35
2023-06-30T17:35:10.047Z,21.32
2023-06-30T17:37:39.266Z,20.95
2023-06-30T17:40:09.908Z,20.94
2023-06-30T17:42:40.157Z,20.32
2023-06-30T17:45:09.699Z,20.32
2023-06-30T17:47:40.288Z,20.18
2023-06-30T17:50:10.705Z,20.01
2023-06-30T17:52:39.798Z,20.05
2023-06-30T17:55:09.423Z,20.53
2023-06-30T17:57:38.580Z,20.35
2023-06-30T18:00:09.035Z,20.07
2023-06-30T18:02:46.645Z,20.12
2023-06-30T18:05:16.091Z,20.03
2023-06-30T18:07:45.836Z,20.03
2023-06-30T18:10:15.321Z,19.86
2023-06-30T18:12:44.891Z,19.69
2023-06-30T18:15:14.363Z,19.71
2023-06-30T18:17:45.190Z,19.59
2023-06-30T18:20:14.558Z,19.47
2023-06-30T18:22:43.689Z,19.32
2023-06-30T18:25:12.804Z,19.41
2023-06-30T18:27:41.900Z,19.39
2023-06-30T18:30:11.713Z,19.42
2023-06-30T18:32:40.867Z,19.36
2023-06-30T18:35:11.691Z,19.30
2023-06-30T18:37:41.712Z,19.21
2023-06-30T18:40:11.935Z,19.09
2023-06-30T18:42:41.021Z,19.10
2023-06-30T18:45:10.903Z,19.05
2023-06-30T18:47:40.060Z,19.09
2023-06-30T18:50:11.852Z,18.93
2023-06-30T18:52:41.638Z,18.83
2023-06-30T18:55:11.246Z,18.74
2023-06-30T18:57:40.355Z,18.65
2023-06-30T19:00:10.489Z,18.59
2023-06-30T19:02:39.706Z,18.52
2023-06-30T19:05:11.970Z,18.46
2023-06-30T19:07:41.470Z,18.40
2023-06-30T19:10:11.441Z,18.41
2023-06-30T19:12:40.664Z,18.32
2023-06-30T19:15:12.784Z,18.03
2023-06-30T19:17:42.190Z,17.75
2023-06-30T19:20:15.632Z,17.67
2023-06-30T19:22:44.962Z,17.52
2023-06-30T19:25:14.079Z,17.44
2023-06-30T19:27:43.158Z,17.55
2023-06-30T19:30:13.277Z,17.42
2023-06-30T19:32:42.529Z,17.30
2023-06-30T19:35:12.995Z,17.37
2023-06-30T19:37:42.294Z,17.20
2023-06-30T19:40:11.719Z,17.20
2023-06-30T19:42:40.916Z,17.11
2023-06-30T19:45:10.592Z,17.00
2023-06-30T19:47:40.326Z,17.01
2023-06-30T19:50:10.048Z,16.96
2023-06-30T19:52:40.640Z,16.84
2023-06-30T19:55:10.364Z,17.08
2023-06-30T19:57:39.457Z,16.94
2023-06-30T20:00:10.059Z,16.84
2023-06-30T20:02:46.410Z,16.76
2023-06-30T20:05:15.565Z,16.81
2023-06-30T20:07:50.125Z,16.96
2023-06-30T20:10:19.291Z,16.92
2023-06-30T20:12:48.636Z,16.80
2023-06-30T20:15:17.760Z,16.76
2023-06-30T20:17:47.296Z,16.73
2023-06-30T20:20:16.558Z,16.75
2023-06-30T20:22:48.017Z,16.75
2023-06-30T20:25:19.391Z,16.79
2023-06-30T20:27:48.854Z,16.80
2023-06-30T20:30:18.102Z,16.73
2023-06-30T20:32:47.481Z,16.81
2023-06-30T20:35:19.733Z,16.79
2023-06-30T20:37:50.373Z,16.55
2023-06-30T20:40:19.693Z,16.42
2023-06-30T20:42:51.242Z,16.28
2023-06-30T20:45:20.846Z,15.96
2023-06-30T20:47:52.281Z,15.88
2023-06-30T20:50:21.668Z,15.85
2023-06-30T20:52:56.717Z,15.80
2023-06-30T20:55:26.266Z,15.90
2023-06-30T20:57:55.543Z,15.81
2023-06-30T21:00:24.816Z,15.92
2023-06-30T21:02:54.136Z,16.06
2023-06-30T21:05:25.781Z,16.01
2023-06-30T21:07:56.772Z,16.12
2023-06-30T21:10:26.081Z,16.25
2023-06-30T21:13:00.616Z,16.31
2023-06-30T21:15:31.017Z,16.36
2023-06-30T21:18:00.540Z,16.55
2023-06-30T21:20:32.130Z,16.75
2023-06-30T21:23:03.384Z,16.52
2023-06-30T21:25:32.513Z,16.36
2023-06-30T21:28:01.616Z,16.25
2023-06-30T21:30:32.730Z,16.21
2023-06-30T21:33:02.626Z,16.00
2023-06-30T21:35:33.826Z,15.96
2023-06-30T21:38:04.765Z,15.90
2023-06-30T21:40:33.854Z,15.84
2023-06-30T21:43:04.220Z,15.97
2023-06-30T21:45:35.054Z,15.80
2023-06-30T21:48:05.864Z,15.74
2023-06-30T21:50:35.234Z,15.77
2023-06-30T21:53:05.769Z,15.84
2023-06-30T21:55:35.304Z,15.85
2023-06-30T21:58:14.683Z,15.83
2023-06-30T22:00:48.091Z,15.84
2023-06-30T22:03:17.308Z,15.91
2023-06-30T22:05:46.447Z,15.95
2023-06-30T22:08:17.120Z,15.99
2023-06-30T22:10:46.471Z,15.79
2023-06-30T22:13:15.989Z,15.63
2023-06-30T22:15:45.236Z,15.64
2023-06-30T22:18:14.357Z,15.75
2023-06-30T22:20:43.798Z,15.81
2023-06-30T22:23:12.993Z,15.81
2023-06-30T22:25:43.421Z,15.87
2023-06-30T22:28:12.535Z,15.97
2023-06-30T22:30:41.820Z,15.95
2023-06-30T22:33:10.929Z,15.98
2023-06-30T22:35:42.617Z,16.01
2023-06-30T22:38:11.775Z,16.03
2023-06-30T22:40:42.421Z,16.04
2023-06-30T22:43:11.539Z,16.08
2023-06-30T22:45:40.643Z,16.06
2023-06-30T22:48:09.830Z,16.08
2023-06-30T22:50:38.953Z,16.06
2023-06-30T22:53:08.114Z,16.11
2023-06-30T22:55:37.616Z,16.15
2023-06-30T22:58:08.061Z,16.06
2023-06-30T23:00:37.171Z,16.10
2023-06-30T23:03:06.466Z,16.09
2023-06-30T23:05:35.664Z,16.10
2023-06-30T23:08:04.847Z,16.06
2023-06-30T23:10:33.957Z,16.18
2023-06-30T23:13:03.116Z,16.19
2023-06-30T23:15:33.538Z,16.24
2023-06-30T23:18:02.777Z,16.17
2023-06-30T23:20:35.211Z,16.21
2023-06-30T23:23:05.206Z,16.23
2023-06-30T23:25:35.554Z,16.28
2023-06-30T23:28:04.829Z,16.27
2023-06-30T23:30:36.251Z,16.42
2023-06-30T23:33:05.549Z,16.42
2023-06-30T23:35:34.664Z,16.37
2023-06-30T23:38:03.858Z,16.42
2023-06-30T23:40:32.952Z,16.43
2023-06-30T23:43:02.116Z,16.41
2023-06-30T23:45:31.503Z,16.48
2023-06-30T23:48:02.061Z,16.39
2023-06-30T23:50:31.182Z,16.37
2023-06-30T23:53:00.246Z,16.48
2023-06-30T23:55:29.345Z,16.48
2023-06-30T23:57:58.513Z,16.48
