createdAt,value
2022-11-18T00:00:05.252Z,99541.00
2022-11-18T00:02:34.791Z,99545.38
2022-11-18T00:05:04.369Z,99536.69
2022-11-18T00:07:34.201Z,99544.44
2022-11-18T00:10:06.656Z,99547.91
2022-11-18T00:12:48.663Z,99554.88
2022-11-18T00:15:18.350Z,99551.38
2022-11-18T00:17:47.931Z,99560.94
2022-11-18T00:20:18.365Z,99562.66
2022-11-18T00:22:49.160Z,99565.28
2022-11-18T00:25:21.415Z,99567.03
2022-11-18T00:27:51.071Z,99569.66
2022-11-18T00:30:21.104Z,99577.47
2022-11-18T00:32:50.656Z,99587.91
2022-11-18T00:35:20.394Z,99591.38
2022-11-18T00:37:49.949Z,99587.03
2022-11-18T00:40:22.318Z,99590.53
2022-11-18T00:42:52.151Z,99591.38
2022-11-18T00:45:22.280Z,99593.97
2022-11-18T00:47:52.375Z,99595.72
2022-11-18T00:50:22.128Z,99599.19
2022-11-18T00:52:51.799Z,99608.72
2022-11-18T00:55:24.068Z,99604.41
2022-11-18T00:57:53.585Z,99608.69
2022-11-18T01:00:23.453Z,99612.19
2022-11-18T01:02:53.070Z,99622.63
2022-11-18T01:05:22.712Z,99620.03
2022-11-18T01:07:52.503Z,99630.44
2022-11-18T01:10:24.775Z,99629.53
2022-11-18T01:13:06.897Z,99639.13
2022-11-18T01:15:41.931Z,99632.13
2022-11-18T01:18:11.791Z,99639.94
2022-11-18T01:20:41.580Z,99643.44
2022-11-18T01:23:11.179Z,99646.91
2022-11-18T01:25:45.742Z,99648.59
2022-11-18T01:28:20.328Z,99658.16
2022-11-18T01:30:53.166Z,99658.97
2022-11-18T01:33:22.740Z,99665.91
2022-11-18T01:35:52.315Z,99658.09
2022-11-18T01:38:21.920Z,99665.88
2022-11-18T01:40:54.105Z,99663.28
2022-11-18T01:43:25.549Z,99661.56
2022-11-18T01:45:56.713Z,99674.59
2022-11-18T01:48:29.470Z,99671.94
2022-11-18T01:51:03.702Z,99676.34
2022-11-18T01:53:37.267Z,99678.03
2022-11-18T01:56:14.931Z,99676.38
2022-11-18T01:58:49.431Z,99678.06
2022-11-18T02:01:19.152Z,99679.00
2022-11-18T02:03:49.465Z,99680.69
2022-11-18T02:06:19.062Z,99681.63
2022-11-18T02:08:49.401Z,99685.00
2022-11-18T02:11:34.001Z,99686.72
2022-11-18T02:14:06.456Z,99686.78
2022-11-18T02:16:48.060Z,99687.66
2022-11-18T02:19:37.491Z,99685.91
2022-11-18T02:22:22.461Z,99704.06
2022-11-18T02:25:02.459Z,99708.44
2022-11-18T02:28:00.488Z,99715.34
2022-11-18T02:30:36.670Z,99719.69
2022-11-18T02:33:12.954Z,99711.94
2022-11-18T02:35:46.121Z,99718.84
2022-11-18T02:38:20.762Z,99723.16
2022-11-18T02:40:56.529Z,99726.59
2022-11-18T02:43:31.824Z,99729.25
2022-11-18T02:46:09.668Z,99726.59
2022-11-18T02:48:44.350Z,99725.69
2022-11-18T02:51:15.547Z,99728.34
2022-11-18T02:53:46.387Z,99730.06
2022-11-18T02:56:17.583Z,99725.75
2022-11-18T02:58:47.304Z,99733.63
2022-11-18T03:01:25.480Z,99734.53
2022-11-18T03:03:55.109Z,99737.09
2022-11-18T03:06:32.698Z,99734.50
2022-11-18T03:09:11.113Z,99732.75
2022-11-18T03:11:50.375Z,99746.63
2022-11-18T03:14:27.638Z,99740.47
2022-11-18T03:17:03.320Z,99746.56
2022-11-18T03:19:43.783Z,99743.13
2022-11-18T03:22:20.584Z,99746.59
2022-11-18T03:24:57.318Z,99754.41
2022-11-18T03:27:33.992Z,99756.16
2022-11-18T03:30:08.851Z,99759.69
2022-11-18T03:32:45.342Z,99757.97
2022-11-18T03:35:21.043Z,99759.72
2022-11-18T03:37:55.208Z,99757.97
2022-11-18T03:40:27.745Z,99765.00
2022-11-18T03:43:02.838Z,99762.41
2022-11-18T03:45:37.896Z,99765.94
2022-11-18T03:48:14.854Z,99765.19
2022-11-18T03:50:48.766Z,99765.16
2022-11-18T03:53:20.265Z,99777.22
2022-11-18T03:55:53.106Z,99779.03
2022-11-18T03:58:30.751Z,99779.91
2022-11-18T04:01:07.651Z,99784.25
2022-11-18T04:03:40.759Z,99785.88
2022-11-18T04:06:19.672Z,99789.38
2022-11-18T04:08:55.339Z,99797.16
2022-11-18T04:11:42.567Z,99794.53
2022-11-18T04:14:13.813Z,99800.59
2022-11-18T04:16:44.376Z,99804.94
2022-11-18T04:19:16.580Z,99799.69
2022-11-18T04:21:46.402Z,99809.25
2022-11-18T04:24:16.082Z,99818.88
2022-11-18T04:26:45.740Z,99818.88
2022-11-18T04:29:15.597Z,99817.13
2022-11-18T04:31:45.424Z,99824.94
2022-11-18T04:34:17.756Z,99832.78
2022-11-18T04:36:47.452Z,99837.06
2022-11-18T04:39:18.585Z,99831.03
2022-11-18T04:42:00.448Z,99841.44
2022-11-18T04:44:32.599Z,99849.22
2022-11-18T04:47:04.173Z,99849.16
2022-11-18T04:49:37.206Z,99857.78
2022-11-18T04:52:08.080Z,99859.53
2022-11-18T04:54:38.157Z,99864.75
2022-11-18T04:57:07.948Z,99861.28
2022-11-18T04:59:38.101Z,99867.47
2022-11-18T05:02:08.232Z,99867.41
2022-11-18T05:04:40.389Z,99870.88
2022-11-18T05:07:10.289Z,99878.72
2022-11-18T05:09:39.982Z,99883.03
2022-11-18T05:12:26.073Z,99884.78
2022-11-18T05:14:55.653Z,99887.38
2022-11-18T05:17:25.297Z,99889.97
2022-11-18T05:19:57.528Z,99886.47
2022-11-18T05:22:27.092Z,99895.09
2022-11-18T05:24:56.750Z,99894.19
2022-11-18T05:27:26.376Z,99901.97
2022-11-18T05:29:56.019Z,99898.53
2022-11-18T05:32:25.861Z,99901.94
2022-11-18T05:34:58.079Z,99888.94
2022-11-18T05:37:27.706Z,99903.66
2022-11-18T05:39:57.373Z,99904.50
2022-11-18T05:42:39.524Z,99917.50
2022-11-18T05:45:09.833Z,99924.44
2022-11-18T05:48:00.098Z,99921.88
2022-11-18T05:50:32.367Z,99914.88
2022-11-18T05:53:02.132Z,99915.75
2022-11-18T05:55:34.829Z,99921.75
2022-11-18T05:58:04.791Z,99921.69
2022-11-18T06:00:35.371Z,99922.50
2022-11-18T06:03:08.374Z,99921.56
2022-11-18T06:05:41.488Z,99925.88
2022-11-18T06:08:12.574Z,99924.09
2022-11-18T06:10:46.089Z,99935.38
2022-11-18T06:13:22.910Z,99935.38
2022-11-18T06:15:52.743Z,99944.16
2022-11-18T06:18:26.394Z,99943.38
2022-11-18T06:21:03.277Z,99954.69
2022-11-18T06:23:37.611Z,99961.63
2022-11-18T06:26:07.436Z,99961.63
2022-11-18T06:28:37.178Z,99967.56
2022-11-18T06:31:06.813Z,99965.97
2022-11-18T06:33:36.373Z,99975.47
2022-11-18T06:36:09.530Z,99977.22
2022-11-18T06:38:39.385Z,99980.66
2022-11-18T06:41:09.503Z,99984.84
2022-11-18T06:43:42.245Z,99993.63
2022-11-18T06:46:26.972Z,99991.88
2022-11-18T06:48:56.705Z,100004.91
2022-11-18T06:51:29.499Z,99999.72
2022-11-18T06:53:59.260Z,100013.59
2022-11-18T06:56:29.013Z,100016.09
2022-11-18T06:59:00.321Z,100027.38
2022-11-18T07:01:31.665Z,100017.81
2022-11-18T07:04:02.665Z,100014.34
2022-11-18T07:06:36.743Z,100030.09
2022-11-18T07:09:08.520Z,100032.69
2022-11-18T07:11:40.457Z,100038.84
2022-11-18T07:14:10.359Z,100038.19
2022-11-18T07:16:40.484Z,100040.78
2022-11-18T07:19:15.382Z,100047.69
2022-11-18T07:21:48.004Z,100042.50
2022-11-18T07:24:18.687Z,100043.47
2022-11-18T07:26:48.267Z,100046.16
2022-11-18T07:29:18.067Z,100057.50
2022-11-18T07:31:48.068Z,100061.84
2022-11-18T07:34:17.882Z,100061.84
2022-11-18T07:36:50.106Z,100065.41
2022-11-18T07:39:20.003Z,100063.81
2022-11-18T07:41:49.863Z,100074.28
2022-11-18T07:44:20.488Z,100077.00
2022-11-18T07:46:50.161Z,100088.31
2022-11-18T07:49:19.946Z,100091.88
2022-11-18T07:51:52.852Z,100101.50
2022-11-18T07:54:22.470Z,100097.19
2022-11-18T07:56:52.254Z,100103.25
2022-11-18T07:59:21.926Z,100106.75
2022-11-18T08:01:51.596Z,100107.72
2022-11-18T08:04:21.262Z,100119.94
2022-11-18T08:06:53.639Z,100114.78
2022-11-18T08:09:23.454Z,100121.75
2022-11-18T08:12:25.342Z,100116.63
2022-11-18T08:14:59.691Z,100124.47
2022-11-18T08:17:29.960Z,100123.69
2022-11-18T08:20:05.915Z,100138.56
2022-11-18T08:22:54.411Z,100135.97
2022-11-18T08:25:36.199Z,100142.13
2022-11-18T08:28:12.891Z,100140.38
2022-11-18T08:30:46.241Z,100149.13
2022-11-18T08:33:16.793Z,100147.41
2022-11-18T08:35:48.254Z,100150.06
2022-11-18T08:38:24.471Z,100161.44
2022-11-18T08:40:59.682Z,100167.56
2022-11-18T08:43:30.059Z,100164.97
2022-11-18T08:46:05.323Z,100156.31
2022-11-18T08:48:38.992Z,100165.94
2022-11-18T08:51:10.656Z,100168.59
2022-11-18T08:53:48.088Z,100169.53
2022-11-18T08:56:23.281Z,100163.47
2022-11-18T08:58:57.287Z,100173.03
2022-11-18T09:01:28.181Z,100176.56
2022-11-18T09:03:58.789Z,100182.66
2022-11-18T09:06:31.651Z,100180.97
2022-11-18T09:09:06.469Z,100173.16
2022-11-18T09:11:38.239Z,100177.56
2022-11-18T09:17:12.682Z,100183.78
2022-11-18T09:19:52.690Z,100191.66
2022-11-18T09:22:27.821Z,100192.53
2022-11-18T09:25:08.793Z,100192.53
2022-11-18T09:27:42.662Z,100189.00
2022-11-18T09:30:15.726Z,100191.59
2022-11-18T09:32:50.527Z,100195.97
2022-11-18T09:35:24.741Z,100196.78
2022-11-18T09:37:57.678Z,100201.16
2022-11-18T09:40:52.073Z,100197.66
2022-11-18T09:43:36.159Z,100206.41
2022-11-18T09:46:42.199Z,100207.28
2022-11-18T09:49:50.362Z,100218.63
2022-11-18T09:52:37.097Z,100216.97
2022-11-18T09:55:25.176Z,100228.31
2022-11-18T09:58:20.049Z,100234.44
2022-11-18T10:01:13.305Z,100242.31
2022-11-18T10:04:10.519Z,100241.47
2022-11-18T10:10:15.733Z,100242.44
2022-11-18T10:13:29.015Z,100253.03
2022-11-18T10:19:39.910Z,100256.63
2022-11-18T10:22:39.470Z,100254.06
2022-11-18T10:25:53.141Z,100259.38
2022-11-18T10:29:12.751Z,100269.91
2022-11-18T10:32:20.850Z,100267.34
2022-11-18T10:38:39.652Z,100269.28
2022-11-18T10:41:15.711Z,100260.56
2022-11-18T10:43:49.232Z,100273.75
2022-11-18T10:46:23.227Z,100272.00
2022-11-18T10:49:17.582Z,100278.06
2022-11-18T10:51:52.140Z,100275.50
2022-11-18T10:54:32.567Z,100282.41
2022-11-18T10:57:10.959Z,100285.84
2022-11-18T10:59:51.584Z,100285.81
2022-11-18T11:02:31.919Z,100289.28
2022-11-18T11:05:06.199Z,100285.88
2022-11-18T11:07:38.072Z,100289.44
2022-11-18T11:10:24.320Z,100287.66
2022-11-18T11:13:00.060Z,100296.38
2022-11-18T11:15:38.235Z,100297.22
2022-11-18T11:18:29.753Z,100298.94
2022-11-18T11:21:02.454Z,100305.78
2022-11-18T11:23:35.175Z,100305.03
2022-11-18T11:29:06.263Z,100303.22
2022-11-18T11:31:42.544Z,100306.81
2022-11-18T11:34:19.306Z,100319.88
2022-11-18T11:36:57.719Z,100310.31
2022-11-18T11:40:09.842Z,100312.97
2022-11-18T11:42:50.564Z,100314.72
2022-11-18T11:45:27.001Z,100319.88
2022-11-18T11:48:19.111Z,100306.00
2022-11-18T11:51:04.279Z,100322.59
2022-11-18T11:53:55.051Z,100315.69
2022-11-18T11:56:34.952Z,100323.59
2022-11-18T11:59:21.343Z,100321.03
2022-11-18T12:02:02.514Z,100317.59
2022-11-18T12:04:43.922Z,100324.56
2022-11-18T12:07:21.989Z,100320.19
2022-11-18T12:10:20.707Z,100325.41
2022-11-18T12:12:57.398Z,100324.50
2022-11-18T12:15:43.490Z,100334.97
2022-11-18T12:18:21.184Z,100328.78
2022-11-18T12:20:52.517Z,100335.69
2022-11-18T12:23:23.946Z,100329.63
2022-11-18T12:26:01.769Z,100331.41
2022-11-18T12:28:41.512Z,100333.19
2022-11-18T12:31:43.702Z,100327.97
2022-11-18T12:34:33.511Z,100332.31
2022-11-18T12:37:33.158Z,100330.47
2022-11-18T12:40:03.696Z,100336.56
2022-11-18T12:43:06.202Z,100340.06
2022-11-18T12:46:00.926Z,100339.25
2022-11-18T12:48:42.440Z,100340.97
2022-11-18T12:51:50.767Z,100348.78
2022-11-18T12:54:33.745Z,100352.19
2022-11-18T12:57:06.298Z,100351.25
2022-11-18T12:59:40.207Z,100352.97
2022-11-18T13:02:24.221Z,100353.00
2022-11-18T13:05:07.434Z,100351.31
2022-11-18T13:08:00.433Z,100363.44
2022-11-18T13:10:33.326Z,100362.53
2022-11-18T13:13:03.557Z,100357.34
2022-11-18T13:15:48.266Z,100369.53
2022-11-18T13:18:21.522Z,100376.59
2022-11-18T13:20:58.181Z,100376.50
2022-11-18T13:23:43.512Z,100371.31
2022-11-18T13:26:18.671Z,100372.19
2022-11-18T13:29:06.381Z,100377.44
2022-11-18T13:31:45.294Z,100383.41
2022-11-18T13:34:21.384Z,100378.13
2022-11-18T13:36:53.173Z,100385.09
2022-11-18T13:39:26.447Z,100393.00
2022-11-18T13:42:04.720Z,100395.53
2022-11-18T13:44:36.022Z,100398.13
2022-11-18T13:47:24.521Z,100394.59
2022-11-18T13:50:06.799Z,100395.47
2022-11-18T13:52:43.004Z,100393.72
2022-11-18T13:55:41.609Z,100395.41
2022-11-18T14:01:55.079Z,100401.59
2022-11-18T14:04:54.526Z,100399.03
2022-11-18T14:07:40.749Z,100404.25
2022-11-18T14:10:34.096Z,100402.53
2022-11-18T14:13:06.675Z,100406.88
2022-11-18T14:15:43.493Z,100405.13
2022-11-18T14:18:27.218Z,100417.31
2022-11-18T14:20:59.630Z,100415.56
2022-11-18T14:23:32.813Z,100413.81
2022-11-18T14:26:06.607Z,100416.44
2022-11-18T14:28:37.934Z,100422.53
2022-11-18T14:31:10.233Z,100424.28
2022-11-18T14:33:40.597Z,100426.03
2022-11-18T14:36:17.992Z,100430.34
2022-11-18T14:39:11.754Z,100429.47
2022-11-18T14:41:51.008Z,100432.13
2022-11-18T14:44:21.851Z,100438.22
2022-11-18T14:46:55.428Z,100444.31
2022-11-18T14:49:26.710Z,100446.94
2022-11-18T14:51:58.844Z,100448.66
2022-11-18T14:54:29.690Z,100449.53
2022-11-18T14:57:02.818Z,100454.75
2022-11-18T14:59:32.497Z,100451.28
2022-11-18T15:02:02.311Z,100456.50
2022-11-18T15:04:32.107Z,100452.16
2022-11-18T15:07:04.477Z,100461.75
2022-11-18T15:09:34.048Z,100457.38
2022-11-18T15:12:03.818Z,100457.31
2022-11-18T15:14:34.995Z,100463.44
2022-11-18T15:17:04.626Z,100461.66
2022-11-18T15:19:34.593Z,100467.75
2022-11-18T15:22:06.797Z,100466.84
2022-11-18T15:24:36.365Z,100469.44
2022-11-18T15:27:06.679Z,100470.25
2022-11-18T15:29:36.283Z,100472.88
2022-11-18T15:32:06.677Z,100474.59
2022-11-18T15:34:36.348Z,100468.41
2022-11-18T15:37:08.634Z,100478.00
2022-11-18T15:39:38.424Z,100479.75
2022-11-18T15:42:08.345Z,100487.53
2022-11-18T15:44:38.087Z,100499.72
2022-11-18T15:47:08.375Z,100498.88
2022-11-18T15:49:43.197Z,100503.22
2022-11-18T15:52:15.828Z,100504.97
2022-11-18T15:54:45.748Z,100511.06
2022-11-18T15:57:15.331Z,100516.25
2022-11-18T15:59:45.256Z,100516.28
2022-11-18T16:02:15.043Z,100515.38
2022-11-18T16:04:44.805Z,100517.94
2022-11-18T16:07:17.217Z,100523.13
2022-11-18T16:09:59.320Z,100527.47
2022-11-18T16:12:41.428Z,100530.06
2022-11-18T16:15:24.154Z,100524.81
2022-11-18T16:17:53.741Z,100528.31
2022-11-18T16:20:23.361Z,100534.38
2022-11-18T16:22:56.068Z,100532.59
2022-11-18T16:25:27.495Z,100533.47
2022-11-18T16:28:00.826Z,100537.78
2022-11-18T16:30:47.602Z,100536.06
2022-11-18T16:33:18.234Z,100543.00
2022-11-18T16:35:51.530Z,100548.22
2022-11-18T16:38:23.837Z,100547.31
2022-11-18T16:40:58.002Z,100539.50
2022-11-18T16:43:27.831Z,100550.78
2022-11-18T16:45:58.042Z,100552.56
2022-11-18T16:48:27.569Z,100556.03
2022-11-18T16:51:20.536Z,100558.69
2022-11-18T16:53:57.387Z,100556.06
2022-11-18T16:56:29.679Z,100561.28
2022-11-18T16:59:00.325Z,100562.09
2022-11-18T17:01:30.883Z,100557.75
2022-11-18T17:04:01.324Z,100566.50
2022-11-18T17:06:32.666Z,100564.75
2022-11-18T17:09:04.889Z,100562.13
2022-11-18T17:11:34.816Z,100567.34
2022-11-18T17:14:04.393Z,100566.47
2022-11-18T17:16:38.406Z,100567.31
2022-11-18T17:19:11.948Z,100563.84
2022-11-18T17:21:41.739Z,100568.16
2022-11-18T17:24:17.152Z,100573.38
2022-11-18T17:26:48.506Z,100580.38
2022-11-18T17:29:19.683Z,100583.84
2022-11-18T17:31:49.882Z,100589.91
2022-11-18T17:34:20.038Z,100589.03
2022-11-18T17:36:50.161Z,100589.94
2022-11-18T17:39:22.372Z,100595.13
2022-11-18T17:42:04.589Z,100600.38
2022-11-18T17:44:36.660Z,100593.38
2022-11-18T17:47:07.051Z,100599.53
2022-11-18T17:49:36.965Z,100603.00
2022-11-18T17:52:07.360Z,100602.16
2022-11-18T17:54:39.937Z,100609.09
2022-11-18T17:57:09.679Z,100608.22
2022-11-18T17:59:40.900Z,100603.03
2022-11-18T18:02:13.775Z,100610.84
2022-11-18T18:04:43.841Z,100623.06
2022-11-18T18:07:13.644Z,100619.59
2022-11-18T18:09:46.113Z,100620.44
2022-11-18T18:12:28.256Z,100624.81
2022-11-18T18:14:58.083Z,100621.31
2022-11-18T18:17:27.794Z,100624.81
2022-11-18T18:19:58.158Z,100626.56
2022-11-18T18:22:27.907Z,100632.63
2022-11-18T18:25:00.664Z,100639.63
2022-11-18T18:27:30.769Z,100637.84
2022-11-18T18:30:03.433Z,100641.34
2022-11-18T18:32:33.093Z,100649.22
2022-11-18T18:35:05.314Z,100650.06
2022-11-18T18:37:35.671Z,100654.47
2022-11-18T18:40:10.145Z,100657.94
2022-11-18T18:42:40.304Z,100662.34
2022-11-18T18:45:24.326Z,100660.63
2022-11-18T18:47:53.697Z,100657.09
2022-11-18T18:50:29.306Z,100659.69
2022-11-18T18:52:59.995Z,100663.16
2022-11-18T18:55:32.528Z,100666.63
2022-11-18T18:58:02.078Z,100664.91
2022-11-18T19:00:31.912Z,100664.03
2022-11-18T19:03:01.521Z,100664.94
2022-11-18T19:06:03.275Z,100668.41
2022-11-18T19:08:20.986Z,100674.50
2022-11-18T19:10:53.264Z,100664.94
2022-11-18T19:13:20.251Z,100665.84
2022-11-18T19:15:50.048Z,100670.28
2022-11-18T19:18:23.518Z,100673.75
2022-11-18T19:20:53.334Z,100686.78
2022-11-18T19:23:23.275Z,100678.91
2022-11-18T19:26:01.628Z,100680.59
2022-11-18T19:28:31.263Z,100685.84
2022-11-18T19:31:02.488Z,100687.53
2022-11-18T19:33:32.132Z,100690.16
2022-11-18T19:36:04.525Z,100690.16
2022-11-18T19:38:35.057Z,100691.00
2022-11-18T19:41:08.730Z,100702.38
2022-11-18T19:43:38.866Z,100702.38
2022-11-18T19:46:09.396Z,100701.44
2022-11-18T19:49:08.053Z,100705.78
2022-11-18T19:51:41.880Z,100713.63
2022-11-18T19:54:12.428Z,100711.00
2022-11-18T19:56:45.814Z,100707.50
2022-11-18T19:59:16.168Z,100709.22
2022-11-18T20:01:46.561Z,100712.69
2022-11-18T20:04:16.298Z,100718.78
2022-11-18T20:06:46.085Z,100716.09
2022-11-18T20:09:15.951Z,100718.72
2022-11-18T20:11:51.065Z,100718.72
2022-11-18T20:14:22.594Z,100721.28
2022-11-18T20:16:52.892Z,100723.94
2022-11-18T20:19:22.814Z,100729.16
2022-11-18T20:21:53.151Z,100728.31
2022-11-18T20:24:22.730Z,100731.78
2022-11-18T20:26:54.994Z,100733.53
2022-11-18T20:29:24.620Z,100738.75
2022-11-18T20:31:55.206Z,100742.22
2022-11-18T20:34:24.964Z,100741.38
2022-11-18T20:36:54.650Z,100742.22
2022-11-18T20:39:24.445Z,100742.22
2022-11-18T20:42:09.094Z,100749.19
2022-11-18T20:44:39.482Z,100755.22
2022-11-18T20:47:09.568Z,100753.50
2022-11-18T20:49:40.372Z,100756.06
2022-11-18T20:52:09.949Z,100757.81
2022-11-18T20:54:42.679Z,100763.91
2022-11-18T20:57:15.120Z,100763.91
2022-11-18T20:59:45.866Z,100762.19
2022-11-18T21:02:15.473Z,100769.13
2022-11-18T21:04:45.164Z,100774.44
2022-11-18T21:07:15.941Z,100770.91
2022-11-18T21:09:47.904Z,100773.56
2022-11-18T21:12:21.409Z,100770.09
2022-11-18T21:14:49.669Z,100777.94
2022-11-18T21:17:21.686Z,100777.97
2022-11-18T21:19:54.506Z,100788.34
2022-11-18T21:22:21.973Z,100787.41
2022-11-18T21:24:51.687Z,100791.78
2022-11-18T21:27:25.595Z,100792.63
2022-11-18T21:29:56.978Z,100798.72
2022-11-18T21:32:33.653Z,100795.25
2022-11-18T21:35:03.450Z,100793.47
2022-11-18T21:37:35.595Z,100789.97
2022-11-18T21:40:05.268Z,100802.19
2022-11-18T21:42:37.458Z,100796.19
2022-11-18T21:45:08.570Z,100805.72
2022-11-18T21:47:38.491Z,100808.38
2022-11-18T21:50:09.804Z,100816.94
2022-11-18T21:52:39.633Z,100817.06
2022-11-18T21:55:09.959Z,100821.31
2022-11-18T21:57:43.730Z,100827.06
2022-11-18T22:00:13.851Z,100832.25
2022-11-18T22:02:43.563Z,100832.94
2022-11-18T22:05:13.256Z,100836.25
2022-11-18T22:07:42.886Z,100832.88
2022-11-18T22:10:12.999Z,100840.63
2022-11-18T22:12:45.291Z,100841.19
2022-11-18T22:15:14.916Z,100849.50
2022-11-18T22:17:44.665Z,100854.50
2022-11-18T22:20:15.193Z,100851.69
2022-11-18T22:22:44.784Z,100854.19
2022-11-18T22:25:14.403Z,100860.91
2022-11-18T22:27:46.585Z,100864.06
2022-11-18T22:30:16.652Z,100860.72
2022-11-18T22:32:46.342Z,100866.56
2022-11-18T22:35:15.931Z,100867.84
2022-11-18T22:37:45.717Z,100866.84
2022-11-18T22:40:16.106Z,100871.09
2022-11-18T22:42:48.638Z,100874.22
2022-11-18T22:45:18.615Z,100873.38
2022-11-18T22:47:48.347Z,100876.03
2022-11-18T22:50:31.319Z,100887.84
2022-11-18T22:53:05.031Z,100892.94
2022-11-18T22:55:43.461Z,100896.13
2022-11-18T22:58:27.639Z,100892.31
2022-11-18T23:01:07.126Z,100900.47
2022-11-18T23:03:43.837Z,100907.41
2022-11-18T23:06:34.163Z,100911.59
2022-11-18T23:09:14.430Z,100910.72
2022-11-18T23:12:10.205Z,100921.22
2022-11-18T23:15:18.856Z,100921.91
2022-11-18T23:17:56.509Z,100933.06
2022-11-18T23:21:10.852Z,100928.06
2022-11-18T23:27:39.388Z,100939.81
2022-11-18T23:31:04.202Z,100941.31
2022-11-18T23:34:19.973Z,100955.00
2022-11-18T23:49:35.626Z,100976.06
2022-11-18T23:52:14.005Z,100984.47
2022-11-18T23:54:46.908Z,100991.28
2022-11-18T23:57:24.913Z,100981.94
