createdAt,value
2022-11-26T00:02:18.525Z,42.95
2022-11-26T00:04:47.203Z,42.88
2022-11-26T00:07:22.179Z,43.06
2022-11-26T00:09:50.862Z,43.06
2022-11-26T00:12:22.296Z,42.87
2022-11-26T00:14:50.910Z,43.06
2022-11-26T00:17:19.689Z,42.98
2022-11-26T00:19:48.386Z,43.04
2022-11-26T00:22:24.335Z,43.06
2022-11-26T00:24:53.369Z,43.13
2022-11-26T00:27:21.993Z,43.11
2022-11-26T00:29:51.069Z,42.99
2022-11-26T00:32:21.727Z,42.98
2022-11-26T00:34:50.300Z,43.10
2022-11-26T00:37:22.280Z,42.99
2022-11-26T00:39:51.010Z,43.06
2022-11-26T00:42:19.620Z,42.96
2022-11-26T00:44:48.035Z,43.02
2022-11-26T00:47:16.603Z,42.92
2022-11-26T00:49:45.084Z,43.10
2022-11-26T00:52:29.689Z,43.02
2022-11-26T00:54:58.215Z,42.86
2022-11-26T00:57:26.581Z,42.88
2022-11-26T00:59:55.230Z,42.78
2022-11-26T01:02:23.821Z,42.71
2022-11-26T01:04:52.294Z,42.97
2022-11-26T01:07:20.796Z,43.00
2022-11-26T01:09:54.429Z,42.82
2022-11-26T01:12:22.922Z,42.81
2022-11-26T01:14:51.667Z,42.89
2022-11-26T01:17:20.087Z,42.97
2022-11-26T01:19:48.600Z,42.80
2022-11-26T01:22:22.087Z,42.77
2022-11-26T01:24:50.619Z,42.89
2022-11-26T01:27:21.016Z,42.68
2022-11-26T01:29:49.624Z,42.66
2022-11-26T01:32:18.059Z,42.72
2022-11-26T01:34:46.720Z,42.79
2022-11-26T01:37:15.318Z,42.77
2022-11-26T01:39:44.041Z,42.96
2022-11-26T01:42:25.718Z,42.76
2022-11-26T01:44:54.225Z,42.58
2022-11-26T01:47:25.081Z,42.75
2022-11-26T01:50:52.093Z,42.47
2022-11-26T01:53:28.938Z,42.69
2022-11-26T01:55:59.986Z,42.76
2022-11-26T01:58:38.316Z,42.45
2022-11-26T02:01:08.499Z,42.53
2022-11-26T02:03:41.907Z,42.55
2022-11-26T02:06:15.440Z,42.64
2022-11-26T02:08:44.130Z,42.48
2022-11-26T02:11:18.227Z,42.47
2022-11-26T02:13:49.706Z,42.43
2022-11-26T02:16:29.679Z,42.47
2022-11-26T02:19:10.111Z,42.49
2022-11-26T02:21:38.596Z,42.53
2022-11-26T02:24:32.435Z,42.69
2022-11-26T02:27:28.780Z,42.43
2022-11-26T02:30:09.967Z,42.27
2022-11-26T02:32:48.364Z,42.78
2022-11-26T02:35:21.034Z,42.36
2022-11-26T02:37:52.806Z,42.61
2022-11-26T02:40:21.498Z,42.38
2022-11-26T02:42:50.009Z,42.55
2022-11-26T02:45:21.738Z,42.51
2022-11-26T02:47:52.973Z,42.58
2022-11-26T02:50:23.827Z,42.24
2022-11-26T02:52:52.428Z,42.33
2022-11-26T02:55:21.750Z,42.28
2022-11-26T02:57:51.500Z,42.42
2022-11-26T03:00:22.056Z,42.42
2022-11-26T03:02:52.287Z,42.38
2022-11-26T03:05:21.229Z,42.47
2022-11-26T03:07:52.353Z,42.45
2022-11-26T03:10:21.719Z,42.21
2022-11-26T03:12:50.290Z,42.22
2022-11-26T03:15:18.914Z,42.14
2022-11-26T03:17:48.900Z,42.22
2022-11-26T03:20:17.539Z,42.28
2022-11-26T03:22:46.072Z,42.24
2022-11-26T03:25:14.858Z,42.12
2022-11-26T03:27:43.338Z,42.12
2022-11-26T03:30:13.029Z,42.27
2022-11-26T03:32:42.117Z,42.40
2022-11-26T03:35:12.256Z,42.25
2022-11-26T03:37:41.541Z,42.20
2022-11-26T03:40:11.249Z,42.14
2022-11-26T03:42:39.743Z,41.95
2022-11-26T03:45:09.442Z,42.29
2022-11-26T03:47:37.930Z,42.15
2022-11-26T03:50:08.283Z,42.24
2022-11-26T03:52:38.174Z,42.10
2022-11-26T03:55:07.878Z,42.17
2022-11-26T03:57:36.372Z,42.15
2022-11-26T04:00:08.853Z,42.17
2022-11-26T04:02:37.567Z,42.21
2022-11-26T04:05:07.525Z,42.06
2022-11-26T04:07:37.477Z,42.12
2022-11-26T04:10:07.365Z,42.03
2022-11-26T04:12:35.845Z,41.85
2022-11-26T04:15:04.844Z,41.91
2022-11-26T04:17:33.356Z,42.00
2022-11-26T04:20:01.915Z,41.83
2022-11-26T04:22:30.380Z,41.82
2022-11-26T04:25:00.589Z,42.00
2022-11-26T04:27:29.082Z,41.78
2022-11-26T04:29:59.052Z,41.97
2022-11-26T04:32:27.675Z,42.09
2022-11-26T04:34:56.180Z,41.99
2022-11-26T04:37:24.650Z,41.97
2022-11-26T04:39:55.690Z,42.00
2022-11-26T04:42:25.519Z,41.79
2022-11-26T04:44:54.079Z,41.91
2022-11-26T04:47:22.574Z,41.95
2022-11-26T04:49:51.032Z,41.91
2022-11-26T04:52:20.715Z,41.94
2022-11-26T04:54:49.167Z,41.88
2022-11-26T04:57:17.678Z,41.71
2022-11-26T04:59:47.550Z,41.98
2022-11-26T05:02:16.108Z,41.91
2022-11-26T05:04:44.909Z,41.84
2022-11-26T05:07:13.490Z,41.81
2022-11-26T05:09:42.045Z,41.71
2022-11-26T05:12:11.311Z,41.91
2022-11-26T05:14:40.345Z,41.67
2022-11-26T05:17:10.320Z,41.72
2022-11-26T05:19:38.951Z,41.86
2022-11-26T05:22:07.586Z,41.83
2022-11-26T05:24:38.299Z,41.72
2022-11-26T05:27:06.972Z,41.66
2022-11-26T05:29:35.437Z,41.70
2022-11-26T05:32:04.023Z,41.69
2022-11-26T05:34:34.146Z,41.83
2022-11-26T05:37:02.822Z,41.72
2022-11-26T05:39:31.420Z,41.95
2022-11-26T05:42:03.608Z,41.77
2022-11-26T05:44:34.918Z,41.67
2022-11-26T05:47:03.448Z,41.68
2022-11-26T05:49:33.336Z,41.57
2022-11-26T05:52:03.626Z,41.55
2022-11-26T05:54:32.032Z,41.78
2022-11-26T05:57:00.660Z,41.57
2022-11-26T05:59:29.629Z,41.59
2022-11-26T06:01:58.222Z,41.76
2022-11-26T06:04:26.944Z,41.88
2022-11-26T06:06:56.894Z,41.75
2022-11-26T06:09:25.434Z,41.60
2022-11-26T06:11:54.096Z,41.50
2022-11-26T06:14:22.705Z,41.71
2022-11-26T06:16:51.280Z,41.46
2022-11-26T06:19:19.957Z,41.50
2022-11-26T06:21:48.595Z,41.45
2022-11-26T06:24:18.581Z,41.58
2022-11-26T06:26:47.344Z,41.57
2022-11-26T06:29:16.216Z,41.65
2022-11-26T06:31:44.729Z,41.44
2022-11-26T06:34:13.193Z,41.55
2022-11-26T06:36:41.871Z,41.52
2022-11-26T06:39:11.060Z,41.58
2022-11-26T06:41:41.188Z,41.49
2022-11-26T06:44:09.670Z,41.54
2022-11-26T06:46:38.235Z,41.62
2022-11-26T06:49:07.072Z,41.39
2022-11-26T06:51:37.198Z,41.60
2022-11-26T06:54:05.991Z,41.65
2022-11-26T06:56:35.767Z,41.49
2022-11-26T06:59:05.675Z,41.65
2022-11-26T07:01:34.221Z,41.51
2022-11-26T07:04:02.749Z,41.54
2022-11-26T07:06:33.675Z,41.46
2022-11-26T07:09:05.522Z,41.63
2022-11-26T07:11:34.385Z,41.52
2022-11-26T07:14:02.982Z,41.67
2022-11-26T07:16:32.943Z,41.43
2022-11-26T07:19:03.094Z,41.36
2022-11-26T07:21:32.054Z,41.61
2022-11-26T07:24:00.534Z,41.48
2022-11-26T07:26:31.119Z,41.63
2022-11-26T07:28:59.738Z,41.46
2022-11-26T07:31:28.244Z,41.67
2022-11-26T07:33:59.127Z,41.60
2022-11-26T07:36:28.957Z,41.47
2022-11-26T07:38:57.735Z,41.55
2022-11-26T07:41:26.610Z,41.58
2022-11-26T07:43:55.176Z,41.43
2022-11-26T07:46:25.985Z,41.70
2022-11-26T07:48:55.655Z,41.48
2022-11-26T07:51:26.653Z,41.63
2022-11-26T07:53:55.511Z,41.67
2022-11-26T07:56:23.989Z,41.58
2022-11-26T07:58:54.080Z,41.66
2022-11-26T08:01:24.344Z,41.65
2022-11-26T08:03:53.043Z,41.32
2022-11-26T08:06:22.939Z,41.94
2022-11-26T08:08:54.015Z,41.75
2022-11-26T08:11:24.316Z,41.71
2022-11-26T08:13:54.833Z,41.78
2022-11-26T08:16:23.388Z,41.73
2022-11-26T08:18:54.880Z,41.54
2022-11-26T08:21:23.482Z,41.67
2022-11-26T08:23:54.107Z,41.75
2022-11-26T08:26:29.332Z,41.70
2022-11-26T08:29:01.651Z,41.78
2022-11-26T08:31:30.179Z,41.59
2022-11-26T08:34:01.797Z,41.74
2022-11-26T08:36:30.818Z,42.01
2022-11-26T08:39:01.591Z,42.08
2022-11-26T08:41:30.126Z,42.05
2022-11-26T08:44:07.544Z,42.02
2022-11-26T08:46:37.107Z,42.23
2022-11-26T08:49:05.747Z,42.21
2022-11-26T08:51:34.512Z,42.13
2022-11-26T08:54:04.659Z,41.82
2022-11-26T08:56:34.207Z,41.87
2022-11-26T08:59:02.822Z,42.22
2022-11-26T09:01:33.302Z,42.09
2022-11-26T09:04:03.331Z,41.99
2022-11-26T09:06:33.954Z,42.01
2022-11-26T09:09:18.111Z,42.26
2022-11-26T09:11:49.211Z,42.07
2022-11-26T09:14:19.481Z,42.16
2022-11-26T09:16:48.168Z,42.33
2022-11-26T09:19:17.882Z,42.55
2022-11-26T09:21:47.085Z,42.68
2022-11-26T09:24:17.657Z,42.29
2022-11-26T09:26:46.277Z,42.11
2022-11-26T09:29:15.499Z,41.99
2022-11-26T09:32:07.630Z,42.55
2022-11-26T09:34:33.175Z,41.99
2022-11-26T09:37:01.829Z,42.42
2022-11-26T09:39:32.184Z,42.62
2022-11-26T09:42:05.849Z,42.42
2022-11-26T09:44:55.362Z,42.68
2022-11-26T09:47:24.690Z,42.43
2022-11-26T09:50:05.260Z,42.36
2022-11-26T09:52:38.178Z,42.24
2022-11-26T09:55:15.856Z,42.24
2022-11-26T09:57:45.682Z,42.60
2022-11-26T10:00:27.674Z,42.52
2022-11-26T10:02:57.520Z,42.54
2022-11-26T10:05:39.044Z,42.45
2022-11-26T10:08:22.533Z,42.56
2022-11-26T10:11:01.137Z,42.75
2022-11-26T10:13:39.938Z,42.88
2022-11-26T10:16:13.921Z,42.87
2022-11-26T10:18:45.599Z,42.74
2022-11-26T10:21:32.386Z,43.06
2022-11-26T10:24:16.575Z,42.87
2022-11-26T10:26:46.658Z,42.98
2022-11-26T10:29:21.821Z,43.26
2022-11-26T10:31:53.173Z,43.05
2022-11-26T10:34:26.589Z,43.11
2022-11-26T10:36:58.637Z,42.54
2022-11-26T10:39:28.543Z,42.97
2022-11-26T10:41:58.366Z,42.89
2022-11-26T10:44:40.409Z,42.69
2022-11-26T10:47:27.910Z,42.45
2022-11-26T10:49:58.500Z,42.59
2022-11-26T10:52:29.348Z,42.67
2022-11-26T10:55:21.494Z,42.82
2022-11-26T10:57:53.447Z,42.81
2022-11-26T11:00:35.889Z,42.68
2022-11-26T11:03:05.141Z,42.84
2022-11-26T11:05:34.660Z,42.90
2022-11-26T11:08:03.222Z,42.64
2022-11-26T11:10:31.927Z,42.69
2022-11-26T11:13:12.013Z,42.63
2022-11-26T11:15:41.276Z,42.96
2022-11-26T11:18:19.485Z,42.69
2022-11-26T11:20:54.111Z,42.89
2022-11-26T11:23:39.991Z,43.40
2022-11-26T11:26:18.299Z,43.10
2022-11-26T11:28:51.054Z,43.56
2022-11-26T11:31:20.938Z,43.42
2022-11-26T11:33:49.853Z,43.25
2022-11-26T11:36:27.922Z,44.11
2022-11-26T11:38:58.323Z,43.68
2022-11-26T11:41:31.013Z,44.42
2022-11-26T11:44:05.385Z,44.35
2022-11-26T11:47:21.814Z,44.23
2022-11-26T11:50:01.071Z,43.86
2022-11-26T11:52:35.767Z,43.84
2022-11-26T11:55:11.322Z,43.56
2022-11-26T11:57:55.677Z,43.72
2022-11-26T12:00:28.374Z,43.45
2022-11-26T12:03:31.934Z,44.07
2022-11-26T12:06:17.277Z,43.98
2022-11-26T12:08:56.707Z,43.81
2022-11-26T12:11:33.372Z,43.65
2022-11-26T12:14:04.443Z,43.57
2022-11-26T12:16:36.645Z,43.87
2022-11-26T12:19:08.045Z,43.61
2022-11-26T12:21:39.284Z,43.50
2022-11-26T12:24:10.873Z,43.79
2022-11-26T12:26:41.580Z,43.55
2022-11-26T12:29:13.315Z,43.58
2022-11-26T12:31:46.588Z,43.54
2022-11-26T12:34:24.627Z,43.44
2022-11-26T12:36:56.257Z,43.62
2022-11-26T12:39:37.773Z,43.22
2022-11-26T12:42:10.070Z,43.46
2022-11-26T12:44:41.096Z,43.53
2022-11-26T12:47:18.493Z,43.50
2022-11-26T12:49:53.380Z,43.27
2022-11-26T12:52:31.311Z,43.23
2022-11-26T12:55:05.374Z,43.32
2022-11-26T12:57:35.311Z,43.21
2022-11-26T13:00:06.941Z,43.13
2022-11-26T13:02:38.594Z,43.21
2022-11-26T13:05:07.780Z,43.09
2022-11-26T13:08:03.063Z,43.10
2022-11-26T13:10:47.617Z,42.93
2022-11-26T13:13:20.808Z,43.11
2022-11-26T13:15:54.765Z,43.29
2022-11-26T13:18:30.234Z,43.19
2022-11-26T13:21:10.250Z,43.22
2022-11-26T13:23:54.191Z,43.19
2022-11-26T13:26:41.537Z,43.16
2022-11-26T13:29:48.279Z,43.36
2022-11-26T13:32:53.007Z,43.28
2022-11-26T13:35:35.001Z,43.45
2022-11-26T13:38:18.904Z,43.48
2022-11-26T13:41:30.898Z,43.33
2022-11-26T13:44:28.268Z,43.08
2022-11-26T13:46:57.447Z,43.30
2022-11-26T13:49:29.720Z,43.29
2022-11-26T13:52:01.204Z,43.55
2022-11-26T13:54:31.456Z,43.63
2022-11-26T13:57:01.759Z,43.63
2022-11-26T13:59:30.272Z,44.05
2022-11-26T14:01:59.449Z,43.80
2022-11-26T14:05:01.488Z,43.64
2022-11-26T14:07:31.449Z,43.50
2022-11-26T14:10:01.114Z,43.75
2022-11-26T14:13:12.889Z,43.72
2022-11-26T14:15:56.939Z,43.69
2022-11-26T14:19:00.849Z,43.54
2022-11-26T14:21:30.675Z,43.55
2022-11-26T14:24:01.440Z,43.48
2022-11-26T14:26:34.324Z,43.27
2022-11-26T14:29:14.375Z,43.46
2022-11-26T14:31:46.300Z,43.62
2022-11-26T14:34:17.140Z,43.49
2022-11-26T14:36:57.022Z,43.82
2022-11-26T14:39:27.140Z,43.83
2022-11-26T14:42:01.926Z,43.78
2022-11-26T14:44:34.194Z,43.89
2022-11-26T14:47:09.498Z,43.84
2022-11-26T14:49:39.382Z,44.48
2022-11-26T14:52:24.672Z,44.42
2022-11-26T14:54:56.136Z,43.77
2022-11-26T14:57:27.071Z,44.15
2022-11-26T15:00:00.056Z,43.86
2022-11-26T15:02:30.713Z,43.99
2022-11-26T15:05:01.528Z,44.03
2022-11-26T15:07:30.295Z,44.61
2022-11-26T15:10:18.299Z,44.08
2022-11-26T15:12:47.012Z,44.11
2022-11-26T15:15:17.744Z,44.29
2022-11-26T15:17:48.023Z,44.85
2022-11-26T15:20:17.763Z,44.25
2022-11-26T15:22:50.472Z,44.25
2022-11-26T15:25:22.515Z,44.26
2022-11-26T15:27:56.256Z,44.24
2022-11-26T15:30:27.115Z,44.39
2022-11-26T15:33:00.938Z,44.59
2022-11-26T15:35:29.861Z,45.10
2022-11-26T15:37:58.380Z,45.43
2022-11-26T15:40:31.714Z,44.63
2022-11-26T15:43:02.657Z,44.98
2022-11-26T15:45:38.134Z,45.13
2022-11-26T15:48:07.482Z,44.84
2022-11-26T15:50:38.418Z,44.78
2022-11-26T15:53:09.225Z,44.67
2022-11-26T15:55:39.061Z,45.04
2022-11-26T15:58:10.421Z,45.02
2022-11-26T16:00:40.450Z,45.30
2022-11-26T16:03:42.122Z,44.79
2022-11-26T16:06:30.601Z,45.02
2022-11-26T16:09:06.162Z,44.98
2022-11-26T16:11:37.111Z,45.24
2022-11-26T16:14:34.982Z,45.19
2022-11-26T16:17:08.290Z,45.09
2022-11-26T16:19:38.016Z,45.06
2022-11-26T16:22:07.014Z,44.89
2022-11-26T16:24:38.697Z,45.30
2022-11-26T16:27:28.641Z,45.24
2022-11-26T16:29:57.669Z,45.00
2022-11-26T16:32:26.227Z,45.05
2022-11-26T16:34:54.678Z,45.38
2022-11-26T16:37:24.388Z,45.53
2022-11-26T16:39:54.793Z,44.95
2022-11-26T16:42:25.041Z,44.87
2022-11-26T16:44:53.606Z,44.61
2022-11-26T16:47:25.131Z,44.60
2022-11-26T16:49:53.944Z,44.79
2022-11-26T16:52:22.633Z,44.82
2022-11-26T16:54:51.314Z,44.65
2022-11-26T16:57:21.964Z,44.74
2022-11-26T16:59:53.945Z,44.69
2022-11-26T17:02:24.341Z,44.69
2022-11-26T17:04:52.927Z,44.67
2022-11-26T17:07:23.408Z,44.89
2022-11-26T17:09:52.246Z,44.51
2022-11-26T17:12:22.782Z,44.36
2022-11-26T17:17:30.054Z,44.28
2022-11-26T17:19:58.566Z,44.58
2022-11-26T17:22:27.164Z,44.42
2022-11-26T17:24:55.630Z,44.31
2022-11-26T17:27:24.479Z,44.46
2022-11-26T17:29:55.302Z,44.44
2022-11-26T17:32:23.772Z,44.34
2022-11-26T17:34:52.264Z,44.31
2022-11-26T17:37:24.330Z,44.41
2022-11-26T17:39:52.901Z,44.26
2022-11-26T17:42:22.877Z,44.31
2022-11-26T17:44:51.697Z,43.93
2022-11-26T17:47:24.550Z,43.73
2022-11-26T17:49:53.395Z,43.76
2022-11-26T17:52:22.966Z,43.93
2022-11-26T17:54:51.457Z,43.87
2022-11-26T17:57:20.367Z,43.93
2022-11-26T17:59:48.823Z,44.05
2022-11-26T18:02:17.393Z,43.74
2022-11-26T18:04:47.601Z,43.95
2022-11-26T18:07:18.323Z,43.75
2022-11-26T18:09:47.211Z,43.76
2022-11-26T18:12:24.964Z,43.97
2022-11-26T18:14:54.383Z,43.81
2022-11-26T18:17:22.979Z,43.77
2022-11-26T18:19:52.775Z,43.78
2022-11-26T18:22:24.559Z,43.55
2022-11-26T18:24:57.000Z,43.90
2022-11-26T18:27:27.234Z,43.59
2022-11-26T18:29:55.891Z,43.48
2022-11-26T18:32:24.628Z,43.61
2022-11-26T18:34:54.566Z,43.61
2022-11-26T18:37:24.703Z,43.57
2022-11-26T18:39:53.134Z,43.47
2022-11-26T18:42:36.591Z,43.67
2022-11-26T18:45:08.196Z,43.49
2022-11-26T18:47:37.484Z,43.60
2022-11-26T18:50:09.395Z,43.50
2022-11-26T18:52:39.895Z,43.94
2022-11-26T18:55:09.725Z,44.19
2022-11-26T18:57:38.242Z,43.97
2022-11-26T19:00:11.095Z,44.21
2022-11-26T19:02:39.760Z,44.04
2022-11-26T19:05:10.096Z,44.04
2022-11-26T19:07:38.751Z,43.98
2022-11-26T19:10:09.071Z,43.90
2022-11-26T19:12:41.971Z,43.67
2022-11-26T19:15:11.523Z,43.99
2022-11-26T19:17:39.988Z,43.94
2022-11-26T19:20:10.751Z,43.81
2022-11-26T19:22:41.514Z,43.87
2022-11-26T19:25:10.649Z,43.44
2022-11-26T19:27:39.695Z,43.81
2022-11-26T19:30:09.955Z,43.34
2022-11-26T19:32:38.459Z,43.21
2022-11-26T19:35:09.697Z,43.29
2022-11-26T19:37:38.300Z,43.67
2022-11-26T19:40:09.222Z,43.62
2022-11-26T19:42:37.768Z,43.40
2022-11-26T19:45:07.229Z,43.50
2022-11-26T19:47:35.813Z,43.50
2022-11-26T19:50:04.527Z,43.35
2022-11-26T19:52:34.469Z,43.48
2022-11-26T19:55:03.111Z,43.50
2022-11-26T19:57:31.666Z,43.34
2022-11-26T20:00:00.221Z,43.13
2022-11-26T20:02:30.392Z,43.45
2022-11-26T20:04:59.032Z,43.04
2022-11-26T20:07:27.888Z,43.22
2022-11-26T20:09:58.075Z,43.06
2022-11-26T20:12:26.937Z,43.21
2022-11-26T20:14:55.569Z,43.28
2022-11-26T20:17:24.544Z,43.18
2022-11-26T20:19:53.136Z,43.09
2022-11-26T20:22:22.019Z,42.93
2022-11-26T20:24:50.709Z,43.01
2022-11-26T20:27:20.712Z,42.99
2022-11-26T20:29:49.456Z,42.97
2022-11-26T20:32:18.353Z,43.02
2022-11-26T20:34:47.378Z,42.96
2022-11-26T20:37:16.261Z,42.78
2022-11-26T20:39:45.222Z,43.08
2022-11-26T20:42:15.460Z,42.85
2022-11-26T20:44:45.285Z,42.82
2022-11-26T20:47:14.142Z,42.82
2022-11-26T20:49:43.412Z,42.89
2022-11-26T20:52:12.071Z,42.87
2022-11-26T20:54:41.276Z,42.80
2022-11-26T20:57:18.183Z,42.88
2022-11-26T20:59:51.797Z,42.82
2022-11-26T21:02:20.682Z,42.93
2022-11-26T21:04:49.337Z,42.67
2022-11-26T21:07:17.816Z,42.68
2022-11-26T21:09:47.794Z,42.63
2022-11-26T21:12:16.412Z,42.75
2022-11-26T21:14:44.881Z,42.91
2022-11-26T21:17:15.484Z,42.77
2022-11-26T21:19:44.327Z,42.71
2022-11-26T21:22:12.863Z,42.84
2022-11-26T21:24:41.516Z,42.81
2022-11-26T21:27:10.566Z,42.79
2022-11-26T21:29:39.361Z,42.74
2022-11-26T21:32:09.175Z,42.61
2022-11-26T21:34:39.609Z,42.62
2022-11-26T21:37:08.203Z,42.58
2022-11-26T21:39:37.333Z,42.66
2022-11-26T21:42:06.461Z,42.54
2022-11-26T21:44:35.085Z,42.55
2022-11-26T21:47:04.049Z,42.63
2022-11-26T21:49:33.443Z,42.35
2022-11-26T21:52:03.537Z,42.40
2022-11-26T21:54:32.034Z,42.45
2022-11-26T21:57:00.933Z,42.45
2022-11-26T21:59:29.517Z,42.51
2022-11-26T22:01:58.700Z,42.48
2022-11-26T22:04:27.397Z,42.63
2022-11-26T22:06:56.191Z,42.52
2022-11-26T22:09:26.286Z,42.70
2022-11-26T22:11:55.159Z,42.39
2022-11-26T22:14:23.974Z,42.51
2022-11-26T22:16:52.886Z,42.47
2022-11-26T22:19:21.567Z,42.49
2022-11-26T22:21:50.207Z,42.40
2022-11-26T22:24:20.301Z,42.48
2022-11-26T22:26:50.231Z,42.52
2022-11-26T22:29:20.255Z,42.27
2022-11-26T22:31:50.413Z,42.25
2022-11-26T22:34:22.049Z,42.29
2022-11-26T22:36:50.985Z,42.33
2022-11-26T22:39:20.304Z,42.24
2022-11-26T22:41:50.340Z,42.34
2022-11-26T22:44:18.901Z,42.32
2022-11-26T22:46:47.944Z,42.50
2022-11-26T22:49:19.017Z,42.38
2022-11-26T22:51:48.161Z,42.42
2022-11-26T22:54:18.024Z,42.28
2022-11-26T22:56:46.458Z,42.26
2022-11-26T22:59:16.325Z,42.27
2022-11-26T23:01:44.769Z,42.29
2022-11-26T23:04:13.389Z,42.10
2022-11-26T23:06:41.984Z,42.29
2022-11-26T23:09:10.839Z,42.03
2022-11-26T23:11:41.590Z,42.31
2022-11-26T23:14:11.997Z,42.22
2022-11-26T23:16:43.084Z,42.08
2022-11-26T23:19:14.924Z,41.94
2022-11-26T23:21:44.848Z,41.94
2022-11-26T23:24:13.911Z,42.03
2022-11-26T23:26:42.384Z,42.07
2022-11-26T23:29:11.132Z,42.12
2022-11-26T23:31:42.642Z,42.13
2022-11-26T23:34:11.560Z,41.87
2022-11-26T23:36:40.320Z,42.10
2022-11-26T23:39:10.931Z,42.02
2022-11-26T23:41:39.430Z,41.97
2022-11-26T23:44:07.913Z,41.98
2022-11-26T23:46:36.546Z,42.08
2022-11-26T23:49:06.627Z,41.81
2022-11-26T23:51:35.310Z,41.95
2022-11-26T23:54:03.765Z,42.06
2022-11-26T23:56:34.091Z,41.85
2022-11-26T23:59:03.964Z,42.00
