createdAt,value
2019-05-07T00:00:57.370Z,21.30
2019-05-07T00:03:26.803Z,20.48
2019-05-07T00:05:56.160Z,19.85
2019-05-07T00:08:25.469Z,21.85
2019-05-07T00:10:54.840Z,21.07
2019-05-07T00:13:24.140Z,20.92
2019-05-07T00:15:53.444Z,21.95
2019-05-07T00:18:23.082Z,21.23
2019-05-07T00:20:53.010Z,21.05
2019-05-07T00:23:23.398Z,21.77
2019-05-07T00:25:53.016Z,21.80
2019-05-07T00:28:23.102Z,22.20
2019-05-07T00:30:52.604Z,22.58
2019-05-07T00:33:23.528Z,22.77
2019-05-07T00:35:57.165Z,22.50
2019-05-07T00:38:28.103Z,20.65
2019-05-07T00:40:59.046Z,23.07
2019-05-07T00:46:02.560Z,21.50
2019-05-07T00:48:32.825Z,21.87
2019-05-07T00:51:22.474Z,20.93
2019-05-07T00:53:52.078Z,22.30
2019-05-07T00:56:22.359Z,21.70
2019-05-07T00:58:52.706Z,22.50
2019-05-07T01:01:22.830Z,22.77
2019-05-07T01:03:53.348Z,15.90
2019-05-07T01:06:26.379Z,22.17
2019-05-07T01:08:54.268Z,21.45
2019-05-07T01:11:23.586Z,22.58
2019-05-07T01:13:52.890Z,22.60
2019-05-07T01:16:22.379Z,20.95
2019-05-07T01:18:53.751Z,21.42
2019-05-07T01:21:22.840Z,20.70
2019-05-07T01:23:52.367Z,21.47
2019-05-07T01:26:22.133Z,21.57
2019-05-07T01:29:02.950Z,21.60
2019-05-07T01:32:03.193Z,20.70
2019-05-07T01:34:49.464Z,21.13
2019-05-07T01:37:18.871Z,20.85
2019-05-07T01:39:48.223Z,24.12
2019-05-07T01:42:17.536Z,22.48
2019-05-07T01:44:46.933Z,22.55
2019-05-07T01:47:16.273Z,21.07
2019-05-07T01:49:45.587Z,21.40
2019-05-07T01:52:14.925Z,22.30
2019-05-07T01:54:47.174Z,23.75
2019-05-07T01:59:43.737Z,22.80
2019-05-07T02:02:14.737Z,23.70
2019-05-07T02:04:48.614Z,23.40
2019-05-07T02:07:22.681Z,24.63
2019-05-07T02:10:05.853Z,23.28
2019-05-07T02:12:36.879Z,24.32
2019-05-07T02:15:08.270Z,25.57
2019-05-07T02:17:37.590Z,22.77
2019-05-07T02:20:07.144Z,25.02
2019-05-07T02:22:36.491Z,22.17
2019-05-07T02:25:06.880Z,22.93
2019-05-07T02:27:36.202Z,24.37
2019-05-07T02:30:06.148Z,25.48
2019-05-07T02:32:35.455Z,24.67
2019-05-07T02:35:05.766Z,23.22
2019-05-07T02:37:48.691Z,22.95
2019-05-07T02:40:22.957Z,25.40
2019-05-07T02:42:54.034Z,25.90
2019-05-07T02:45:25.403Z,25.57
2019-05-07T02:47:54.751Z,23.27
2019-05-07T02:50:32.901Z,25.85
2019-05-07T02:53:04.454Z,26.48
2019-05-07T02:55:35.454Z,25.35
2019-05-07T02:58:04.925Z,25.37
2019-05-07T03:00:34.475Z,25.25
2019-05-07T03:03:04.479Z,27.52
2019-05-07T03:05:35.146Z,28.13
2019-05-07T03:08:05.567Z,26.25
2019-05-07T03:10:34.906Z,24.30
2019-05-07T03:13:04.579Z,28.38
2019-05-07T03:15:34.244Z,27.50
2019-05-07T03:18:03.805Z,26.10
2019-05-07T03:20:43.004Z,24.80
2019-05-07T03:23:14.074Z,26.20
2019-05-07T03:28:35.283Z,25.27
2019-05-07T03:31:16.679Z,25.52
2019-05-07T03:33:48.040Z,26.65
2019-05-07T03:36:17.895Z,28.45
2019-05-07T03:38:47.237Z,24.35
2019-05-07T03:41:16.569Z,26.68
2019-05-07T03:43:45.887Z,26.95
2019-05-07T03:46:16.855Z,28.47
2019-05-07T03:48:46.983Z,26.70
2019-05-07T03:51:16.356Z,27.20
2019-05-07T03:53:45.682Z,26.57
2019-05-07T03:56:15.069Z,26.02
2019-05-07T03:58:44.398Z,26.82
2019-05-07T04:01:14.255Z,26.40
2019-05-07T04:03:45.013Z,26.73
2019-05-07T04:06:14.488Z,25.53
2019-05-07T04:08:44.865Z,26.27
2019-05-07T04:11:14.447Z,26.72
2019-05-07T04:13:44.591Z,26.30
2019-05-07T04:16:14.511Z,28.10
2019-05-07T04:18:44.441Z,27.05
2019-05-07T04:21:14.512Z,28.02
2019-05-07T04:23:44.534Z,28.42
2019-05-07T04:26:16.235Z,30.05
2019-05-07T04:28:49.939Z,31.17
2019-05-07T04:31:19.274Z,31.82
2019-05-07T04:33:48.590Z,30.70
2019-05-07T04:36:22.765Z,32.45
2019-05-07T04:38:53.156Z,29.87
2019-05-07T04:41:23.306Z,31.65
2019-05-07T04:43:54.080Z,28.80
2019-05-07T04:46:23.930Z,29.57
2019-05-07T04:48:53.353Z,29.05
2019-05-07T04:51:24.327Z,29.82
2019-05-07T04:53:54.338Z,28.10
2019-05-07T04:56:24.120Z,25.97
2019-05-07T04:58:53.485Z,27.98
2019-05-07T05:01:24.825Z,27.30
2019-05-07T05:03:54.327Z,27.50
2019-05-07T05:06:24.305Z,27.30
2019-05-07T05:08:56.180Z,26.10
2019-05-07T05:11:24.956Z,27.40
2019-05-07T05:13:54.296Z,26.10
2019-05-07T05:16:24.814Z,26.50
2019-05-07T05:18:56.334Z,28.30
2019-05-07T05:21:43.819Z,26.35
2019-05-07T05:24:14.774Z,24.02
2019-05-07T05:26:44.156Z,25.85
2019-05-07T05:29:13.519Z,24.98
2019-05-07T05:31:42.852Z,25.43
2019-05-07T05:34:13.075Z,23.67
2019-05-07T05:36:42.732Z,24.07
2019-05-07T05:39:13.137Z,22.82
2019-05-07T05:41:44.840Z,24.35
2019-05-07T05:46:44.334Z,22.45
2019-05-07T05:49:13.617Z,22.93
2019-05-07T05:51:47.039Z,22.73
2019-05-07T05:54:33.954Z,23.00
2019-05-07T05:57:16.850Z,22.95
2019-05-07T05:59:51.786Z,23.38
2019-05-07T06:02:32.531Z,25.40
2019-05-07T06:05:03.680Z,25.25
2019-05-07T06:07:34.722Z,25.40
2019-05-07T06:10:09.569Z,25.45
2019-05-07T06:12:42.627Z,24.25
2019-05-07T06:15:16.376Z,25.68
2019-05-07T06:17:59.362Z,24.67
2019-05-07T06:20:32.094Z,24.00
2019-05-07T06:23:15.237Z,25.05
2019-05-07T06:25:46.332Z,26.37
2019-05-07T06:28:15.743Z,26.75
2019-05-07T06:30:45.095Z,26.23
2019-05-07T06:33:14.569Z,27.27
2019-05-07T06:35:43.927Z,28.35
2019-05-07T06:38:14.275Z,28.15
2019-05-07T06:40:48.075Z,30.47
2019-05-07T06:43:19.140Z,29.15
2019-05-07T06:45:52.896Z,31.75
2019-05-07T06:48:34.634Z,30.62
2019-05-07T06:50:57.280Z,30.57
2019-05-07T06:53:33.262Z,30.30
2019-05-07T06:56:03.200Z,30.60
2019-05-07T06:58:48.898Z,30.30
2019-05-07T07:01:22.824Z,29.05
2019-05-07T07:04:02.383Z,27.27
2019-05-07T07:06:47.863Z,29.02
2019-05-07T07:09:34.793Z,26.50
2019-05-07T07:12:08.545Z,25.45
2019-05-07T07:14:37.892Z,21.73
2019-05-07T07:17:07.285Z,19.60
2019-05-07T07:19:36.695Z,19.80
2019-05-07T07:22:06.141Z,20.57
2019-05-07T07:24:35.462Z,20.17
2019-05-07T07:27:04.863Z,21.52
2019-05-07T07:29:52.353Z,22.20
2019-05-07T07:32:23.525Z,24.15
2019-05-07T07:37:35.999Z,21.77
2019-05-07T07:40:12.859Z,19.80
2019-05-07T07:42:42.702Z,21.00
2019-05-07T07:45:18.796Z,20.88
2019-05-07T07:47:48.238Z,19.60
2019-05-07T07:50:17.750Z,17.80
2019-05-07T07:52:47.115Z,19.27
2019-05-07T07:55:18.193Z,19.02
2019-05-07T07:58:02.759Z,17.85
2019-05-07T08:00:42.880Z,17.70
2019-05-07T08:03:09.194Z,16.93
2019-05-07T08:05:38.551Z,16.55
2019-05-07T08:08:08.880Z,16.93
2019-05-07T08:10:38.264Z,17.85
2019-05-07T08:13:07.678Z,16.90
2019-05-07T08:15:37.051Z,17.70
2019-05-07T08:18:06.377Z,17.75
2019-05-07T08:20:35.734Z,16.75
2019-05-07T08:23:05.113Z,16.23
2019-05-07T08:25:49.515Z,15.27
2019-05-07T08:28:20.015Z,15.08
2019-05-07T08:30:59.764Z,14.93
2019-05-07T08:33:32.258Z,14.73
2019-05-07T08:36:14.293Z,16.25
2019-05-07T08:38:52.766Z,18.02
2019-05-07T08:41:24.188Z,16.90
2019-05-07T08:44:08.289Z,15.68
2019-05-07T08:46:44.531Z,15.93
2019-05-07T08:49:15.513Z,16.57
2019-05-07T08:51:46.498Z,18.10
2019-05-07T08:54:15.826Z,15.98
2019-05-07T08:56:45.187Z,13.75
2019-05-07T08:59:14.705Z,15.10
2019-05-07T09:01:44.048Z,16.82
2019-05-07T09:04:13.993Z,16.20
2019-05-07T09:06:43.319Z,16.05
2019-05-07T09:09:14.391Z,16.87
2019-05-07T09:14:12.776Z,14.73
2019-05-07T09:16:42.889Z,16.20
2019-05-07T09:19:13.119Z,15.45
2019-05-07T09:21:43.014Z,15.27
2019-05-07T09:24:13.492Z,14.78
2019-05-07T09:27:02.922Z,15.67
2019-05-07T09:29:48.879Z,16.02
2019-05-07T09:32:22.619Z,14.38
2019-05-07T09:34:55.354Z,13.68
2019-05-07T09:37:26.316Z,15.10
2019-05-07T09:39:55.759Z,14.98
2019-05-07T09:42:25.158Z,15.23
2019-05-07T09:44:54.489Z,15.65
2019-05-07T09:47:23.952Z,14.83
2019-05-07T09:50:03.896Z,15.90
2019-05-07T09:52:24.344Z,15.83
2019-05-07T09:54:53.690Z,16.05
2019-05-07T09:57:30.925Z,15.58
2019-05-07T09:59:54.132Z,15.50
2019-05-07T10:02:24.704Z,15.97
2019-05-07T10:04:54.143Z,15.15
2019-05-07T10:07:23.560Z,15.45
2019-05-07T10:09:53.063Z,16.05
2019-05-07T10:12:24.075Z,17.12
2019-05-07T10:14:53.450Z,15.55
2019-05-07T10:17:40.860Z,15.98
2019-05-07T10:20:19.153Z,16.25
2019-05-07T10:22:43.200Z,16.00
2019-05-07T10:25:12.885Z,14.63
2019-05-07T10:27:43.357Z,15.63
2019-05-07T10:30:13.315Z,14.73
2019-05-07T10:32:42.757Z,14.85
2019-05-07T10:35:13.077Z,15.45
2019-05-07T10:37:42.556Z,15.85
2019-05-07T10:40:13.833Z,15.80
2019-05-07T10:42:44.645Z,15.53
2019-05-07T10:45:33.853Z,16.25
2019-05-07T10:48:11.675Z,17.17
2019-05-07T10:50:44.195Z,17.25
2019-05-07T10:53:13.667Z,16.62
2019-05-07T10:55:45.519Z,18.07
2019-05-07T10:58:14.124Z,17.92
2019-05-07T11:00:43.446Z,18.48
2019-05-07T11:05:42.968Z,18.27
2019-05-07T11:08:12.326Z,17.50
2019-05-07T11:10:43.304Z,18.00
2019-05-07T11:13:12.957Z,16.90
2019-05-07T11:15:44.129Z,17.62
2019-05-07T11:20:50.273Z,15.70
2019-05-07T11:23:17.616Z,15.68
2019-05-07T11:25:46.938Z,16.50
2019-05-07T11:28:16.330Z,15.72
2019-05-07T11:30:45.743Z,15.20
2019-05-07T11:33:15.059Z,14.15
2019-05-07T11:35:44.393Z,14.85
2019-05-07T11:38:20.774Z,14.63
2019-05-07T11:40:44.804Z,12.82
2019-05-07T11:43:18.440Z,13.58
2019-05-07T11:45:49.459Z,12.33
2019-05-07T11:48:21.990Z,12.18
2019-05-07T11:51:03.359Z,12.37
2019-05-07T11:53:32.550Z,9.93
2019-05-07T11:56:02.653Z,9.65
2019-05-07T11:58:32.628Z,9.85
2019-05-07T12:01:12.308Z,9.70
2019-05-07T12:03:42.907Z,10.88
2019-05-07T12:06:12.543Z,11.35
2019-05-07T12:08:49.783Z,11.10
2019-05-07T12:11:12.998Z,11.88
2019-05-07T12:13:42.751Z,11.90
2019-05-07T12:16:14.207Z,12.05
2019-05-07T12:18:44.990Z,12.03
2019-05-07T12:21:20.739Z,12.07
2019-05-07T12:23:45.352Z,11.25
2019-05-07T12:26:14.852Z,11.93
2019-05-07T12:28:44.217Z,11.95
2019-05-07T12:31:27.052Z,12.60
2019-05-07T12:34:11.694Z,10.85
2019-05-07T12:36:40.820Z,13.00
2019-05-07T12:39:12.561Z,13.30
2019-05-07T12:41:43.373Z,13.88
2019-05-07T12:44:13.488Z,13.08
2019-05-07T12:46:43.630Z,13.20
2019-05-07T12:49:13.905Z,12.13
2019-05-07T12:51:45.727Z,12.15
2019-05-07T12:54:22.753Z,12.23
2019-05-07T12:56:52.148Z,12.70
2019-05-07T12:59:21.832Z,11.83
2019-05-07T13:01:56.034Z,11.30
2019-05-07T13:04:27.010Z,12.68
2019-05-07T13:07:16.354Z,12.88
2019-05-07T13:09:45.708Z,12.53
2019-05-07T13:12:15.451Z,12.80
2019-05-07T13:14:45.423Z,12.95
2019-05-07T13:17:15.698Z,11.95
2019-05-07T13:19:45.769Z,12.82
2019-05-07T13:22:16.096Z,11.35
2019-05-07T13:24:46.066Z,12.25
2019-05-07T13:27:16.230Z,11.55
2019-05-07T13:29:46.659Z,13.10
2019-05-07T13:32:17.701Z,12.68
2019-05-07T13:34:47.241Z,11.63
2019-05-07T13:37:25.054Z,12.35
2019-05-07T13:40:05.768Z,13.85
2019-05-07T13:45:28.863Z,12.00
2019-05-07T13:48:02.726Z,13.03
2019-05-07T13:50:32.566Z,13.08
2019-05-07T13:55:32.387Z,12.28
2019-05-07T13:58:01.918Z,11.65
2019-05-07T14:00:33.873Z,11.20
2019-05-07T14:03:03.403Z,11.80
2019-05-07T14:05:32.819Z,11.57
2019-05-07T14:08:04.545Z,11.63
2019-05-07T14:10:33.837Z,11.08
2019-05-07T14:13:12.625Z,10.70
2019-05-07T14:15:35.017Z,11.27
2019-05-07T14:18:04.726Z,10.80
2019-05-07T14:20:34.069Z,10.63
2019-05-07T14:23:03.409Z,10.30
2019-05-07T14:25:32.755Z,10.30
2019-05-07T14:28:02.352Z,10.25
2019-05-07T14:30:32.779Z,9.38
2019-05-07T14:33:06.026Z,11.05
2019-05-07T14:35:53.861Z,10.82
2019-05-07T14:38:27.500Z,10.70
2019-05-07T14:40:56.838Z,9.93
2019-05-07T14:43:32.388Z,10.38
2019-05-07T14:46:02.861Z,9.85
2019-05-07T14:48:32.327Z,10.45
2019-05-07T14:51:02.232Z,9.28
2019-05-07T14:53:32.810Z,9.25
2019-05-07T14:56:02.439Z,9.60
2019-05-07T14:58:31.973Z,10.68
2019-05-07T15:01:02.484Z,9.53
2019-05-07T15:03:32.243Z,8.40
2019-05-07T15:06:02.218Z,7.35
2019-05-07T15:08:32.532Z,6.47
2019-05-07T15:11:02.766Z,7.30
2019-05-07T15:13:32.432Z,7.63
2019-05-07T15:16:03.078Z,7.08
2019-05-07T15:18:42.807Z,7.05
2019-05-07T15:21:13.036Z,7.45
2019-05-07T15:23:42.616Z,9.25
2019-05-07T15:26:12.835Z,7.55
2019-05-07T15:28:44.008Z,7.13
2019-05-07T15:33:46.170Z,8.33
2019-05-07T15:36:15.579Z,9.63
2019-05-07T15:38:44.979Z,10.30
2019-05-07T15:41:14.567Z,10.18
2019-05-07T15:43:46.221Z,10.45
2019-05-07T15:46:15.036Z,9.73
2019-05-07T15:48:44.434Z,10.93
2019-05-07T15:51:16.660Z,11.08
2019-05-07T15:53:51.900Z,11.12
2019-05-07T15:56:21.889Z,10.68
2019-05-07T15:58:51.742Z,11.30
2019-05-07T16:01:22.162Z,10.32
2019-05-07T16:03:54.879Z,10.98
2019-05-07T16:06:22.896Z,10.38
2019-05-07T16:08:53.874Z,11.25
2019-05-07T16:11:23.396Z,11.10
2019-05-07T16:14:06.679Z,10.90
2019-05-07T16:16:40.245Z,10.45
2019-05-07T16:19:14.056Z,9.85
2019-05-07T16:21:43.456Z,11.53
2019-05-07T16:24:12.830Z,11.03
2019-05-07T16:26:42.639Z,10.55
2019-05-07T16:29:13.216Z,9.58
2019-05-07T16:34:13.010Z,9.90
2019-05-07T16:36:42.729Z,9.98
2019-05-07T16:39:12.268Z,10.13
2019-05-07T16:41:42.320Z,10.00
2019-05-07T16:44:12.267Z,10.10
2019-05-07T16:49:12.294Z,9.45
2019-05-07T16:51:44.573Z,9.48
2019-05-07T16:54:13.517Z,9.00
2019-05-07T16:57:02.952Z,9.28
2019-05-07T16:59:32.450Z,8.60
2019-05-07T17:02:03.614Z,8.73
2019-05-07T17:07:03.064Z,9.10
2019-05-07T17:09:35.207Z,9.35
2019-05-07T17:14:33.528Z,8.60
2019-05-07T17:17:03.555Z,8.93
2019-05-07T17:19:32.884Z,8.55
2019-05-07T17:22:02.820Z,8.45
2019-05-07T17:24:33.296Z,9.08
2019-05-07T17:27:02.618Z,11.28
2019-05-07T17:29:32.195Z,8.85
2019-05-07T17:32:02.665Z,8.75
2019-05-07T17:34:32.004Z,8.33
2019-05-07T17:37:02.056Z,7.74
2019-05-07T17:39:32.539Z,8.20
2019-05-07T17:42:02.474Z,9.28
2019-05-07T17:44:32.541Z,9.33
2019-05-07T17:47:02.502Z,7.70
2019-05-07T17:49:34.935Z,8.48
2019-05-07T17:52:03.914Z,9.30
2019-05-07T17:54:34.300Z,8.98
2019-05-07T17:57:03.625Z,9.50
2019-05-07T17:59:33.223Z,9.13
2019-05-07T18:02:22.027Z,9.23
2019-05-07T18:04:54.525Z,9.00
2019-05-07T18:07:22.606Z,8.60
2019-05-07T18:09:53.099Z,8.93
2019-05-07T18:12:22.631Z,9.08
2019-05-07T18:14:52.802Z,9.55
2019-05-07T18:17:30.122Z,8.70
2019-05-07T18:19:59.437Z,8.68
2019-05-07T18:22:28.796Z,8.60
2019-05-07T18:24:58.205Z,8.35
2019-05-07T18:27:27.622Z,8.23
2019-05-07T18:29:57.004Z,8.68
2019-05-07T18:32:28.082Z,8.70
2019-05-07T18:34:57.457Z,8.65
2019-05-07T18:37:26.810Z,8.88
2019-05-07T18:39:56.223Z,8.53
2019-05-07T18:42:25.539Z,8.83
2019-05-07T18:44:54.887Z,8.53
2019-05-07T18:47:24.284Z,8.25
2019-05-07T18:49:53.635Z,8.13
2019-05-07T18:52:23.118Z,8.75
2019-05-07T18:54:52.462Z,9.23
2019-05-07T18:57:22.336Z,9.40
2019-05-07T18:59:53.118Z,8.57
2019-05-07T19:02:22.985Z,9.18
2019-05-07T19:04:52.313Z,8.88
2019-05-07T19:07:23.107Z,9.70
2019-05-07T19:12:22.955Z,9.68
2019-05-07T19:14:52.363Z,9.63
2019-05-07T19:17:21.925Z,10.95
2019-05-07T19:19:53.758Z,9.93
2019-05-07T19:22:23.126Z,11.53
2019-05-07T19:24:52.817Z,11.00
2019-05-07T19:27:22.256Z,9.65
2019-05-07T19:29:51.571Z,10.98
2019-05-07T19:32:40.223Z,9.58
2019-05-07T19:35:09.617Z,10.63
2019-05-07T19:37:39.018Z,10.00
2019-05-07T19:40:09.321Z,10.60
2019-05-07T19:42:39.324Z,8.80
2019-05-07T19:45:09.702Z,10.68
2019-05-07T19:47:39.568Z,11.12
2019-05-07T19:50:12.422Z,11.30
2019-05-07T19:52:42.618Z,11.55
2019-05-07T19:57:42.687Z,10.58
2019-05-07T20:00:12.531Z,11.57
2019-05-07T20:02:45.004Z,11.30
2019-05-07T20:05:14.380Z,12.00
2019-05-07T20:07:43.739Z,11.03
2019-05-07T20:10:14.815Z,11.43
2019-05-07T20:12:44.147Z,12.03
2019-05-07T20:15:14.594Z,11.87
2019-05-07T20:17:43.901Z,12.23
2019-05-07T20:20:13.309Z,11.33
2019-05-07T20:22:42.695Z,12.15
2019-05-07T20:25:18.671Z,12.10
2019-05-07T20:27:43.215Z,11.57
2019-05-07T20:30:12.730Z,12.50
2019-05-07T20:32:42.887Z,12.70
2019-05-07T20:35:12.419Z,12.18
2019-05-07T20:37:42.565Z,12.20
2019-05-07T20:40:12.791Z,12.98
2019-05-07T20:42:42.957Z,12.65
2019-05-07T20:45:13.100Z,13.80
2019-05-07T20:47:43.234Z,13.00
2019-05-07T20:50:13.497Z,14.20
2019-05-07T20:52:43.553Z,12.55
2019-05-07T20:55:34.173Z,13.95
2019-05-07T20:58:03.643Z,13.15
2019-05-07T21:00:32.947Z,13.22
2019-05-07T21:03:20.546Z,13.03
2019-05-07T21:05:52.909Z,13.22
2019-05-07T21:08:23.075Z,11.85
2019-05-07T21:10:53.640Z,13.00
2019-05-07T21:13:30.816Z,12.73
2019-05-07T21:18:23.439Z,13.27
2019-05-07T21:20:53.199Z,13.73
2019-05-07T21:23:23.239Z,13.32
2019-05-07T21:25:53.179Z,13.63
2019-05-07T21:28:23.654Z,14.80
2019-05-07T21:30:52.976Z,13.62
2019-05-07T21:33:23.039Z,12.70
2019-05-07T21:35:52.590Z,13.87
2019-05-07T21:38:22.545Z,14.23
2019-05-07T21:40:52.040Z,14.97
2019-05-07T21:43:22.122Z,14.83
2019-05-07T21:45:52.940Z,15.00
2019-05-07T21:48:22.554Z,14.05
2019-05-07T21:50:52.101Z,15.15
2019-05-07T21:53:23.139Z,15.37
2019-05-07T21:56:01.916Z,15.53
2019-05-07T21:58:39.655Z,15.23
2019-05-07T22:01:12.519Z,14.45
2019-05-07T22:03:45.883Z,14.68
2019-05-07T22:06:15.228Z,14.18
2019-05-07T22:08:44.524Z,15.28
2019-05-07T22:11:13.829Z,14.70
2019-05-07T22:13:43.645Z,15.05
2019-05-07T22:16:13.281Z,13.27
2019-05-07T22:18:42.865Z,14.83
2019-05-07T22:21:12.644Z,14.90
2019-05-07T22:23:42.885Z,14.83
2019-05-07T22:26:23.183Z,13.43
2019-05-07T22:28:43.501Z,13.93
2019-05-07T22:31:16.904Z,14.23
2019-05-07T22:34:02.023Z,13.15
2019-05-07T22:36:32.699Z,12.75
2019-05-07T22:39:09.502Z,13.65
2019-05-07T22:41:42.331Z,14.15
2019-05-07T22:44:12.129Z,13.32
2019-05-07T22:46:42.133Z,13.43
2019-05-07T22:49:12.229Z,13.05
2019-05-07T22:51:41.767Z,11.60
2019-05-07T22:54:11.819Z,12.85
2019-05-07T22:56:57.876Z,12.40
2019-05-07T22:59:27.173Z,11.05
2019-05-07T23:01:56.473Z,11.40
2019-05-07T23:04:25.803Z,10.88
2019-05-07T23:06:55.163Z,10.40
2019-05-07T23:09:25.523Z,9.03
2019-05-07T23:11:55.038Z,10.18
2019-05-07T23:14:24.397Z,10.35
2019-05-07T23:16:55.360Z,10.32
2019-05-07T23:19:24.897Z,9.95
2019-05-07T23:21:54.195Z,10.45
2019-05-07T23:24:24.968Z,9.25
2019-05-07T23:26:54.521Z,9.83
2019-05-07T23:29:23.816Z,9.28
2019-05-07T23:31:55.323Z,9.98
2019-05-07T23:34:24.606Z,10.32
2019-05-07T23:36:53.980Z,8.95
2019-05-07T23:39:25.762Z,9.23
2019-05-07T23:41:56.703Z,9.43
2019-05-07T23:44:25.990Z,9.45
2019-05-07T23:46:55.302Z,8.75
2019-05-07T23:49:24.733Z,9.35
2019-05-07T23:51:54.858Z,8.53
2019-05-07T23:54:25.059Z,8.55
2019-05-07T23:57:06.025Z,8.48
2019-05-07T23:59:26.207Z,8.15
