createdAt,value
2023-01-17T00:01:33.162Z,18.20
2023-01-17T00:04:18.526Z,18.20
2023-01-17T00:07:08.406Z,18.20
2023-01-17T00:09:53.262Z,18.20
2023-01-17T00:12:28.942Z,18.20
2023-01-17T00:14:57.225Z,18.20
2023-01-17T00:17:25.311Z,18.20
2023-01-17T00:20:10.772Z,18.20
2023-01-17T00:22:56.049Z,18.20
2023-01-17T00:26:00.933Z,18.20
2023-01-17T00:28:27.837Z,18.10
2023-01-17T00:30:54.465Z,18.20
2023-01-17T00:33:22.284Z,18.10
2023-01-17T00:35:49.496Z,18.10
2023-01-17T00:38:19.077Z,18.10
2023-01-17T00:40:46.861Z,18.10
2023-01-17T00:43:34.289Z,18.10
2023-01-17T00:46:19.573Z,18.10
2023-01-17T00:49:05.067Z,18.10
2023-01-17T00:51:52.060Z,18.10
2023-01-17T00:54:37.524Z,18.10
2023-01-17T00:57:23.489Z,18.10
2023-01-17T01:00:08.795Z,18.10
2023-01-17T01:02:54.665Z,18.10
2023-01-17T01:05:40.510Z,18.10
2023-01-17T01:08:40.217Z,18.10
2023-01-17T01:11:30.932Z,18.10
2023-01-17T01:14:18.229Z,18.00
2023-01-17T01:17:03.700Z,18.10
2023-01-17T01:19:49.322Z,18.10
2023-01-17T01:22:34.775Z,18.10
2023-01-17T01:25:20.159Z,18.10
2023-01-17T01:28:05.573Z,18.00
2023-01-17T01:30:50.719Z,18.00
2023-01-17T01:33:20.268Z,18.00
2023-01-17T01:35:52.447Z,18.00
2023-01-17T01:38:21.072Z,18.00
2023-01-17T01:40:51.569Z,18.00
2023-01-17T01:43:21.195Z,18.00
2023-01-17T01:45:53.644Z,18.00
2023-01-17T01:48:23.812Z,18.00
2023-01-17T01:50:51.321Z,18.00
2023-01-17T01:53:20.219Z,18.00
2023-01-17T01:55:49.420Z,18.00
2023-01-17T01:58:21.364Z,18.00
2023-01-17T02:00:48.260Z,18.00
2023-01-17T02:03:19.215Z,18.00
2023-01-17T02:05:46.466Z,18.00
2023-01-17T02:08:17.429Z,18.00
2023-01-17T02:10:44.165Z,18.00
2023-01-17T02:13:14.447Z,18.00
2023-01-17T02:15:57.963Z,18.00
2023-01-17T02:19:03.082Z,18.00
2023-01-17T02:21:34.315Z,18.00
2023-01-17T02:24:16.092Z,18.00
2023-01-17T02:26:56.577Z,18.00
2023-01-17T02:30:05.400Z,18.00
2023-01-17T02:32:42.038Z,18.00
2023-01-17T02:35:34.101Z,18.00
2023-01-17T02:38:28.503Z,18.00
2023-01-17T02:41:01.447Z,17.90
2023-01-17T02:43:28.495Z,17.90
2023-01-17T02:45:55.224Z,17.90
2023-01-17T02:48:26.121Z,17.90
2023-01-17T02:50:58.797Z,17.90
2023-01-17T02:53:28.199Z,17.90
2023-01-17T02:56:16.635Z,17.90
2023-01-17T02:59:02.065Z,17.90
2023-01-17T03:01:39.693Z,17.90
2023-01-17T03:04:38.501Z,17.90
2023-01-17T03:07:11.502Z,17.90
2023-01-17T03:09:40.597Z,17.90
2023-01-17T03:12:09.712Z,17.90
2023-01-17T03:14:36.314Z,17.90
2023-01-17T03:17:03.147Z,17.90
2023-01-17T03:19:29.909Z,17.90
2023-01-17T03:21:56.723Z,17.90
2023-01-17T03:24:23.460Z,17.90
2023-01-17T03:26:50.072Z,17.90
2023-01-17T03:29:16.730Z,17.90
2023-01-17T03:31:43.419Z,17.90
2023-01-17T03:34:10.103Z,17.90
2023-01-17T03:36:36.708Z,17.90
2023-01-17T03:39:03.438Z,17.90
2023-01-17T03:41:30.179Z,17.90
2023-01-17T03:43:56.757Z,17.90
2023-01-17T03:46:25.633Z,17.90
2023-01-17T03:48:52.602Z,17.90
2023-01-17T03:51:19.980Z,17.90
2023-01-17T03:53:47.069Z,17.90
2023-01-17T03:56:17.508Z,17.90
2023-01-17T03:58:44.403Z,17.80
2023-01-17T04:01:11.492Z,17.90
2023-01-17T04:03:38.298Z,17.80
2023-01-17T04:06:05.134Z,17.90
2023-01-17T04:08:31.836Z,17.90
2023-01-17T04:10:58.605Z,17.90
2023-01-17T04:13:25.198Z,17.80
2023-01-17T04:15:51.902Z,17.80
2023-01-17T04:18:20.283Z,17.80
2023-01-17T04:20:47.299Z,17.90
2023-01-17T04:23:13.957Z,17.90
2023-01-17T04:25:40.580Z,17.80
2023-01-17T04:28:07.228Z,17.80
2023-01-17T04:30:34.233Z,17.90
2023-01-17T04:33:01.007Z,17.90
2023-01-17T04:35:29.749Z,17.80
2023-01-17T04:37:56.365Z,20.40
2023-01-17T04:40:23.127Z,17.90
2023-01-17T04:42:49.722Z,17.80
2023-01-17T04:45:16.993Z,17.80
2023-01-17T04:47:43.624Z,17.80
2023-01-17T04:50:10.913Z,17.80
2023-01-17T04:52:37.569Z,17.90
2023-01-17T04:55:04.682Z,17.90
2023-01-17T04:57:31.296Z,17.90
2023-01-17T04:59:58.082Z,17.90
2023-01-17T05:02:24.751Z,17.90
2023-01-17T05:04:51.405Z,17.90
2023-01-17T05:07:18.077Z,17.90
2023-01-17T05:09:44.728Z,17.90
2023-01-17T05:12:11.364Z,17.80
2023-01-17T05:14:38.006Z,17.90
2023-01-17T05:17:04.643Z,17.90
2023-01-17T05:19:31.468Z,17.80
2023-01-17T05:22:03.723Z,17.90
2023-01-17T05:24:32.092Z,17.90
2023-01-17T05:27:02.888Z,17.90
2023-01-17T05:29:30.494Z,17.90
2023-01-17T05:31:57.464Z,17.90
2023-01-17T05:34:24.396Z,17.90
2023-01-17T05:36:51.141Z,17.90
2023-01-17T05:39:17.756Z,18.00
2023-01-17T05:41:44.626Z,18.00
2023-01-17T05:44:11.458Z,18.00
2023-01-17T05:46:38.386Z,18.00
2023-01-17T05:49:05.441Z,18.00
2023-01-17T05:51:32.355Z,18.00
2023-01-17T05:53:58.961Z,18.10
2023-01-17T05:56:25.670Z,18.20
2023-01-17T05:58:52.392Z,18.20
2023-01-17T06:01:19.473Z,18.20
2023-01-17T06:03:46.195Z,18.20
2023-01-17T06:08:40.044Z,18.10
2023-01-17T06:11:06.658Z,18.10
2023-01-17T06:13:33.394Z,18.00
2023-01-17T06:16:04.136Z,18.00
2023-01-17T06:18:31.576Z,18.00
2023-01-17T06:20:58.310Z,18.00
2023-01-17T06:23:25.432Z,18.00
2023-01-17T06:25:52.034Z,18.00
2023-01-17T06:28:21.656Z,18.00
2023-01-17T06:30:48.796Z,18.00
2023-01-17T06:33:16.100Z,18.10
2023-01-17T06:35:53.336Z,18.10
2023-01-17T06:38:20.798Z,18.20
2023-01-17T06:40:47.548Z,18.20
2023-01-17T06:43:14.401Z,18.20
2023-01-17T06:45:41.040Z,18.20
2023-01-17T06:48:08.035Z,18.30
2023-01-17T06:50:35.020Z,18.20
2023-01-17T06:53:04.164Z,18.30
2023-01-17T06:55:33.457Z,18.30
2023-01-17T06:58:00.711Z,18.30
2023-01-17T07:00:28.004Z,18.40
2023-01-17T07:02:55.161Z,18.40
2023-01-17T07:05:22.222Z,18.40
2023-01-17T07:07:49.642Z,18.40
2023-01-17T07:10:16.550Z,18.40
2023-01-17T07:12:43.266Z,18.40
2023-01-17T07:15:10.651Z,18.40
2023-01-17T07:17:37.527Z,18.50
2023-01-17T07:20:04.632Z,18.50
2023-01-17T07:22:31.327Z,18.50
2023-01-17T07:25:01.035Z,18.50
2023-01-17T07:27:30.248Z,18.50
2023-01-17T07:29:57.652Z,18.50
2023-01-17T07:32:26.412Z,18.50
2023-01-17T07:34:53.664Z,18.50
2023-01-17T07:37:20.622Z,18.40
2023-01-17T07:39:47.254Z,18.50
2023-01-17T07:42:13.993Z,18.50
2023-01-17T07:44:43.858Z,18.50
2023-01-17T07:47:11.041Z,18.50
2023-01-17T07:49:37.701Z,18.50
2023-01-17T07:52:06.805Z,18.50
2023-01-17T07:54:33.545Z,18.50
2023-01-17T07:57:00.215Z,18.60
2023-01-17T07:59:26.835Z,18.60
2023-01-17T08:01:53.522Z,18.60
2023-01-17T08:04:20.205Z,18.60
2023-01-17T08:06:48.653Z,18.50
2023-01-17T08:09:15.309Z,18.50
2023-01-17T08:11:41.959Z,18.50
2023-01-17T08:14:08.534Z,18.50
2023-01-17T08:16:35.381Z,18.50
2023-01-17T08:19:01.994Z,18.50
2023-01-17T08:21:28.732Z,18.50
2023-01-17T08:23:55.385Z,18.50
2023-01-17T08:26:22.762Z,18.50
2023-01-17T08:28:56.037Z,18.50
2023-01-17T08:31:23.612Z,18.50
2023-01-17T08:33:50.265Z,18.50
2023-01-17T08:36:17.588Z,18.50
2023-01-17T08:38:44.426Z,18.50
2023-01-17T08:41:11.218Z,18.50
2023-01-17T08:43:37.861Z,18.50
2023-01-17T08:46:06.262Z,18.50
2023-01-17T08:48:33.033Z,18.50
2023-01-17T08:51:04.625Z,18.50
2023-01-17T08:53:31.355Z,18.50
2023-01-17T08:56:02.246Z,18.50
2023-01-17T08:58:30.859Z,18.40
2023-01-17T09:01:05.644Z,18.40
2023-01-17T09:03:33.768Z,18.40
2023-01-17T09:06:12.165Z,18.40
2023-01-17T09:08:39.814Z,18.40
2023-01-17T09:11:08.945Z,18.40
2023-01-17T09:13:35.749Z,18.40
2023-01-17T09:16:03.447Z,18.40
2023-01-17T09:18:31.454Z,18.40
2023-01-17T09:20:59.269Z,18.40
2023-01-17T09:23:29.723Z,18.40
2023-01-17T09:25:58.210Z,18.40
2023-01-17T09:28:26.255Z,18.40
2023-01-17T09:30:53.431Z,18.40
2023-01-17T09:33:20.919Z,18.50
2023-01-17T09:35:49.871Z,18.50
2023-01-17T09:38:16.860Z,18.50
2023-01-17T09:40:46.449Z,18.40
2023-01-17T09:43:45.417Z,18.40
2023-01-17T09:46:23.638Z,18.40
2023-01-17T09:49:00.540Z,18.40
2023-01-17T09:51:27.288Z,18.40
2023-01-17T09:53:54.657Z,18.40
2023-01-17T09:56:31.190Z,18.50
2023-01-17T09:59:09.687Z,18.50
2023-01-17T10:02:11.595Z,18.40
2023-01-17T10:04:55.865Z,18.50
2023-01-17T10:07:47.144Z,18.50
2023-01-17T10:10:35.407Z,18.50
2023-01-17T10:13:24.107Z,18.50
2023-01-17T10:16:00.945Z,18.60
2023-01-17T10:18:50.438Z,18.70
2023-01-17T10:21:23.098Z,18.60
2023-01-17T10:23:52.422Z,18.70
2023-01-17T10:26:24.057Z,18.70
2023-01-17T10:28:52.985Z,18.70
2023-01-17T10:31:28.323Z,18.70
2023-01-17T10:34:06.697Z,18.80
2023-01-17T10:36:41.268Z,18.80
2023-01-17T10:39:21.771Z,18.80
2023-01-17T10:42:31.962Z,18.80
2023-01-17T10:45:15.555Z,18.80
2023-01-17T10:47:48.404Z,18.90
2023-01-17T10:50:15.353Z,18.90
2023-01-17T10:52:56.460Z,18.90
2023-01-17T10:55:40.163Z,18.90
2023-01-17T10:58:11.783Z,18.90
2023-01-17T11:00:59.904Z,18.90
2023-01-17T11:03:28.428Z,18.90
2023-01-17T11:06:14.772Z,18.90
2023-01-17T11:08:50.510Z,19.00
2023-01-17T11:11:17.868Z,19.00
2023-01-17T11:13:47.664Z,19.00
2023-01-17T11:16:27.535Z,18.90
2023-01-17T11:19:14.812Z,18.90
2023-01-17T11:21:54.197Z,18.90
2023-01-17T11:24:46.873Z,18.90
2023-01-17T11:27:31.720Z,18.90
2023-01-17T11:30:16.958Z,18.90
2023-01-17T11:33:06.031Z,18.90
2023-01-17T11:35:44.003Z,18.90
2023-01-17T11:38:22.124Z,18.90
2023-01-17T11:40:49.932Z,18.90
2023-01-17T11:43:26.149Z,18.90
2023-01-17T11:46:04.707Z,18.90
2023-01-17T11:48:37.305Z,18.90
2023-01-17T11:51:17.244Z,18.90
2023-01-17T11:53:48.808Z,19.00
2023-01-17T11:56:29.350Z,18.90
2023-01-17T11:59:08.596Z,18.90
2023-01-17T12:01:46.202Z,18.90
2023-01-17T12:04:27.092Z,18.90
2023-01-17T12:07:13.692Z,18.90
2023-01-17T12:09:59.493Z,18.90
2023-01-17T12:13:12.657Z,18.90
2023-01-17T12:15:51.739Z,19.00
2023-01-17T12:18:43.023Z,19.00
2023-01-17T12:21:20.543Z,19.00
2023-01-17T12:24:09.524Z,19.00
2023-01-17T12:27:05.212Z,19.00
2023-01-17T12:29:49.188Z,19.00
2023-01-17T12:32:44.302Z,19.00
2023-01-17T12:35:27.291Z,19.00
2023-01-17T12:38:05.396Z,19.00
2023-01-17T12:40:56.461Z,19.00
2023-01-17T12:43:42.886Z,19.00
2023-01-17T12:46:24.546Z,19.00
2023-01-17T12:48:56.424Z,19.00
2023-01-17T12:51:28.924Z,19.00
2023-01-17T12:54:18.747Z,19.10
2023-01-17T12:57:00.899Z,19.10
2023-01-17T13:00:02.911Z,19.10
2023-01-17T13:02:31.211Z,19.10
2023-01-17T13:05:03.102Z,19.20
2023-01-17T13:08:08.266Z,19.10
2023-01-17T13:10:44.287Z,19.10
2023-01-17T13:13:28.430Z,19.00
2023-01-17T13:16:21.314Z,19.00
2023-01-17T13:18:49.102Z,19.00
2023-01-17T13:21:24.494Z,19.00
2023-01-17T13:24:01.963Z,19.00
2023-01-17T13:26:31.200Z,19.00
2023-01-17T13:29:22.348Z,19.10
2023-01-17T13:32:15.262Z,19.00
2023-01-17T13:35:06.893Z,19.10
2023-01-17T13:37:36.531Z,19.10
2023-01-17T13:40:32.927Z,19.10
2023-01-17T13:43:02.157Z,19.10
2023-01-17T13:45:34.704Z,17.70
2023-01-17T13:48:14.536Z,19.20
2023-01-17T13:50:41.150Z,19.20
2023-01-17T13:53:29.085Z,19.20
2023-01-17T13:56:12.020Z,19.20
2023-01-17T13:58:51.589Z,19.20
2023-01-17T14:01:24.306Z,19.20
2023-01-17T14:03:51.133Z,19.20
2023-01-17T14:06:35.868Z,19.20
2023-01-17T14:09:16.522Z,19.20
2023-01-17T14:11:56.852Z,19.20
2023-01-17T14:14:46.500Z,19.20
2023-01-17T14:17:16.030Z,19.20
2023-01-17T14:19:46.370Z,19.20
2023-01-17T14:22:18.959Z,19.20
2023-01-17T14:25:15.113Z,19.10
2023-01-17T14:27:54.579Z,19.20
2023-01-17T14:30:31.496Z,19.20
2023-01-17T14:33:08.670Z,19.20
2023-01-17T14:35:41.341Z,19.20
2023-01-17T14:38:20.105Z,19.20
2023-01-17T14:41:00.939Z,19.20
2023-01-17T14:43:44.578Z,19.10
2023-01-17T14:46:25.126Z,19.20
2023-01-17T14:48:59.817Z,19.10
2023-01-17T14:51:26.572Z,19.20
2023-01-17T14:54:02.150Z,19.10
2023-01-17T14:56:30.503Z,19.10
2023-01-17T14:59:21.049Z,19.10
2023-01-17T15:02:07.995Z,19.20
2023-01-17T15:04:39.139Z,19.20
2023-01-17T15:07:06.724Z,19.20
2023-01-17T15:09:36.401Z,19.20
2023-01-17T15:12:04.001Z,19.20
2023-01-17T15:14:36.907Z,19.10
2023-01-17T15:17:24.677Z,19.20
2023-01-17T15:20:09.637Z,19.20
2023-01-17T15:22:36.341Z,19.20
2023-01-17T15:25:09.005Z,19.10
2023-01-17T15:27:37.148Z,19.00
2023-01-17T15:30:06.313Z,19.10
2023-01-17T15:32:33.063Z,19.00
2023-01-17T15:35:02.633Z,19.00
2023-01-17T15:37:32.802Z,19.00
2023-01-17T15:40:07.565Z,19.00
2023-01-17T15:42:38.369Z,19.00
2023-01-17T15:45:10.797Z,19.00
2023-01-17T15:47:38.970Z,19.10
2023-01-17T15:50:21.159Z,19.10
2023-01-17T15:52:52.690Z,19.00
2023-01-17T15:55:23.129Z,19.00
2023-01-17T15:57:50.142Z,19.00
2023-01-17T16:00:24.032Z,19.00
2023-01-17T16:02:58.775Z,19.10
2023-01-17T16:05:30.769Z,19.10
2023-01-17T16:08:23.633Z,19.10
2023-01-17T16:10:54.836Z,19.10
2023-01-17T16:13:21.846Z,19.00
2023-01-17T16:15:48.862Z,19.00
2023-01-17T16:18:24.654Z,19.00
2023-01-17T16:21:07.911Z,19.00
2023-01-17T16:23:34.628Z,19.00
2023-01-17T16:26:01.250Z,19.10
2023-01-17T16:28:27.855Z,19.10
2023-01-17T16:30:54.546Z,19.10
2023-01-17T16:33:21.184Z,19.10
2023-01-17T16:35:47.814Z,19.10
2023-01-17T16:38:15.598Z,19.00
2023-01-17T16:40:44.364Z,19.00
2023-01-17T16:43:12.128Z,19.00
2023-01-17T16:45:45.005Z,19.00
2023-01-17T16:48:12.509Z,18.90
2023-01-17T16:50:47.988Z,18.90
2023-01-17T16:53:15.512Z,18.90
2023-01-17T16:55:42.809Z,18.90
2023-01-17T16:58:09.589Z,18.90
2023-01-17T17:00:36.507Z,18.90
2023-01-17T17:03:03.320Z,18.80
2023-01-17T17:05:30.629Z,18.80
2023-01-17T17:07:57.410Z,18.80
2023-01-17T17:10:25.088Z,18.90
2023-01-17T17:12:52.020Z,18.80
2023-01-17T17:15:20.061Z,18.80
2023-01-17T17:17:47.934Z,18.80
2023-01-17T17:20:15.346Z,18.80
2023-01-17T17:22:43.984Z,18.80
2023-01-17T17:25:12.180Z,18.80
2023-01-17T17:27:39.151Z,18.80
2023-01-17T17:30:06.421Z,18.80
2023-01-17T17:32:33.046Z,18.80
2023-01-17T17:34:59.948Z,18.80
2023-01-17T17:37:28.926Z,18.80
2023-01-17T17:39:56.444Z,18.80
2023-01-17T17:42:23.182Z,18.80
2023-01-17T17:44:49.786Z,18.80
2023-01-17T17:47:16.538Z,18.80
2023-01-17T17:49:43.413Z,18.80
2023-01-17T17:52:10.082Z,18.80
2023-01-17T17:54:36.898Z,18.80
2023-01-17T17:57:03.675Z,18.80
2023-01-17T17:59:31.120Z,18.80
2023-01-17T18:01:59.572Z,18.80
2023-01-17T18:04:26.425Z,18.70
2023-01-17T18:06:57.029Z,18.80
2023-01-17T18:09:24.067Z,18.80
2023-01-17T18:11:50.772Z,18.80
2023-01-17T18:14:20.717Z,18.70
2023-01-17T18:16:47.687Z,18.80
2023-01-17T18:19:23.506Z,18.70
2023-01-17T18:21:51.277Z,18.70
2023-01-17T18:24:20.229Z,18.70
2023-01-17T18:26:57.531Z,18.70
2023-01-17T18:29:25.981Z,18.70
2023-01-17T18:31:53.744Z,18.70
2023-01-17T18:34:26.965Z,18.70
2023-01-17T18:36:53.698Z,18.80
2023-01-17T18:39:24.307Z,18.80
2023-01-17T18:41:51.128Z,18.70
2023-01-17T18:44:21.832Z,18.70
2023-01-17T18:46:50.180Z,18.70
2023-01-17T18:49:18.934Z,18.70
2023-01-17T18:51:48.869Z,18.70
2023-01-17T18:54:15.698Z,18.70
2023-01-17T18:56:42.670Z,18.70
2023-01-17T18:59:12.245Z,18.70
2023-01-17T19:01:42.043Z,18.70
2023-01-17T19:04:09.183Z,18.70
2023-01-17T19:06:39.082Z,18.70
2023-01-17T19:09:07.404Z,18.70
2023-01-17T19:11:34.849Z,18.70
2023-01-17T19:14:01.510Z,18.70
2023-01-17T19:16:30.764Z,18.70
2023-01-17T19:19:01.553Z,18.70
2023-01-17T19:21:28.772Z,18.70
2023-01-17T19:23:56.573Z,18.70
2023-01-17T19:26:24.993Z,18.70
2023-01-17T19:28:51.767Z,18.70
2023-01-17T19:31:27.284Z,18.70
2023-01-17T19:33:57.278Z,18.70
2023-01-17T19:36:36.006Z,18.70
2023-01-17T19:39:06.270Z,18.70
2023-01-17T19:41:40.798Z,18.70
2023-01-17T19:44:09.151Z,18.70
2023-01-17T19:46:36.957Z,18.60
2023-01-17T19:49:05.768Z,18.70
2023-01-17T19:51:32.638Z,18.70
2023-01-17T19:54:01.386Z,18.60
2023-01-17T19:56:31.314Z,18.60
2023-01-17T19:59:01.038Z,18.70
2023-01-17T20:01:30.952Z,18.70
2023-01-17T20:03:58.489Z,18.60
2023-01-17T20:06:28.610Z,18.70
2023-01-17T20:08:55.725Z,18.70
2023-01-17T20:11:24.938Z,18.70
2023-01-17T20:13:55.542Z,18.70
2023-01-17T20:16:23.894Z,18.60
2023-01-17T20:18:51.396Z,18.60
2023-01-17T20:21:22.639Z,18.60
2023-01-17T20:23:51.145Z,18.60
2023-01-17T20:26:23.991Z,18.60
2023-01-17T20:28:51.977Z,18.60
2023-01-17T20:31:21.520Z,18.60
2023-01-17T20:33:52.455Z,18.60
2023-01-17T20:36:21.590Z,18.60
2023-01-17T20:38:48.839Z,18.60
2023-01-17T20:41:24.282Z,18.60
2023-01-17T20:43:53.749Z,18.60
2023-01-17T20:46:22.767Z,18.60
2023-01-17T20:48:51.396Z,18.60
2023-01-17T20:51:18.818Z,18.60
2023-01-17T20:53:47.100Z,18.60
2023-01-17T20:56:15.228Z,18.60
2023-01-17T20:58:42.492Z,18.60
2023-01-17T21:01:11.146Z,18.60
2023-01-17T21:03:39.052Z,18.60
2023-01-17T21:06:08.451Z,18.50
2023-01-17T21:08:38.070Z,18.60
2023-01-17T21:11:05.948Z,18.60
2023-01-17T21:13:33.101Z,18.70
2023-01-17T21:15:59.916Z,18.70
2023-01-17T21:18:28.157Z,18.70
2023-01-17T21:20:54.817Z,18.80
2023-01-17T21:23:23.421Z,18.90
2023-01-17T21:25:56.932Z,18.80
2023-01-17T21:28:29.077Z,18.70
2023-01-17T21:30:56.539Z,18.70
2023-01-17T21:33:24.759Z,18.70
2023-01-17T21:35:51.799Z,18.60
2023-01-17T21:38:18.608Z,18.60
2023-01-17T21:40:45.333Z,18.60
2023-01-17T21:43:12.294Z,18.60
2023-01-17T21:45:40.390Z,18.60
2023-01-17T21:48:12.128Z,18.60
2023-01-17T21:50:39.416Z,18.60
2023-01-17T21:53:06.692Z,18.60
2023-01-17T21:55:51.848Z,18.60
2023-01-17T21:58:37.164Z,18.60
2023-01-17T22:01:33.514Z,18.60
2023-01-17T22:04:02.869Z,18.60
2023-01-17T22:06:32.552Z,18.50
2023-01-17T22:08:59.592Z,18.60
2023-01-17T22:11:29.880Z,18.60
2023-01-17T22:13:58.891Z,18.50
2023-01-17T22:16:26.028Z,18.50
2023-01-17T22:18:52.841Z,18.50
2023-01-17T22:21:22.357Z,18.50
2023-01-17T22:23:51.935Z,18.50
2023-01-17T22:26:19.959Z,18.50
2023-01-17T22:28:46.859Z,18.60
2023-01-17T22:31:16.510Z,18.50
2023-01-17T22:33:45.253Z,18.50
2023-01-17T22:36:15.948Z,18.50
2023-01-17T22:38:43.463Z,18.50
2023-01-17T22:41:16.145Z,18.50
2023-01-17T22:43:45.219Z,18.50
2023-01-17T22:46:14.570Z,18.50
2023-01-17T22:48:42.022Z,18.50
2023-01-17T22:51:11.028Z,18.50
2023-01-17T22:53:45.684Z,18.50
2023-01-17T22:56:15.157Z,18.50
2023-01-17T22:58:44.577Z,18.50
2023-01-17T23:01:13.797Z,18.50
2023-01-17T23:03:41.327Z,18.50
2023-01-17T23:06:34.198Z,18.50
2023-01-17T23:09:10.599Z,18.50
2023-01-17T23:11:47.033Z,18.50
2023-01-17T23:14:25.208Z,18.50
2023-01-17T23:17:16.539Z,18.50
2023-01-17T23:19:51.840Z,18.40
2023-01-17T23:22:27.555Z,18.50
2023-01-17T23:24:55.755Z,18.50
2023-01-17T23:27:43.447Z,18.40
2023-01-17T23:30:14.506Z,18.40
2023-01-17T23:32:45.494Z,18.40
2023-01-17T23:35:12.124Z,18.40
2023-01-17T23:37:57.628Z,18.50
2023-01-17T23:40:24.517Z,18.40
2023-01-17T23:43:09.959Z,18.40
2023-01-17T23:45:38.507Z,18.40
2023-01-17T23:48:09.365Z,18.50
2023-01-17T23:50:41.131Z,18.40
2023-01-17T23:53:08.767Z,18.40
2023-01-17T23:55:41.324Z,18.40
2023-01-17T23:58:10.120Z,18.40
