createdAt,value
2023-10-04T00:01:11.713Z,9.95
2023-10-04T00:03:34.740Z,13.40
2023-10-04T00:05:57.595Z,10.02
2023-10-04T00:08:20.341Z,13.02
2023-10-04T00:10:42.973Z,11.80
2023-10-04T00:13:05.606Z,17.92
2023-10-04T00:15:30.575Z,10.75
2023-10-04T00:17:54.406Z,13.10
2023-10-04T00:20:18.261Z,14.93
2023-10-04T00:22:42.146Z,12.90
2023-10-04T00:25:05.337Z,11.95
2023-10-04T00:27:28.090Z,12.18
2023-10-04T00:29:51.167Z,12.40
2023-10-04T00:32:14.576Z,11.80
2023-10-04T00:34:40.725Z,10.57
2023-10-04T00:37:03.385Z,10.88
2023-10-04T00:39:26.406Z,12.10
2023-10-04T00:41:52.102Z,12.02
2023-10-04T00:44:15.481Z,14.63
2023-10-04T00:46:42.349Z,13.88
2023-10-04T00:49:06.306Z,15.90
2023-10-04T00:51:36.717Z,11.38
2023-10-04T00:54:00.540Z,13.25
2023-10-04T00:56:25.817Z,11.80
2023-10-04T00:58:49.279Z,15.35
2023-10-04T01:01:12.151Z,16.63
2023-10-04T01:03:38.562Z,15.15
2023-10-04T01:06:02.875Z,15.43
2023-10-04T01:08:26.976Z,13.70
2023-10-04T01:10:51.032Z,13.30
2023-10-04T01:13:16.495Z,12.50
2023-10-04T01:15:40.858Z,11.70
2023-10-04T01:18:08.566Z,12.73
2023-10-04T01:20:32.124Z,13.32
2023-10-04T01:23:02.314Z,14.05
2023-10-04T01:25:26.123Z,14.75
2023-10-04T01:27:49.153Z,12.27
2023-10-04T01:30:12.756Z,12.85
2023-10-04T01:32:35.506Z,14.10
2023-10-04T01:35:00.576Z,11.77
2023-10-04T01:37:23.244Z,14.13
2023-10-04T01:39:46.213Z,11.98
2023-10-04T01:42:08.990Z,14.25
2023-10-04T01:44:51.941Z,17.63
2023-10-04T01:47:15.237Z,13.52
2023-10-04T01:49:38.547Z,13.80
2023-10-04T01:52:01.263Z,14.38
2023-10-04T01:54:24.273Z,14.70
2023-10-04T01:56:47.037Z,14.57
2023-10-04T01:59:09.696Z,10.85
2023-10-04T02:01:32.769Z,11.73
2023-10-04T02:03:55.463Z,11.30
2023-10-04T02:06:18.870Z,13.15
2023-10-04T02:08:45.223Z,13.85
2023-10-04T02:11:09.897Z,12.63
2023-10-04T02:13:34.056Z,14.25
2023-10-04T02:15:58.542Z,13.05
2023-10-04T02:18:22.709Z,15.57
2023-10-04T02:20:48.662Z,11.77
2023-10-04T02:23:11.633Z,12.60
2023-10-04T02:25:34.784Z,12.25
2023-10-04T02:28:02.318Z,11.80
2023-10-04T02:30:27.960Z,9.27
2023-10-04T02:32:54.439Z,15.13
2023-10-04T02:35:58.614Z,12.40
2023-10-04T02:38:24.430Z,12.77
2023-10-04T02:40:49.875Z,9.13
2023-10-04T02:43:13.056Z,10.07
2023-10-04T02:45:38.317Z,9.00
2023-10-04T02:48:01.182Z,10.13
2023-10-04T02:50:25.823Z,8.43
2023-10-04T02:52:51.617Z,8.98
2023-10-04T02:55:17.155Z,7.00
2023-10-04T02:57:39.957Z,7.00
2023-10-04T03:00:12.777Z,10.88
2023-10-04T03:02:37.449Z,7.50
2023-10-04T03:05:00.723Z,9.45
2023-10-04T03:07:24.084Z,5.43
2023-10-04T03:09:47.222Z,11.20
2023-10-04T03:12:13.958Z,7.95
2023-10-04T03:14:37.390Z,3.28
2023-10-04T03:17:01.905Z,12.00
2023-10-04T03:19:25.315Z,4.20
2023-10-04T03:21:48.547Z,4.55
2023-10-04T03:24:12.294Z,5.00
2023-10-04T03:26:38.320Z,7.60
2023-10-04T03:29:02.550Z,6.70
2023-10-04T03:31:28.435Z,5.40
2023-10-04T03:33:54.730Z,4.65
2023-10-04T03:36:21.307Z,6.65
2023-10-04T03:38:53.789Z,9.43
2023-10-04T03:41:18.145Z,7.65
2023-10-04T03:43:42.255Z,3.40
2023-10-04T03:46:20.509Z,3.42
2023-10-04T03:48:50.335Z,7.35
2023-10-04T03:51:14.056Z,2.50
2023-10-04T03:53:37.671Z,6.07
2023-10-04T03:56:00.433Z,3.38
2023-10-04T03:58:24.508Z,3.53
2023-10-04T04:00:48.701Z,3.55
2023-10-04T04:03:11.868Z,5.88
2023-10-04T04:05:39.951Z,7.10
2023-10-04T04:08:05.058Z,4.10
2023-10-04T04:10:27.658Z,3.45
2023-10-04T04:12:51.620Z,3.20
2023-10-04T04:15:16.311Z,5.78
2023-10-04T04:17:41.101Z,6.20
2023-10-04T04:20:20.646Z,6.22
2023-10-04T04:22:55.393Z,3.72
2023-10-04T04:25:21.027Z,3.28
2023-10-04T04:27:51.538Z,6.63
2023-10-04T04:30:22.747Z,2.95
2023-10-04T04:32:58.044Z,4.30
2023-10-04T04:35:25.702Z,4.68
2023-10-04T04:37:49.601Z,3.33
2023-10-04T04:40:18.494Z,5.20
2023-10-04T04:42:48.612Z,3.10
2023-10-04T04:45:26.893Z,3.92
2023-10-04T04:47:50.533Z,4.40
2023-10-04T04:50:15.313Z,5.47
2023-10-04T04:52:38.067Z,5.90
2023-10-04T04:55:02.352Z,5.10
2023-10-04T04:57:25.064Z,5.05
2023-10-04T04:59:47.785Z,4.07
2023-10-04T05:02:11.023Z,4.28
2023-10-04T05:04:33.923Z,19.05
2023-10-04T05:06:57.618Z,11.35
2023-10-04T05:09:20.430Z,6.15
2023-10-04T05:11:43.093Z,3.95
2023-10-04T05:14:07.879Z,6.60
2023-10-04T05:16:31.631Z,7.88
2023-10-04T05:18:55.553Z,5.72
2023-10-04T05:21:18.531Z,4.05
2023-10-04T05:23:41.736Z,6.30
2023-10-04T05:26:05.448Z,5.35
2023-10-04T05:28:31.431Z,7.40
2023-10-04T05:30:54.228Z,6.50
2023-10-04T05:33:19.684Z,5.53
2023-10-04T05:35:47.131Z,7.43
2023-10-04T05:38:10.034Z,7.97
2023-10-04T05:40:35.231Z,6.60
2023-10-04T05:42:58.336Z,5.75
2023-10-04T05:45:26.428Z,10.95
2023-10-04T05:47:51.459Z,7.35
2023-10-04T05:50:16.219Z,6.00
2023-10-04T05:52:40.649Z,3.85
2023-10-04T05:55:04.628Z,5.55
2023-10-04T05:57:27.807Z,6.30
2023-10-04T05:59:50.893Z,2.50
2023-10-04T06:02:13.702Z,5.07
2023-10-04T06:04:36.516Z,5.32
2023-10-04T06:06:59.211Z,6.78
2023-10-04T06:09:30.005Z,3.65
2023-10-04T06:11:52.919Z,6.60
2023-10-04T06:14:15.628Z,2.10
2023-10-04T06:16:39.244Z,2.83
2023-10-04T06:19:05.567Z,3.63
2023-10-04T06:21:36.052Z,3.90
2023-10-04T06:23:58.705Z,5.70
2023-10-04T06:26:22.058Z,2.45
2023-10-04T06:28:44.792Z,3.03
2023-10-04T06:31:07.649Z,2.80
2023-10-04T06:33:30.794Z,4.47
2023-10-04T06:35:53.508Z,5.20
2023-10-04T06:38:16.320Z,6.22
2023-10-04T06:40:39.770Z,2.92
2023-10-04T06:43:07.671Z,4.45
2023-10-04T06:45:30.491Z,4.30
2023-10-04T06:47:57.970Z,6.65
2023-10-04T06:50:40.936Z,2.58
2023-10-04T06:53:05.996Z,4.50
2023-10-04T06:55:29.146Z,4.35
2023-10-04T06:57:52.586Z,4.90
2023-10-04T07:00:24.221Z,5.80
2023-10-04T07:02:50.646Z,4.10
2023-10-04T07:05:25.225Z,5.57
2023-10-04T07:07:50.384Z,3.97
2023-10-04T07:10:16.977Z,5.15
2023-10-04T07:12:40.312Z,2.60
2023-10-04T07:15:05.372Z,5.97
2023-10-04T07:17:31.201Z,2.35
2023-10-04T07:19:53.871Z,4.80
2023-10-04T07:22:16.693Z,4.15
2023-10-04T07:24:39.485Z,3.05
2023-10-04T07:27:03.434Z,3.78
2023-10-04T07:29:27.931Z,2.63
2023-10-04T07:31:52.349Z,3.05
2023-10-04T07:34:15.035Z,4.35
2023-10-04T07:36:37.822Z,2.33
2023-10-04T07:39:00.527Z,2.85
2023-10-04T07:41:23.273Z,2.53
2023-10-04T07:43:45.940Z,5.72
2023-10-04T07:46:09.768Z,5.03
2023-10-04T07:48:33.024Z,4.57
2023-10-04T07:50:57.190Z,8.25
2023-10-04T07:53:22.577Z,4.88
2023-10-04T07:55:45.333Z,3.75
2023-10-04T07:58:09.996Z,8.13
2023-10-04T08:00:35.305Z,9.77
2023-10-04T08:02:59.037Z,4.15
2023-10-04T08:05:27.364Z,5.07
2023-10-04T08:07:55.456Z,3.80
2023-10-04T08:10:19.101Z,5.53
2023-10-04T08:12:43.554Z,5.47
2023-10-04T08:15:08.747Z,5.78
2023-10-04T08:17:32.717Z,6.75
2023-10-04T08:19:55.794Z,2.88
2023-10-04T08:22:18.674Z,5.03
2023-10-04T08:24:42.162Z,3.50
2023-10-04T08:27:06.422Z,3.65
2023-10-04T08:29:29.191Z,3.65
2023-10-04T08:31:52.209Z,4.10
2023-10-04T08:34:18.017Z,5.50
2023-10-04T08:36:40.843Z,3.65
2023-10-04T08:39:12.194Z,4.03
2023-10-04T08:41:36.296Z,7.13
2023-10-04T08:43:59.039Z,6.60
2023-10-04T08:46:23.033Z,3.47
2023-10-04T08:48:54.871Z,5.70
2023-10-04T08:51:29.888Z,4.80
2023-10-04T08:54:24.189Z,5.30
2023-10-04T08:57:00.079Z,3.78
2023-10-04T08:59:25.476Z,4.95
2023-10-04T09:01:49.283Z,4.53
2023-10-04T09:04:12.793Z,4.00
2023-10-04T09:06:36.190Z,6.53
2023-10-04T09:08:59.041Z,5.85
2023-10-04T09:11:21.806Z,4.20
2023-10-04T09:13:46.000Z,3.13
2023-10-04T09:16:29.765Z,8.18
2023-10-04T09:19:05.046Z,3.72
2023-10-04T09:21:28.659Z,4.78
2023-10-04T09:24:10.049Z,2.85
2023-10-04T09:26:32.951Z,3.17
2023-10-04T09:28:55.670Z,3.00
2023-10-04T09:31:20.467Z,3.83
2023-10-04T09:33:45.625Z,2.15
2023-10-04T09:36:10.985Z,3.40
2023-10-04T09:38:37.190Z,5.82
2023-10-04T09:41:04.106Z,2.47
2023-10-04T09:43:38.466Z,3.78
2023-10-04T09:46:01.928Z,4.32
2023-10-04T09:48:31.675Z,8.35
2023-10-04T09:51:07.275Z,5.00
2023-10-04T09:53:31.033Z,2.65
2023-10-04T09:55:55.699Z,3.55
2023-10-04T09:58:28.633Z,4.97
2023-10-04T10:00:56.936Z,3.15
2023-10-04T10:03:27.642Z,4.18
2023-10-04T10:05:53.601Z,3.67
2023-10-04T10:08:19.470Z,5.55
2023-10-04T10:10:48.611Z,4.55
2023-10-04T10:13:11.682Z,3.55
2023-10-04T10:15:35.453Z,5.95
2023-10-04T10:18:01.044Z,6.80
2023-10-04T10:20:24.092Z,4.78
2023-10-04T10:23:01.696Z,3.38
2023-10-04T10:25:27.024Z,6.30
2023-10-04T10:27:49.900Z,6.10
2023-10-04T10:30:13.984Z,3.90
2023-10-04T10:32:36.940Z,5.53
2023-10-04T10:35:09.967Z,2.75
2023-10-04T10:37:40.070Z,3.30
2023-10-04T10:40:09.530Z,3.60
2023-10-04T10:43:08.913Z,3.72
2023-10-04T10:45:31.922Z,4.95
2023-10-04T10:48:00.339Z,4.60
2023-10-04T10:50:34.461Z,4.22
2023-10-04T10:53:04.726Z,7.90
2023-10-04T10:55:28.898Z,4.65
2023-10-04T10:57:52.117Z,3.90
2023-10-04T11:00:24.077Z,4.60
2023-10-04T11:02:49.875Z,7.57
2023-10-04T11:05:14.202Z,3.70
2023-10-04T11:07:39.140Z,3.75
2023-10-04T11:10:01.827Z,3.75
2023-10-04T11:12:25.166Z,5.00
2023-10-04T11:14:47.986Z,3.97
2023-10-04T11:17:12.163Z,7.65
2023-10-04T11:19:35.650Z,4.13
2023-10-04T11:22:00.577Z,4.90
2023-10-04T11:24:23.432Z,3.15
2023-10-04T11:26:46.418Z,4.20
2023-10-04T11:29:10.383Z,7.85
2023-10-04T11:31:45.169Z,4.57
2023-10-04T11:34:10.268Z,3.70
2023-10-04T11:36:37.111Z,4.40
2023-10-04T11:39:00.512Z,2.88
2023-10-04T11:41:30.136Z,5.35
2023-10-04T11:43:54.977Z,5.47
2023-10-04T11:46:17.731Z,4.72
2023-10-04T11:48:40.797Z,7.28
2023-10-04T11:51:06.209Z,7.50
2023-10-04T11:53:32.000Z,6.90
2023-10-04T11:56:02.150Z,8.13
2023-10-04T11:58:25.087Z,8.65
2023-10-04T12:00:48.014Z,2.72
2023-10-04T12:03:11.408Z,4.80
2023-10-04T12:05:34.609Z,5.25
2023-10-04T12:07:59.760Z,7.30
2023-10-04T12:10:23.301Z,3.67
2023-10-04T12:12:46.041Z,7.05
2023-10-04T12:15:09.455Z,9.30
2023-10-04T12:17:32.281Z,2.65
2023-10-04T12:19:56.614Z,4.68
2023-10-04T12:22:20.514Z,7.75
2023-10-04T12:24:46.448Z,6.25
2023-10-04T12:27:10.107Z,5.60
2023-10-04T12:29:33.564Z,6.32
2023-10-04T12:31:57.285Z,7.72
2023-10-04T12:34:20.189Z,4.90
2023-10-04T12:36:55.162Z,3.83
2023-10-04T12:39:20.506Z,3.47
2023-10-04T12:41:43.297Z,3.58
2023-10-04T12:44:07.190Z,3.80
2023-10-04T12:46:29.962Z,6.15
2023-10-04T12:48:52.694Z,4.15
2023-10-04T12:51:18.099Z,5.93
2023-10-04T12:53:40.942Z,6.18
2023-10-04T12:56:05.179Z,6.35
2023-10-04T12:58:31.660Z,7.82
2023-10-04T13:00:55.144Z,4.47
2023-10-04T13:03:18.758Z,7.43
2023-10-04T13:05:43.513Z,4.03
2023-10-04T13:08:09.500Z,7.18
2023-10-04T13:10:33.971Z,6.40
2023-10-04T13:12:57.988Z,7.10
2023-10-04T13:15:20.860Z,6.20
2023-10-04T13:18:27.182Z,2.95
2023-10-04T13:20:51.693Z,5.38
2023-10-04T13:23:14.366Z,5.63
2023-10-04T13:25:37.603Z,3.75
2023-10-04T13:28:03.289Z,3.67
2023-10-04T13:30:29.156Z,7.72
2023-10-04T13:32:54.064Z,7.20
2023-10-04T13:35:17.742Z,6.25
2023-10-04T13:37:40.888Z,3.92
2023-10-04T13:40:10.283Z,4.63
2023-10-04T13:42:33.045Z,6.13
2023-10-04T13:44:58.490Z,6.50
2023-10-04T13:47:21.400Z,3.85
2023-10-04T13:49:44.204Z,6.80
2023-10-04T13:52:06.887Z,5.95
2023-10-04T13:54:33.113Z,3.60
2023-10-04T13:56:55.741Z,4.63
2023-10-04T13:59:18.444Z,2.15
2023-10-04T14:01:43.426Z,3.17
2023-10-04T14:04:06.412Z,10.57
2023-10-04T14:06:29.146Z,3.28
2023-10-04T14:08:52.830Z,3.33
2023-10-04T14:11:16.526Z,4.60
2023-10-04T14:13:40.013Z,3.60
2023-10-04T14:16:03.764Z,4.55
2023-10-04T14:18:27.168Z,3.42
2023-10-04T14:20:50.062Z,2.35
2023-10-04T14:23:13.508Z,5.22
2023-10-04T14:25:36.170Z,3.45
2023-10-04T14:27:58.933Z,2.15
2023-10-04T14:30:25.102Z,2.65
2023-10-04T14:32:53.080Z,4.88
2023-10-04T14:35:16.327Z,4.55
2023-10-04T14:37:39.329Z,2.75
2023-10-04T14:40:05.028Z,4.65
2023-10-04T14:42:27.707Z,3.08
2023-10-04T14:44:50.659Z,3.85
2023-10-04T14:47:14.334Z,3.13
2023-10-04T14:49:43.760Z,2.53
2023-10-04T14:52:07.499Z,5.28
2023-10-04T14:54:34.825Z,5.07
2023-10-04T14:56:57.920Z,2.78
2023-10-04T14:59:20.539Z,2.33
2023-10-04T15:01:43.310Z,4.43
2023-10-04T15:04:06.529Z,3.63
2023-10-04T15:06:30.888Z,3.67
2023-10-04T15:08:53.972Z,2.15
2023-10-04T15:11:28.237Z,2.42
2023-10-04T15:13:50.870Z,5.50
2023-10-04T15:16:13.574Z,5.43
2023-10-04T15:18:36.366Z,3.83
2023-10-04T15:20:59.109Z,4.30
2023-10-04T15:23:21.847Z,4.10
2023-10-04T15:25:44.515Z,2.72
2023-10-04T15:28:17.841Z,6.35
2023-10-04T15:30:41.340Z,3.97
2023-10-04T15:33:04.543Z,3.42
2023-10-04T15:35:27.657Z,3.85
2023-10-04T15:37:53.259Z,7.22
2023-10-04T15:40:16.229Z,5.22
2023-10-04T15:42:38.824Z,2.53
2023-10-04T15:45:01.651Z,2.40
2023-10-04T15:47:24.447Z,4.85
2023-10-04T15:49:47.171Z,2.72
2023-10-04T15:52:10.122Z,4.20
2023-10-04T15:54:33.850Z,2.47
2023-10-04T15:56:57.140Z,3.95
2023-10-04T15:59:19.839Z,4.38
2023-10-04T16:01:42.498Z,4.65
2023-10-04T16:04:06.013Z,11.18
2023-10-04T16:06:29.019Z,3.58
2023-10-04T16:08:52.198Z,3.80
2023-10-04T16:11:14.875Z,5.28
2023-10-04T16:13:37.763Z,4.00
2023-10-04T16:16:01.516Z,2.85
2023-10-04T16:18:30.255Z,4.38
2023-10-04T16:20:53.211Z,3.60
2023-10-04T16:23:15.945Z,3.72
2023-10-04T16:25:40.893Z,3.25
2023-10-04T16:28:03.864Z,4.13
2023-10-04T16:30:26.767Z,3.00
2023-10-04T16:32:50.333Z,4.47
2023-10-04T16:35:16.719Z,4.15
2023-10-04T16:37:39.458Z,5.40
2023-10-04T16:40:07.479Z,5.32
2023-10-04T16:42:30.417Z,5.95
2023-10-04T16:44:53.225Z,5.35
2023-10-04T16:47:16.038Z,3.13
2023-10-04T16:49:39.351Z,4.75
2023-10-04T16:52:02.183Z,3.85
2023-10-04T16:54:24.852Z,4.35
2023-10-04T16:56:49.454Z,5.50
2023-10-04T16:59:12.178Z,5.18
2023-10-04T17:01:34.945Z,3.60
2023-10-04T17:03:57.767Z,7.40
2023-10-04T17:06:22.762Z,4.28
2023-10-04T17:08:45.748Z,3.58
2023-10-04T17:11:08.439Z,3.17
2023-10-04T17:13:32.095Z,3.78
2023-10-04T17:15:55.055Z,5.20
2023-10-04T17:18:18.612Z,4.22
2023-10-04T17:20:41.868Z,7.88
2023-10-04T17:23:04.718Z,3.22
2023-10-04T17:25:27.466Z,4.35
2023-10-04T17:27:50.204Z,5.22
2023-10-04T17:30:21.618Z,3.53
2023-10-04T17:32:46.677Z,4.65
2023-10-04T17:35:10.034Z,5.13
2023-10-04T17:37:33.130Z,3.85
2023-10-04T17:39:55.754Z,6.55
2023-10-04T17:42:18.856Z,7.47
2023-10-04T17:44:43.259Z,5.97
2023-10-04T17:47:06.678Z,6.63
2023-10-04T17:49:29.565Z,7.13
2023-10-04T17:51:56.734Z,5.47
2023-10-04T17:54:20.406Z,6.70
2023-10-04T17:56:44.365Z,5.35
2023-10-04T17:59:07.834Z,4.78
2023-10-04T18:01:32.077Z,6.45
2023-10-04T18:03:55.105Z,6.82
2023-10-04T18:06:20.060Z,6.20
2023-10-04T18:08:42.835Z,5.63
2023-10-04T18:11:05.777Z,5.25
2023-10-04T18:13:29.734Z,5.75
2023-10-04T18:15:53.723Z,5.80
2023-10-04T18:18:18.818Z,4.57
2023-10-04T18:20:46.055Z,3.67
2023-10-04T18:23:09.456Z,4.80
2023-10-04T18:25:33.251Z,6.95
2023-10-04T18:27:56.308Z,4.95
2023-10-04T18:30:19.483Z,7.25
2023-10-04T18:32:42.574Z,4.57
2023-10-04T18:35:07.366Z,5.85
2023-10-04T18:37:30.569Z,7.60
2023-10-04T18:39:53.577Z,6.18
2023-10-04T18:42:17.530Z,5.40
2023-10-04T18:44:41.858Z,4.88
2023-10-04T18:47:05.632Z,6.05
2023-10-04T18:49:29.821Z,4.70
2023-10-04T18:51:52.856Z,6.80
2023-10-04T18:54:16.991Z,6.75
2023-10-04T18:56:40.504Z,5.45
2023-10-04T18:59:03.587Z,6.38
2023-10-04T19:01:27.045Z,4.35
2023-10-04T19:03:51.319Z,9.55
2023-10-04T19:06:14.413Z,5.70
2023-10-04T19:08:40.380Z,5.10
2023-10-04T19:11:03.347Z,6.43
2023-10-04T19:13:29.727Z,7.13
2023-10-04T19:15:54.950Z,6.15
2023-10-04T19:18:21.449Z,4.20
2023-10-04T19:20:44.753Z,6.82
2023-10-04T19:23:09.696Z,4.22
2023-10-04T19:25:33.011Z,4.57
2023-10-04T19:27:59.592Z,6.97
2023-10-04T19:30:23.239Z,4.95
2023-10-04T19:32:46.993Z,4.03
2023-10-04T19:35:15.178Z,4.80
2023-10-04T19:37:37.897Z,5.35
2023-10-04T19:40:03.083Z,5.32
2023-10-04T19:42:28.086Z,4.93
2023-10-04T19:44:50.898Z,7.10
2023-10-04T19:47:19.260Z,4.38
2023-10-04T19:49:43.361Z,4.93
2023-10-04T19:52:06.403Z,4.70
2023-10-04T19:54:29.167Z,5.43
2023-10-04T19:56:51.939Z,5.70
2023-10-04T19:59:15.103Z,5.03
2023-10-04T20:01:37.905Z,3.88
2023-10-04T20:04:03.828Z,5.22
2023-10-04T20:06:27.082Z,5.27
2023-10-04T20:08:50.199Z,5.25
2023-10-04T20:11:13.111Z,7.22
2023-10-04T20:13:36.798Z,4.88
2023-10-04T20:16:03.112Z,3.80
2023-10-04T20:18:26.831Z,4.38
2023-10-04T20:20:51.365Z,4.45
2023-10-04T20:23:14.421Z,5.38
2023-10-04T20:25:38.429Z,5.63
2023-10-04T20:28:03.306Z,5.18
2023-10-04T20:30:31.188Z,7.70
2023-10-04T20:32:54.368Z,6.20
2023-10-04T20:35:18.417Z,4.65
2023-10-04T20:37:41.842Z,5.40
2023-10-04T20:40:10.674Z,4.88
2023-10-04T20:42:33.668Z,4.50
2023-10-04T20:44:56.421Z,6.88
2023-10-04T20:47:19.186Z,5.47
2023-10-04T20:49:42.413Z,5.25
2023-10-04T20:52:06.009Z,5.10
2023-10-04T20:54:28.781Z,5.20
2023-10-04T20:56:51.672Z,5.72
2023-10-04T20:59:14.851Z,6.03
2023-10-04T21:01:39.874Z,5.68
2023-10-04T21:04:02.809Z,4.30
2023-10-04T21:06:25.661Z,4.57
2023-10-04T21:08:48.322Z,5.57
2023-10-04T21:11:12.617Z,4.63
2023-10-04T21:13:36.629Z,6.63
2023-10-04T21:16:00.016Z,6.40
2023-10-04T21:18:23.939Z,4.13
2023-10-04T21:20:46.994Z,4.50
2023-10-04T21:23:09.721Z,5.13
2023-10-04T21:25:32.503Z,4.65
2023-10-04T21:27:55.708Z,3.63
2023-10-04T21:30:19.396Z,8.55
2023-10-04T21:32:46.117Z,3.40
2023-10-04T21:35:18.750Z,4.45
2023-10-04T21:37:42.739Z,5.40
2023-10-04T21:40:07.996Z,3.78
2023-10-04T21:42:30.642Z,5.50
2023-10-04T21:44:54.563Z,4.40
2023-10-04T21:47:29.449Z,4.40
2023-10-04T21:49:52.990Z,4.72
2023-10-04T21:52:21.239Z,4.45
2023-10-04T21:54:46.932Z,3.83
2023-10-04T21:57:09.665Z,4.88
2023-10-04T21:59:36.447Z,4.85
2023-10-04T22:02:02.511Z,4.75
2023-10-04T22:04:26.926Z,4.68
2023-10-04T22:06:50.666Z,8.50
2023-10-04T22:09:19.505Z,4.85
2023-10-04T22:11:42.077Z,3.88
2023-10-04T22:14:05.165Z,5.80
2023-10-04T22:16:28.255Z,7.70
2023-10-04T22:18:54.247Z,5.80
2023-10-04T22:21:17.260Z,7.32
2023-10-04T22:23:40.027Z,4.72
2023-10-04T22:26:02.684Z,6.13
2023-10-04T22:30:54.642Z,5.97
2023-10-04T22:33:19.679Z,5.45
2023-10-04T22:35:42.352Z,5.65
2023-10-04T22:38:10.571Z,7.22
2023-10-04T22:40:33.350Z,5.75
2023-10-04T22:42:57.964Z,6.13
2023-10-04T22:45:21.313Z,7.10
2023-10-04T22:47:48.214Z,5.93
2023-10-04T22:50:15.833Z,5.57
2023-10-04T22:52:39.556Z,5.47
2023-10-04T22:55:03.367Z,5.00
2023-10-04T22:57:26.433Z,4.85
2023-10-04T22:59:49.475Z,4.90
2023-10-04T23:02:12.318Z,5.38
2023-10-04T23:04:35.299Z,4.78
2023-10-04T23:07:00.792Z,3.70
2023-10-04T23:09:26.125Z,6.63
2023-10-04T23:11:48.820Z,6.22
2023-10-04T23:14:11.338Z,5.57
2023-10-04T23:16:34.213Z,7.80
2023-10-04T23:18:56.878Z,6.60
2023-10-04T23:21:25.604Z,6.32
2023-10-04T23:24:09.641Z,5.22
2023-10-04T23:26:32.409Z,5.10
2023-10-04T23:28:55.197Z,5.68
2023-10-04T23:31:18.692Z,6.43
2023-10-04T23:33:41.521Z,5.68
2023-10-04T23:36:07.933Z,5.97
2023-10-04T23:38:35.076Z,5.18
2023-10-04T23:41:06.760Z,5.07
2023-10-04T23:43:30.665Z,6.50
2023-10-04T23:45:58.468Z,7.28
2023-10-04T23:48:34.231Z,5.07
2023-10-04T23:50:57.175Z,8.95
2023-10-04T23:53:25.237Z,5.53
2023-10-04T23:55:49.815Z,5.47
2023-10-04T23:58:57.473Z,5.53
