createdAt,value
2018-03-27T00:00:25.878Z,97963
2018-03-27T00:02:58.605Z,97971
2018-03-27T00:05:31.182Z,97959
2018-03-27T00:08:03.419Z,97957
2018-03-27T00:10:35.540Z,97958
2018-03-27T00:13:08.700Z,97953
2018-03-27T00:15:41.401Z,97950
2018-03-27T00:18:14.143Z,97949
2018-03-27T00:20:47.202Z,97959
2018-03-27T00:23:21.140Z,97959
2018-03-27T00:25:56.985Z,97962
2018-03-27T00:28:46.183Z,97959
2018-03-27T00:31:35.117Z,97959
2018-03-27T00:34:23.559Z,97965
2018-03-27T00:37:12.302Z,97967
2018-03-27T00:40:01.731Z,97969
2018-03-27T00:42:40.644Z,97964
2018-03-27T00:45:13.154Z,97964
2018-03-27T00:47:46.260Z,97972
2018-03-27T00:50:18.973Z,97970
2018-03-27T00:52:51.135Z,97972
2018-03-27T00:55:23.767Z,97972
2018-03-27T00:57:55.939Z,97972
2018-03-27T01:00:28.035Z,97964
2018-03-27T01:03:00.136Z,97964
2018-03-27T01:05:32.171Z,97969
2018-03-27T01:08:04.384Z,97966
2018-03-27T01:10:37.744Z,97964
2018-03-27T01:13:10.104Z,97959
2018-03-27T01:15:42.141Z,97961
2018-03-27T01:18:14.387Z,97957
2018-03-27T01:20:47.125Z,97955
2018-03-27T01:23:20.344Z,97954
2018-03-27T01:25:52.524Z,97951
2018-03-27T01:28:24.865Z,97949
2018-03-27T01:30:57.140Z,97950
2018-03-27T01:33:29.466Z,97952
2018-03-27T01:36:01.501Z,97951
2018-03-27T01:38:34.682Z,97949
2018-03-27T01:41:06.902Z,97946
2018-03-27T01:43:39.326Z,97938
2018-03-27T01:46:11.581Z,97935
2018-03-27T01:48:43.644Z,97940
2018-03-27T01:51:16.685Z,97939
2018-03-27T01:53:48.889Z,97940
2018-03-27T01:56:21.021Z,97943
2018-03-27T01:58:54.167Z,97946
2018-03-27T02:01:28.118Z,97948
2018-03-27T02:04:01.847Z,97951
2018-03-27T02:06:34.944Z,97948
2018-03-27T02:09:09.249Z,97939
2018-03-27T02:11:48.084Z,97947
2018-03-27T02:14:27.671Z,97942
2018-03-27T02:17:07.085Z,97941
2018-03-27T02:19:45.464Z,97942
2018-03-27T02:22:18.766Z,97944
