createdAt,value
2023-06-30T00:00:57.730Z,20.30
2023-06-30T00:03:24.799Z,20.26
2023-06-30T00:05:51.585Z,20.15
2023-06-30T00:08:18.170Z,20.10
2023-06-30T00:10:44.728Z,20.11
2023-06-30T00:13:11.322Z,20.01
2023-06-30T00:15:37.951Z,19.99
2023-06-30T00:18:04.977Z,20.01
2023-06-30T00:20:31.582Z,19.87
2023-06-30T00:22:58.139Z,19.82
2023-06-30T00:25:24.722Z,19.94
2023-06-30T00:27:51.270Z,19.93
2023-06-30T00:30:17.943Z,19.84
2023-06-30T00:32:44.494Z,19.77
2023-06-30T00:35:11.075Z,19.69
2023-06-30T00:37:37.800Z,19.75
2023-06-30T00:40:05.189Z,19.84
2023-06-30T00:42:31.770Z,19.89
2023-06-30T00:45:01.079Z,19.89
2023-06-30T00:47:27.839Z,19.86
2023-06-30T00:49:54.630Z,19.91
2023-06-30T00:52:21.257Z,19.80
2023-06-30T00:54:48.227Z,19.73
2023-06-30T00:57:15.485Z,19.77
2023-06-30T00:59:42.108Z,19.81
2023-06-30T01:02:22.099Z,19.76
2023-06-30T01:05:10.879Z,19.75
2023-06-30T01:07:44.175Z,19.83
2023-06-30T01:10:21.693Z,19.95
2023-06-30T01:12:49.161Z,20.03
2023-06-30T01:15:16.352Z,19.96
2023-06-30T01:17:48.457Z,20.01
2023-06-30T01:20:18.677Z,19.98
2023-06-30T01:22:51.643Z,20.00
2023-06-30T01:25:23.523Z,19.98
2023-06-30T01:27:50.493Z,20.05
2023-06-30T01:30:18.886Z,20.09
2023-06-30T01:32:46.910Z,19.98
2023-06-30T01:35:14.152Z,20.07
2023-06-30T01:37:40.840Z,20.11
2023-06-30T01:40:08.114Z,20.11
2023-06-30T01:42:36.818Z,20.15
2023-06-30T01:45:04.377Z,20.14
2023-06-30T01:47:31.335Z,20.18
2023-06-30T01:49:59.076Z,20.10
2023-06-30T01:52:25.894Z,20.06
2023-06-30T01:55:12.501Z,20.10
2023-06-30T01:57:59.063Z,20.10
2023-06-30T02:00:45.650Z,20.12
2023-06-30T02:03:32.213Z,19.96
2023-06-30T02:06:19.081Z,20.02
2023-06-30T02:09:03.904Z,20.02
2023-06-30T02:11:30.660Z,20.12
2023-06-30T02:13:57.250Z,20.09
2023-06-30T02:16:23.950Z,19.91
2023-06-30T02:18:52.667Z,19.94
2023-06-30T02:21:19.656Z,19.87
2023-06-30T02:23:48.140Z,19.96
2023-06-30T02:26:15.333Z,19.94
2023-06-30T02:28:42.097Z,19.98
2023-06-30T02:31:08.807Z,19.82
2023-06-30T02:33:35.966Z,19.98
2023-06-30T02:36:06.002Z,19.97
2023-06-30T02:38:32.772Z,19.97
2023-06-30T02:40:59.308Z,19.96
2023-06-30T02:43:26.003Z,19.93
2023-06-30T02:45:52.678Z,19.95
2023-06-30T02:48:19.414Z,19.94
2023-06-30T02:50:46.068Z,19.90
2023-06-30T02:53:14.771Z,19.90
2023-06-30T02:55:41.515Z,19.88
2023-06-30T02:58:12.308Z,19.90
2023-06-30T03:00:40.824Z,19.87
2023-06-30T03:03:07.621Z,19.80
2023-06-30T03:05:38.305Z,19.76
2023-06-30T03:08:06.559Z,19.82
2023-06-30T03:10:33.724Z,19.79
2023-06-30T03:13:00.399Z,19.71
2023-06-30T03:15:26.905Z,19.73
2023-06-30T03:17:56.397Z,19.73
2023-06-30T03:20:24.572Z,19.70
2023-06-30T03:22:53.071Z,19.71
2023-06-30T03:25:20.446Z,19.68
2023-06-30T03:27:47.034Z,19.63
2023-06-30T03:30:14.037Z,19.65
2023-06-30T03:32:44.565Z,19.66
2023-06-30T03:35:11.135Z,19.64
2023-06-30T03:37:37.717Z,19.64
2023-06-30T03:40:07.303Z,19.66
2023-06-30T03:42:33.975Z,19.62
2023-06-30T03:45:01.784Z,19.62
2023-06-30T03:47:30.706Z,19.63
2023-06-30T03:49:57.394Z,19.62
2023-06-30T03:52:23.875Z,19.62
2023-06-30T03:54:51.805Z,19.58
2023-06-30T03:57:18.486Z,19.57
2023-06-30T03:59:45.101Z,19.55
2023-06-30T04:02:11.794Z,19.56
2023-06-30T04:04:38.791Z,19.48
2023-06-30T04:07:06.088Z,19.40
2023-06-30T04:09:32.859Z,19.42
2023-06-30T04:11:59.397Z,19.25
2023-06-30T04:14:26.205Z,19.15
2023-06-30T04:16:52.844Z,19.12
2023-06-30T04:19:19.480Z,19.29
2023-06-30T04:21:45.934Z,19.40
2023-06-30T04:24:12.571Z,19.40
2023-06-30T04:26:39.272Z,19.46
2023-06-30T04:29:05.771Z,19.44
2023-06-30T04:31:32.321Z,19.43
2023-06-30T04:33:58.994Z,19.40
2023-06-30T04:36:25.567Z,19.34
2023-06-30T04:38:52.320Z,19.47
2023-06-30T04:41:19.186Z,19.49
2023-06-30T04:43:45.937Z,19.34
2023-06-30T04:46:12.522Z,19.46
2023-06-30T04:48:39.056Z,19.39
2023-06-30T04:51:05.819Z,19.30
2023-06-30T04:53:33.032Z,19.29
2023-06-30T04:55:59.744Z,19.40
2023-06-30T04:58:26.217Z,19.40
2023-06-30T05:00:52.865Z,19.47
2023-06-30T05:03:20.555Z,19.51
2023-06-30T05:05:47.607Z,19.58
2023-06-30T05:08:15.608Z,19.43
2023-06-30T05:10:42.419Z,19.39
2023-06-30T05:13:09.185Z,19.39
2023-06-30T05:15:35.799Z,19.38
2023-06-30T05:18:02.581Z,19.49
2023-06-30T05:20:29.093Z,19.40
2023-06-30T05:22:55.568Z,19.51
2023-06-30T05:25:22.159Z,19.39
2023-06-30T05:27:48.743Z,19.23
2023-06-30T05:30:15.316Z,19.36
2023-06-30T05:32:41.970Z,19.41
2023-06-30T05:35:08.650Z,19.40
2023-06-30T05:37:35.205Z,19.40
2023-06-30T05:40:01.854Z,19.37
2023-06-30T05:42:28.305Z,19.45
2023-06-30T05:44:54.767Z,19.58
2023-06-30T05:47:21.289Z,19.67
2023-06-30T05:49:47.866Z,19.62
2023-06-30T05:52:14.411Z,19.64
2023-06-30T05:54:42.420Z,19.59
2023-06-30T05:57:08.972Z,19.38
2023-06-30T05:59:35.425Z,19.54
2023-06-30T06:02:02.082Z,19.69
2023-06-30T06:04:28.916Z,19.76
2023-06-30T06:06:55.717Z,19.58
2023-06-30T06:09:22.237Z,19.73
2023-06-30T06:11:48.731Z,19.75
2023-06-30T06:14:16.617Z,19.66
2023-06-30T06:16:45.970Z,19.81
2023-06-30T06:19:13.185Z,19.81
2023-06-30T06:21:39.657Z,19.89
2023-06-30T06:24:06.569Z,19.99
2023-06-30T06:26:33.126Z,19.92
2023-06-30T06:28:59.744Z,19.99
2023-06-30T06:31:28.298Z,20.22
2023-06-30T06:33:56.163Z,20.18
2023-06-30T06:36:22.947Z,19.94
2023-06-30T06:38:49.484Z,20.18
2023-06-30T06:41:16.081Z,20.03
2023-06-30T06:43:43.517Z,20.13
2023-06-30T06:46:10.098Z,20.20
2023-06-30T06:48:36.690Z,19.98
2023-06-30T06:51:04.477Z,20.03
2023-06-30T06:53:36.397Z,20.06
2023-06-30T06:56:04.412Z,20.31
2023-06-30T06:58:33.583Z,20.33
2023-06-30T07:01:00.294Z,20.33
2023-06-30T07:03:27.130Z,20.42
2023-06-30T07:05:56.212Z,20.43
2023-06-30T07:08:22.878Z,20.50
2023-06-30T07:10:51.892Z,20.58
2023-06-30T07:13:20.353Z,20.86
2023-06-30T07:15:48.913Z,20.89
2023-06-30T07:18:18.960Z,20.85
2023-06-30T07:20:46.186Z,20.91
2023-06-30T07:23:12.791Z,21.01
2023-06-30T07:25:39.275Z,21.20
2023-06-30T07:28:05.926Z,21.33
2023-06-30T07:30:32.489Z,21.22
2023-06-30T07:32:59.026Z,21.31
2023-06-30T07:35:25.724Z,21.39
2023-06-30T07:37:52.313Z,21.30
2023-06-30T07:40:21.899Z,21.58
2023-06-30T07:42:50.537Z,21.53
2023-06-30T07:45:18.107Z,21.62
2023-06-30T07:47:46.797Z,21.63
2023-06-30T07:50:15.541Z,21.61
2023-06-30T07:52:46.925Z,21.50
2023-06-30T07:55:14.763Z,21.63
2023-06-30T07:57:41.564Z,21.86
2023-06-30T08:00:08.688Z,22.07
2023-06-30T08:02:40.845Z,22.31
2023-06-30T08:05:07.884Z,22.37
2023-06-30T08:07:48.935Z,22.32
2023-06-30T08:10:16.826Z,22.22
2023-06-30T08:12:43.351Z,22.38
2023-06-30T08:15:10.472Z,22.13
2023-06-30T08:17:51.098Z,22.18
2023-06-30T08:20:23.946Z,21.96
2023-06-30T08:22:50.653Z,22.01
2023-06-30T08:25:17.407Z,21.92
2023-06-30T08:27:44.209Z,21.54
2023-06-30T08:30:11.108Z,21.67
2023-06-30T08:32:37.777Z,21.92
2023-06-30T08:35:04.672Z,21.83
2023-06-30T08:37:31.208Z,21.71
2023-06-30T08:39:58.007Z,21.49
2023-06-30T08:42:29.022Z,21.44
2023-06-30T08:44:58.286Z,21.13
2023-06-30T08:47:26.693Z,21.30
2023-06-30T08:49:57.222Z,21.31
2023-06-30T08:52:23.759Z,21.13
2023-06-30T08:54:50.436Z,21.01
2023-06-30T08:57:17.195Z,21.05
2023-06-30T08:59:44.590Z,21.27
2023-06-30T09:02:14.801Z,21.15
2023-06-30T09:04:42.524Z,21.17
2023-06-30T09:07:10.939Z,21.39
2023-06-30T09:09:43.342Z,21.10
2023-06-30T09:12:11.374Z,21.37
2023-06-30T09:14:40.223Z,21.43
2023-06-30T09:17:07.382Z,21.38
2023-06-30T09:19:35.059Z,21.22
2023-06-30T09:22:51.054Z,21.36
2023-06-30T09:24:50.426Z,21.29
2023-06-30T09:27:18.962Z,21.18
2023-06-30T09:29:55.006Z,21.06
2023-06-30T09:32:32.477Z,21.08
2023-06-30T09:35:07.061Z,20.73
2023-06-30T09:37:41.930Z,20.67
2023-06-30T09:40:13.277Z,20.60
2023-06-30T09:47:27.315Z,20.53
2023-06-30T09:50:14.039Z,20.40
2023-06-30T09:53:02.010Z,20.44
2023-06-30T09:55:52.944Z,20.48
2023-06-30T09:58:40.678Z,20.45
2023-06-30T10:01:27.539Z,20.42
2023-06-30T10:04:15.143Z,20.15
2023-06-30T10:06:41.925Z,20.57
2023-06-30T10:09:09.472Z,20.72
2023-06-30T10:11:36.875Z,20.72
2023-06-30T10:14:04.625Z,20.93
2023-06-30T10:16:31.941Z,20.79
2023-06-30T10:19:01.828Z,20.82
2023-06-30T10:21:28.803Z,21.03
2023-06-30T10:23:56.177Z,21.32
2023-06-30T10:26:24.785Z,21.66
2023-06-30T10:28:51.687Z,21.63
2023-06-30T10:31:52.483Z,21.66
2023-06-30T10:34:19.598Z,22.23
2023-06-30T10:36:47.041Z,22.65
2023-06-30T10:39:14.805Z,22.74
2023-06-30T10:41:50.621Z,22.78
2023-06-30T10:44:21.687Z,22.57
2023-06-30T10:46:57.670Z,22.35
2023-06-30T10:49:34.017Z,22.44
2023-06-30T10:52:06.813Z,22.49
2023-06-30T10:54:47.033Z,22.40
2023-06-30T10:57:24.256Z,22.27
2023-06-30T11:00:11.571Z,22.25
2023-06-30T11:02:39.199Z,22.04
2023-06-30T11:05:26.328Z,21.95
2023-06-30T11:08:08.964Z,21.95
2023-06-30T11:10:37.604Z,21.61
2023-06-30T11:13:10.706Z,21.88
2023-06-30T11:15:43.921Z,22.19
2023-06-30T11:18:14.996Z,22.61
2023-06-30T11:21:01.680Z,22.89
2023-06-30T11:23:32.235Z,23.51
2023-06-30T11:25:59.164Z,23.90
2023-06-30T11:28:29.773Z,23.77
2023-06-30T11:31:00.385Z,23.14
2023-06-30T11:33:27.007Z,23.04
2023-06-30T11:35:54.580Z,23.20
2023-06-30T11:38:21.246Z,23.29
2023-06-30T11:40:49.326Z,23.16
2023-06-30T11:43:15.934Z,22.93
2023-06-30T11:45:42.487Z,23.12
2023-06-30T11:48:09.168Z,23.33
2023-06-30T11:50:36.068Z,23.36
2023-06-30T11:53:02.671Z,23.82
2023-06-30T11:55:29.331Z,23.67
2023-06-30T11:57:56.105Z,23.98
2023-06-30T12:00:24.564Z,23.66
2023-06-30T12:02:58.750Z,23.31
2023-06-30T12:05:27.013Z,22.92
2023-06-30T12:07:58.598Z,23.26
2023-06-30T12:10:37.854Z,22.80
2023-06-30T12:13:07.425Z,22.77
2023-06-30T12:15:34.136Z,23.38
2023-06-30T12:18:05.377Z,23.87
2023-06-30T12:20:37.231Z,23.68
2023-06-30T12:23:05.535Z,23.82
2023-06-30T12:25:37.179Z,24.21
2023-06-30T12:28:05.206Z,24.43
2023-06-30T12:30:32.196Z,25.35
2023-06-30T12:33:00.866Z,25.37
2023-06-30T12:35:30.413Z,25.64
2023-06-30T12:37:57.188Z,25.36
2023-06-30T12:40:25.630Z,24.73
2023-06-30T12:42:58.140Z,25.39
2023-06-30T12:45:24.725Z,26.18
2023-06-30T12:47:51.314Z,26.44
2023-06-30T12:50:17.963Z,26.08
2023-06-30T12:52:44.589Z,26.04
2023-06-30T12:55:11.252Z,25.04
2023-06-30T12:57:38.071Z,25.57
2023-06-30T13:00:11.742Z,26.18
2023-06-30T13:02:39.051Z,25.66
2023-06-30T13:05:07.224Z,25.53
2023-06-30T13:07:35.294Z,27.03
2023-06-30T13:10:05.998Z,26.81
2023-06-30T13:12:32.565Z,26.69
2023-06-30T13:14:59.283Z,26.96
2023-06-30T13:17:26.069Z,26.36
2023-06-30T13:19:53.043Z,27.69
2023-06-30T13:22:20.615Z,26.24
2023-06-30T13:24:48.672Z,27.67
2023-06-30T13:27:15.458Z,26.95
2023-06-30T13:29:52.602Z,26.65
2023-06-30T13:32:19.822Z,27.15
2023-06-30T13:34:48.014Z,26.66
2023-06-30T13:37:14.900Z,26.99
2023-06-30T13:39:41.530Z,26.52
2023-06-30T13:42:09.845Z,26.45
2023-06-30T13:44:37.108Z,26.15
2023-06-30T13:47:04.184Z,25.50
2023-06-30T13:49:30.867Z,25.84
2023-06-30T13:51:58.131Z,25.92
2023-06-30T13:54:25.165Z,25.80
2023-06-30T13:56:53.227Z,26.35
2023-06-30T13:59:19.861Z,26.01
2023-06-30T14:01:46.779Z,26.01
2023-06-30T14:04:14.011Z,26.26
2023-06-30T14:06:41.248Z,25.84
2023-06-30T14:09:11.022Z,26.10
2023-06-30T14:11:41.122Z,25.81
2023-06-30T14:14:07.798Z,26.62
2023-06-30T14:16:36.033Z,27.13
2023-06-30T14:19:04.302Z,26.36
2023-06-30T14:21:32.053Z,26.87
2023-06-30T14:23:59.382Z,26.49
2023-06-30T14:26:26.393Z,27.46
2023-06-30T14:28:53.753Z,27.75
2023-06-30T14:31:20.640Z,27.89
2023-06-30T14:33:47.268Z,28.21
2023-06-30T14:36:14.099Z,27.30
2023-06-30T14:38:40.654Z,27.19
2023-06-30T14:41:07.199Z,26.96
2023-06-30T14:43:33.686Z,26.55
2023-06-30T14:46:00.348Z,27.73
2023-06-30T14:48:26.909Z,29.67
2023-06-30T14:50:53.383Z,29.14
2023-06-30T14:53:20.088Z,30.26
2023-06-30T14:55:47.117Z,30.35
2023-06-30T14:58:13.932Z,30.74
2023-06-30T15:00:40.980Z,31.61
2023-06-30T15:03:07.533Z,31.25
2023-06-30T15:05:34.221Z,31.79
2023-06-30T15:08:01.292Z,31.65
2023-06-30T15:10:27.839Z,30.54
2023-06-30T15:12:54.410Z,31.71
2023-06-30T15:15:21.214Z,32.33
2023-06-30T15:17:47.852Z,32.42
2023-06-30T15:20:14.424Z,32.80
2023-06-30T15:22:42.348Z,33.45
2023-06-30T15:25:25.714Z,33.39
2023-06-30T15:27:52.714Z,33.23
2023-06-30T15:30:20.384Z,33.91
2023-06-30T15:32:47.327Z,34.14
2023-06-30T15:35:13.854Z,33.69
2023-06-30T15:37:41.651Z,33.30
2023-06-30T15:40:08.522Z,33.85
2023-06-30T15:42:35.230Z,34.20
2023-06-30T15:45:03.039Z,34.59
2023-06-30T15:47:29.639Z,31.71
2023-06-30T15:49:56.153Z,33.03
2023-06-30T15:52:22.666Z,31.99
2023-06-30T15:55:07.581Z,33.13
2023-06-30T15:57:34.457Z,33.09
2023-06-30T16:00:02.347Z,32.66
2023-06-30T16:02:39.150Z,32.72
2023-06-30T16:05:09.954Z,32.22
2023-06-30T16:07:36.812Z,32.54
2023-06-30T16:10:05.548Z,32.64
2023-06-30T16:12:32.294Z,32.20
2023-06-30T16:14:58.961Z,31.07
2023-06-30T16:17:25.649Z,31.88
2023-06-30T16:19:52.195Z,31.59
2023-06-30T16:22:18.744Z,31.00
2023-06-30T16:24:46.020Z,31.49
2023-06-30T16:27:12.883Z,32.64
2023-06-30T16:29:39.552Z,33.18
2023-06-30T16:32:07.351Z,33.29
2023-06-30T16:34:34.145Z,32.21
2023-06-30T16:37:00.844Z,32.38
2023-06-30T16:39:27.523Z,32.27
2023-06-30T16:41:54.001Z,32.30
2023-06-30T16:44:20.544Z,31.20
2023-06-30T16:46:47.180Z,30.87
2023-06-30T16:49:14.056Z,30.34
2023-06-30T16:51:42.571Z,30.11
2023-06-30T16:54:09.476Z,28.91
2023-06-30T16:56:36.069Z,29.10
2023-06-30T16:59:02.959Z,28.72
2023-06-30T17:01:29.646Z,28.76
2023-06-30T17:03:56.320Z,28.38
2023-06-30T17:06:23.656Z,27.78
2023-06-30T17:08:50.141Z,28.36
2023-06-30T17:11:16.710Z,28.41
2023-06-30T17:13:43.417Z,28.01
2023-06-30T17:16:09.957Z,28.13
2023-06-30T17:18:36.518Z,27.81
2023-06-30T17:21:03.163Z,27.79
2023-06-30T17:23:29.947Z,27.89
2023-06-30T17:25:56.646Z,27.57
2023-06-30T17:28:23.093Z,27.33
2023-06-30T17:30:49.700Z,27.54
2023-06-30T17:33:16.275Z,27.00
2023-06-30T17:35:43.172Z,27.25
2023-06-30T17:38:09.974Z,27.00
2023-06-30T17:40:36.519Z,26.87
2023-06-30T17:43:03.250Z,26.95
2023-06-30T17:45:29.712Z,26.32
2023-06-30T17:47:56.193Z,26.67
2023-06-30T17:50:26.070Z,26.21
2023-06-30T17:52:52.587Z,26.01
2023-06-30T17:55:19.498Z,26.24
2023-06-30T17:57:46.065Z,26.34
2023-06-30T18:00:13.189Z,26.15
2023-06-30T18:02:39.699Z,25.78
2023-06-30T18:05:06.710Z,26.16
2023-06-30T18:07:33.217Z,26.21
2023-06-30T18:09:59.935Z,25.90
2023-06-30T18:12:26.386Z,26.04
2023-06-30T18:14:52.916Z,25.90
2023-06-30T18:17:19.550Z,25.82
2023-06-30T18:19:46.052Z,25.24
2023-06-30T18:22:14.087Z,25.54
2023-06-30T18:24:40.877Z,25.16
2023-06-30T18:27:07.427Z,25.55
2023-06-30T18:29:34.058Z,25.47
2023-06-30T18:32:01.069Z,25.47
2023-06-30T18:34:27.883Z,25.52
2023-06-30T18:36:54.411Z,25.46
2023-06-30T18:39:21.145Z,25.37
2023-06-30T18:41:47.767Z,25.38
2023-06-30T18:44:14.292Z,24.98
2023-06-30T18:46:41.066Z,25.00
2023-06-30T18:49:10.816Z,24.84
2023-06-30T18:51:39.810Z,24.73
2023-06-30T18:54:06.364Z,24.82
2023-06-30T18:56:32.898Z,24.82
2023-06-30T18:59:01.254Z,24.71
2023-06-30T19:01:28.746Z,24.21
2023-06-30T19:03:55.723Z,24.70
2023-06-30T19:06:24.733Z,24.65
2023-06-30T19:08:52.941Z,24.42
2023-06-30T19:11:20.040Z,24.40
2023-06-30T19:13:46.622Z,24.32
2023-06-30T19:16:13.265Z,24.31
2023-06-30T19:18:40.188Z,24.26
2023-06-30T19:21:10.334Z,24.15
2023-06-30T19:23:38.535Z,24.09
2023-06-30T19:26:05.307Z,24.04
2023-06-30T19:28:32.008Z,24.17
2023-06-30T19:30:58.889Z,24.07
2023-06-30T19:33:29.226Z,24.01
2023-06-30T19:35:56.112Z,23.92
2023-06-30T19:38:22.713Z,23.89
2023-06-30T19:40:49.359Z,23.77
2023-06-30T19:43:16.162Z,23.77
2023-06-30T19:45:43.382Z,23.73
2023-06-30T19:48:10.110Z,23.57
2023-06-30T19:50:37.388Z,23.66
2023-06-30T19:53:04.336Z,23.46
2023-06-30T19:55:33.519Z,23.36
2023-06-30T19:58:00.132Z,23.44
2023-06-30T20:00:26.789Z,23.36
2023-06-30T20:02:55.225Z,23.32
2023-06-30T20:05:21.747Z,23.34
2023-06-30T20:07:48.403Z,23.31
2023-06-30T20:10:14.989Z,23.16
2023-06-30T20:12:41.567Z,23.03
2023-06-30T20:15:08.784Z,22.90
2023-06-30T20:17:35.825Z,22.75
2023-06-30T20:20:02.526Z,22.73
2023-06-30T20:22:29.995Z,22.70
2023-06-30T20:24:58.133Z,22.55
2023-06-30T20:27:24.709Z,22.51
2023-06-30T20:29:51.871Z,22.55
2023-06-30T20:32:18.857Z,22.63
2023-06-30T20:34:45.496Z,22.36
2023-06-30T20:37:12.150Z,22.17
2023-06-30T20:39:40.053Z,22.23
2023-06-30T20:42:07.377Z,22.21
2023-06-30T20:44:34.664Z,22.31
2023-06-30T20:47:01.297Z,22.29
2023-06-30T20:49:27.909Z,22.09
2023-06-30T20:51:55.431Z,22.04
2023-06-30T20:54:24.298Z,22.02
2023-06-30T20:56:51.973Z,22.05
2023-06-30T20:59:18.790Z,22.21
2023-06-30T21:01:45.356Z,22.09
2023-06-30T21:04:12.207Z,22.18
2023-06-30T21:06:39.149Z,22.12
2023-06-30T21:09:06.300Z,22.11
2023-06-30T21:11:33.514Z,22.02
2023-06-30T21:14:00.663Z,21.88
2023-06-30T21:16:27.452Z,21.87
2023-06-30T21:18:54.131Z,21.81
2023-06-30T21:21:20.688Z,21.85
2023-06-30T21:23:47.285Z,21.77
2023-06-30T21:26:13.974Z,21.62
2023-06-30T21:28:40.517Z,21.64
2023-06-30T21:31:07.072Z,21.58
2023-06-30T21:33:33.582Z,21.13
2023-06-30T21:36:01.812Z,21.41
2023-06-30T21:38:28.445Z,21.14
2023-06-30T21:40:55.010Z,21.17
2023-06-30T21:43:21.581Z,21.25
2023-06-30T21:45:48.651Z,21.25
2023-06-30T21:48:15.231Z,21.22
2023-06-30T21:50:41.751Z,21.05
2023-06-30T21:53:08.341Z,21.05
2023-06-30T21:55:35.236Z,21.00
2023-06-30T21:58:06.469Z,20.97
2023-06-30T22:00:35.450Z,20.84
2023-06-30T22:03:02.080Z,20.71
2023-06-30T22:05:30.143Z,20.42
2023-06-30T22:07:56.929Z,20.48
2023-06-30T22:10:23.437Z,20.50
2023-06-30T22:12:50.009Z,20.50
2023-06-30T22:15:16.803Z,20.41
2023-06-30T22:17:43.478Z,20.39
2023-06-30T22:20:10.771Z,20.27
2023-06-30T22:22:37.345Z,20.02
2023-06-30T22:25:04.284Z,20.06
2023-06-30T22:27:31.062Z,20.04
2023-06-30T22:29:57.637Z,20.08
2023-06-30T22:32:25.476Z,19.84
2023-06-30T22:34:51.982Z,19.73
2023-06-30T22:37:18.586Z,19.73
2023-06-30T22:39:45.163Z,19.70
2023-06-30T22:42:11.602Z,19.66
2023-06-30T22:44:38.191Z,19.59
2023-06-30T22:47:05.088Z,19.44
2023-06-30T22:49:31.763Z,19.24
2023-06-30T22:51:58.370Z,19.32
2023-06-30T22:54:26.147Z,19.16
2023-06-30T22:56:52.656Z,19.17
2023-06-30T22:59:19.599Z,19.18
2023-06-30T23:01:47.095Z,19.07
2023-06-30T23:04:13.601Z,19.00
2023-06-30T23:06:40.162Z,18.83
2023-06-30T23:09:06.916Z,18.93
2023-06-30T23:11:33.505Z,18.82
2023-06-30T23:14:00.168Z,18.81
2023-06-30T23:16:26.637Z,18.75
2023-06-30T23:18:53.227Z,18.69
2023-06-30T23:21:20.603Z,18.70
2023-06-30T23:23:47.176Z,18.70
2023-06-30T23:26:15.320Z,18.53
2023-06-30T23:28:50.104Z,18.47
2023-06-30T23:31:18.191Z,18.27
2023-06-30T23:33:44.821Z,18.32
2023-06-30T23:36:11.476Z,18.28
2023-06-30T23:38:39.518Z,18.13
2023-06-30T23:41:06.234Z,18.17
2023-06-30T23:43:32.878Z,18.03
2023-06-30T23:45:59.323Z,17.99
2023-06-30T23:48:25.905Z,17.92
2023-06-30T23:50:52.459Z,17.91
2023-06-30T23:53:19.106Z,17.90
2023-06-30T23:55:45.637Z,17.78
2023-06-30T23:58:12.264Z,17.71
