createdAt,value
2023-02-26T10:24:26.967Z,96.60
2023-02-26T10:27:11.843Z,99.90
2023-02-26T10:29:57.848Z,98.80
2023-02-26T10:32:57.514Z,98.20
2023-02-26T10:35:27.640Z,96.60
2023-02-26T10:38:04.652Z,96.70
2023-02-26T12:06:50.838Z,96.80
2023-02-26T12:09:18.102Z,69.70
2023-02-26T12:12:26.140Z,70.10
2023-02-26T12:26:20.632Z,70.30
2023-02-26T12:29:08.532Z,70.20
2023-02-26T13:27:02.613Z,61.50
2023-02-26T13:34:58.659Z,62.40
2023-02-26T14:11:02.463Z,63.50
2023-02-26T14:13:41.963Z,55.20
2023-02-26T14:16:24.948Z,57.20
2023-02-26T14:18:53.177Z,57.60
2023-02-26T14:21:39.556Z,56.80
2023-02-26T14:24:09.291Z,58.80
2023-02-26T14:26:37.412Z,57.20
2023-02-26T14:29:08.771Z,57.20
2023-02-26T14:32:00.775Z,58.60
2023-02-26T14:34:36.710Z,57.80
2023-02-26T14:37:07.781Z,56.20
2023-02-26T14:39:41.480Z,55.40
2023-02-26T14:42:13.218Z,56.80
2023-02-26T14:44:46.484Z,57.50
2023-02-26T14:47:13.808Z,57.20
2023-02-26T14:49:45.005Z,56.70
2023-02-26T14:52:29.798Z,56.90
2023-02-26T14:55:26.719Z,58.20
2023-02-26T14:58:11.887Z,58.70
2023-02-26T16:12:25.090Z,67.10
2023-02-26T16:25:15.332Z,68.30
2023-02-26T16:27:43.686Z,69.00
2023-02-26T21:31:17.052Z,76.20
2023-02-26T21:33:44.375Z,94.60
2023-02-26T21:36:13.102Z,94.60
2023-02-26T21:38:40.571Z,94.50
2023-02-26T21:41:07.561Z,94.60
2023-02-26T23:46:31.550Z,94.80
