createdAt,value
2023-01-30T00:01:29.550Z,1.60
2023-01-30T00:03:56.444Z,1.60
2023-01-30T00:06:23.877Z,1.50
2023-01-30T00:08:51.221Z,1.50
2023-01-30T00:11:22.188Z,1.50
2023-01-30T00:13:50.516Z,1.50
2023-01-30T00:16:18.401Z,1.50
2023-01-30T00:18:45.462Z,1.50
2023-01-30T00:21:14.520Z,1.40
2023-01-30T00:23:42.277Z,1.50
2023-01-30T00:26:10.220Z,1.40
2023-01-30T00:28:37.240Z,1.40
2023-01-30T00:31:04.252Z,1.40
2023-01-30T00:33:31.006Z,1.40
2023-01-30T00:35:58.020Z,1.40
2023-01-30T00:38:25.298Z,1.30
2023-01-30T00:40:52.246Z,1.30
2023-01-30T00:43:39.278Z,1.30
2023-01-30T00:46:33.272Z,1.30
2023-01-30T00:49:00.124Z,1.30
2023-01-30T00:51:26.907Z,1.30
2023-01-30T00:53:53.692Z,1.20
2023-01-30T00:56:20.451Z,1.20
2023-01-30T00:58:47.258Z,1.20
2023-01-30T01:01:13.994Z,1.30
2023-01-30T01:03:40.837Z,1.30
2023-01-30T01:06:07.693Z,1.30
2023-01-30T01:08:34.426Z,1.30
2023-01-30T01:11:01.183Z,1.20
2023-01-30T01:13:28.154Z,1.20
2023-01-30T01:15:54.889Z,1.20
2023-01-30T01:18:21.611Z,1.20
2023-01-30T01:20:48.293Z,1.20
2023-01-30T01:23:15.027Z,1.20
2023-01-30T01:25:41.869Z,1.10
2023-01-30T01:28:08.684Z,1.10
2023-01-30T01:30:35.377Z,1.10
2023-01-30T01:33:02.097Z,1.10
2023-01-30T01:35:28.808Z,1.10
2023-01-30T01:37:56.063Z,1.20
2023-01-30T01:40:42.049Z,1.20
2023-01-30T01:43:48.900Z,1.10
2023-01-30T01:46:23.559Z,1.10
2023-01-30T01:48:57.665Z,1.10
2023-01-30T01:51:38.406Z,1.10
2023-01-30T01:54:19.512Z,1.10
2023-01-30T01:56:47.735Z,1.10
2023-01-30T01:59:30.835Z,1.10
2023-01-30T02:02:03.315Z,1.10
2023-01-30T02:04:50.814Z,1.10
2023-01-30T02:07:20.967Z,1.10
2023-01-30T02:09:48.414Z,1.10
2023-01-30T02:12:15.531Z,1.10
2023-01-30T02:14:43.842Z,1.10
2023-01-30T02:17:10.652Z,1.10
2023-01-30T02:19:52.640Z,1.10
2023-01-30T02:22:43.560Z,1.10
2023-01-30T02:25:49.194Z,1.10
2023-01-30T02:28:36.210Z,1.10
2023-01-30T02:31:22.038Z,1.10
2023-01-30T02:34:23.003Z,1.10
2023-01-30T02:36:55.811Z,1.00
2023-01-30T02:39:31.381Z,1.00
2023-01-30T02:42:04.093Z,1.00
2023-01-30T02:44:57.168Z,1.00
2023-01-30T02:47:49.493Z,1.00
2023-01-30T02:50:41.310Z,1.00
2023-01-30T02:53:08.574Z,1.00
2023-01-30T02:55:35.676Z,1.00
2023-01-30T02:58:04.450Z,1.00
2023-01-30T03:00:40.776Z,1.00
2023-01-30T03:03:26.033Z,1.00
2023-01-30T03:05:58.933Z,0.90
2023-01-30T03:08:31.773Z,0.90
2023-01-30T03:11:09.571Z,0.90
2023-01-30T03:13:57.029Z,0.90
2023-01-30T03:16:38.035Z,0.90
2023-01-30T03:19:07.122Z,0.90
2023-01-30T03:21:34.002Z,0.90
2023-01-30T03:24:00.714Z,0.90
2023-01-30T03:26:32.149Z,0.90
2023-01-30T03:29:00.373Z,0.90
2023-01-30T03:31:27.235Z,0.90
2023-01-30T03:33:54.129Z,0.80
2023-01-30T03:36:21.180Z,0.80
2023-01-30T03:38:48.074Z,0.70
2023-01-30T03:41:14.858Z,0.70
2023-01-30T03:43:41.562Z,0.70
2023-01-30T03:46:08.305Z,0.80
2023-01-30T03:48:35.112Z,0.80
2023-01-30T03:51:01.830Z,0.80
2023-01-30T03:53:28.612Z,0.90
2023-01-30T03:55:55.422Z,0.90
2023-01-30T03:58:22.244Z,0.90
2023-01-30T04:00:48.958Z,1.00
2023-01-30T04:03:15.820Z,1.00
2023-01-30T04:05:45.581Z,1.10
2023-01-30T04:08:12.401Z,1.10
2023-01-30T04:10:39.282Z,1.10
2023-01-30T04:13:06.240Z,1.20
2023-01-30T04:15:33.132Z,1.20
2023-01-30T04:17:59.854Z,1.20
2023-01-30T04:20:26.571Z,1.20
2023-01-30T04:22:55.345Z,1.20
2023-01-30T04:25:22.528Z,1.20
2023-01-30T04:27:49.304Z,1.20
2023-01-30T04:30:16.369Z,1.20
2023-01-30T04:32:43.131Z,1.20
2023-01-30T04:35:10.298Z,1.20
2023-01-30T04:37:37.024Z,1.20
2023-01-30T04:40:04.137Z,1.20
2023-01-30T04:42:30.863Z,1.20
2023-01-30T04:44:57.581Z,1.20
2023-01-30T04:47:24.398Z,1.20
2023-01-30T04:49:51.168Z,1.30
2023-01-30T04:52:17.857Z,1.30
2023-01-30T04:54:44.632Z,1.30
2023-01-30T04:57:11.333Z,1.30
2023-01-30T04:59:38.022Z,1.30
2023-01-30T05:02:04.724Z,1.30
2023-01-30T05:04:31.553Z,1.40
2023-01-30T05:06:58.236Z,1.40
2023-01-30T05:09:25.006Z,1.40
2023-01-30T05:11:51.787Z,1.40
2023-01-30T05:14:18.666Z,1.40
2023-01-30T05:16:45.402Z,1.50
2023-01-30T05:19:13.913Z,1.50
2023-01-30T05:21:40.735Z,1.40
2023-01-30T05:24:07.697Z,1.50
2023-01-30T05:26:34.562Z,1.50
2023-01-30T05:29:02.652Z,1.50
2023-01-30T05:31:29.445Z,1.50
2023-01-30T05:33:56.267Z,1.60
2023-01-30T05:36:24.138Z,1.60
2023-01-30T05:38:51.078Z,1.60
2023-01-30T05:41:18.173Z,1.60
2023-01-30T05:43:48.832Z,1.60
2023-01-30T05:46:15.605Z,1.70
2023-01-30T05:48:42.360Z,1.70
2023-01-30T05:51:24.184Z,1.70
2023-01-30T05:53:51.626Z,1.70
2023-01-30T05:56:19.599Z,1.70
2023-01-30T05:58:54.467Z,1.70
2023-01-30T06:01:22.649Z,1.70
2023-01-30T06:03:49.983Z,1.70
2023-01-30T06:06:16.737Z,1.80
2023-01-30T06:08:43.563Z,1.80
2023-01-30T06:11:13.344Z,1.80
2023-01-30T06:13:41.656Z,1.80
2023-01-30T06:16:10.416Z,1.90
2023-01-30T06:18:37.376Z,1.90
2023-01-30T06:21:04.651Z,1.90
2023-01-30T06:23:31.859Z,1.90
2023-01-30T06:25:59.222Z,1.90
2023-01-30T06:28:26.100Z,1.90
2023-01-30T06:30:54.215Z,1.90
2023-01-30T06:33:21.385Z,1.80
2023-01-30T06:35:51.840Z,1.80
2023-01-30T06:38:20.745Z,1.80
2023-01-30T06:40:49.263Z,1.80
2023-01-30T06:43:16.681Z,1.80
2023-01-30T06:45:43.721Z,1.90
2023-01-30T06:48:10.488Z,1.90
2023-01-30T06:50:37.265Z,1.90
2023-01-30T06:53:06.104Z,1.90
2023-01-30T06:55:36.937Z,1.90
2023-01-30T06:58:07.807Z,1.90
2023-01-30T07:00:35.643Z,1.90
2023-01-30T07:03:02.747Z,1.90
2023-01-30T07:05:30.908Z,1.90
2023-01-30T07:07:57.882Z,2.00
2023-01-30T07:10:26.332Z,2.00
2023-01-30T07:12:53.549Z,2.00
2023-01-30T07:15:20.638Z,2.00
2023-01-30T07:17:47.593Z,2.10
2023-01-30T07:20:14.389Z,2.00
2023-01-30T07:22:41.194Z,2.00
2023-01-30T07:25:08.716Z,2.00
2023-01-30T07:27:35.431Z,2.10
2023-01-30T07:30:02.201Z,2.10
2023-01-30T07:32:28.906Z,2.10
2023-01-30T07:34:55.670Z,2.10
2023-01-30T07:37:22.441Z,2.20
2023-01-30T07:39:49.174Z,2.20
2023-01-30T07:42:15.975Z,2.20
2023-01-30T07:44:42.868Z,2.20
2023-01-30T07:47:09.806Z,2.20
2023-01-30T07:49:36.569Z,2.30
2023-01-30T07:52:03.285Z,2.30
2023-01-30T07:54:30.312Z,2.30
2023-01-30T07:56:57.089Z,2.30
2023-01-30T07:59:23.917Z,2.40
2023-01-30T08:01:50.672Z,2.40
2023-01-30T08:04:17.514Z,2.40
2023-01-30T08:06:44.323Z,2.40
2023-01-30T08:09:11.046Z,2.50
2023-01-30T08:11:37.808Z,2.50
2023-01-30T08:14:04.635Z,2.50
2023-01-30T08:16:32.419Z,2.50
2023-01-30T08:18:59.380Z,2.50
2023-01-30T08:21:26.305Z,2.60
2023-01-30T08:23:53.090Z,2.60
2023-01-30T08:26:19.936Z,2.60
2023-01-30T08:28:46.765Z,2.60
2023-01-30T08:31:15.186Z,2.60
2023-01-30T08:33:42.083Z,2.50
2023-01-30T08:36:09.285Z,2.50
2023-01-30T08:38:36.159Z,2.50
2023-01-30T08:41:05.485Z,2.50
2023-01-30T08:43:32.208Z,2.40
2023-01-30T08:45:59.114Z,2.50
2023-01-30T08:48:28.190Z,2.50
2023-01-30T08:50:56.347Z,2.50
2023-01-30T08:53:23.565Z,2.50
2023-01-30T08:55:52.065Z,2.50
2023-01-30T08:58:20.229Z,2.60
2023-01-30T09:00:48.742Z,2.60
2023-01-30T09:03:16.478Z,2.60
2023-01-30T09:05:43.265Z,2.60
2023-01-30T09:08:10.275Z,2.60
2023-01-30T09:10:37.143Z,2.70
2023-01-30T09:13:05.291Z,2.70
2023-01-30T09:15:34.145Z,2.70
2023-01-30T09:18:00.856Z,2.80
2023-01-30T09:20:27.756Z,2.80
2023-01-30T09:22:54.692Z,2.80
2023-01-30T09:25:21.502Z,2.80
2023-01-30T09:27:49.417Z,2.90
2023-01-30T09:30:17.237Z,2.90
2023-01-30T09:32:44.215Z,2.90
2023-01-30T09:35:11.032Z,2.90
2023-01-30T09:37:37.731Z,2.90
2023-01-30T09:40:05.141Z,2.90
2023-01-30T09:42:47.143Z,2.90
2023-01-30T09:45:44.805Z,3.00
2023-01-30T09:48:20.892Z,3.00
2023-01-30T09:51:30.097Z,3.00
2023-01-30T09:54:04.801Z,3.00
2023-01-30T09:56:31.792Z,3.00
2023-01-30T09:59:03.535Z,3.10
2023-01-30T10:01:51.240Z,3.10
2023-01-30T10:04:59.931Z,3.20
2023-01-30T10:07:27.470Z,3.20
2023-01-30T10:10:11.224Z,3.20
2023-01-30T10:12:37.914Z,3.30
2023-01-30T10:15:33.015Z,3.40
2023-01-30T10:18:08.518Z,3.40
2023-01-30T10:21:01.255Z,3.50
2023-01-30T10:23:57.215Z,3.60
2023-01-30T10:26:27.219Z,3.60
2023-01-30T10:29:08.574Z,3.70
2023-01-30T10:31:43.470Z,3.70
2023-01-30T10:34:32.951Z,3.80
2023-01-30T10:37:23.736Z,3.80
2023-01-30T10:40:07.450Z,3.90
2023-01-30T10:42:41.138Z,3.90
2023-01-30T10:45:15.718Z,3.90
2023-01-30T10:48:07.713Z,3.90
2023-01-30T10:51:03.162Z,4.00
2023-01-30T10:53:46.499Z,4.00
2023-01-30T10:56:22.557Z,4.00
2023-01-30T10:58:54.745Z,4.10
2023-01-30T11:01:40.372Z,4.10
2023-01-30T11:04:31.538Z,4.10
2023-01-30T11:07:00.731Z,4.10
2023-01-30T11:09:45.396Z,4.10
2023-01-30T11:12:12.431Z,4.10
2023-01-30T11:15:00.653Z,4.20
2023-01-30T11:17:32.205Z,4.20
2023-01-30T11:20:14.856Z,4.20
2023-01-30T11:23:18.058Z,4.20
2023-01-30T11:26:11.397Z,4.30
2023-01-30T11:28:43.823Z,4.30
2023-01-30T11:31:28.241Z,4.30
2023-01-30T11:34:03.977Z,4.30
2023-01-30T11:36:35.815Z,4.30
2023-01-30T11:39:20.430Z,4.30
2023-01-30T11:41:56.820Z,4.30
2023-01-30T11:44:29.139Z,4.30
2023-01-30T11:46:59.973Z,4.30
2023-01-30T11:51:31.962Z,4.30
2023-01-30T11:52:44.110Z,4.30
2023-01-30T11:55:16.461Z,4.30
2023-01-30T11:57:50.866Z,4.20
2023-01-30T12:00:22.583Z,4.20
2023-01-30T12:02:50.981Z,4.20
2023-01-30T12:05:34.625Z,4.20
2023-01-30T12:08:18.617Z,4.30
2023-01-30T12:10:51.639Z,4.20
2023-01-30T12:13:27.800Z,4.20
2023-01-30T12:16:13.122Z,4.10
2023-01-30T12:19:04.663Z,4.10
2023-01-30T12:21:37.201Z,4.10
2023-01-30T12:24:25.860Z,4.10
2023-01-30T12:27:04.608Z,4.10
2023-01-30T12:30:00.059Z,4.10
2023-01-30T12:32:28.802Z,4.10
2023-01-30T12:34:56.370Z,4.10
2023-01-30T12:37:26.176Z,4.10
2023-01-30T12:39:53.877Z,4.10
2023-01-30T12:42:34.073Z,4.10
2023-01-30T12:45:18.175Z,4.10
2023-01-30T12:48:03.104Z,4.10
2023-01-30T12:50:54.322Z,4.10
2023-01-30T12:53:51.481Z,4.10
2023-01-30T12:56:18.163Z,4.20
2023-01-30T12:59:05.766Z,4.20
2023-01-30T13:02:01.408Z,4.20
2023-01-30T13:05:13.704Z,4.20
2023-01-30T13:08:02.295Z,4.20
2023-01-30T13:10:39.426Z,4.20
2023-01-30T13:13:21.225Z,4.20
2023-01-30T13:15:52.379Z,4.20
2023-01-30T13:18:57.975Z,4.20
2023-01-30T13:21:44.844Z,4.20
2023-01-30T13:24:39.770Z,4.20
2023-01-30T13:27:13.211Z,4.20
2023-01-30T13:29:42.064Z,4.20
2023-01-30T13:32:17.482Z,4.20
2023-01-30T13:34:47.830Z,4.20
2023-01-30T13:37:19.792Z,4.30
2023-01-30T13:40:12.841Z,4.20
2023-01-30T13:43:10.183Z,4.30
2023-01-30T13:45:41.205Z,4.30
2023-01-30T13:48:26.801Z,4.30
2023-01-30T13:51:12.396Z,4.40
2023-01-30T13:53:48.106Z,4.40
2023-01-30T13:56:41.443Z,4.50
2023-01-30T13:59:47.274Z,4.50
2023-01-30T14:02:22.377Z,4.50
2023-01-30T14:04:54.911Z,4.50
2023-01-30T14:07:27.659Z,4.60
2023-01-30T14:10:09.659Z,4.60
2023-01-30T14:12:40.841Z,4.70
2023-01-30T14:15:24.474Z,4.70
2023-01-30T14:18:19.677Z,4.80
2023-01-30T14:20:51.218Z,4.80
2023-01-30T14:23:32.680Z,4.80
2023-01-30T14:26:00.136Z,4.90
2023-01-30T14:28:29.696Z,4.90
2023-01-30T14:31:01.735Z,4.90
2023-01-30T14:33:33.385Z,4.90
2023-01-30T14:36:03.236Z,5.00
2023-01-30T14:38:35.347Z,5.00
2023-01-30T14:41:02.068Z,5.00
2023-01-30T14:43:42.199Z,5.10
2023-01-30T14:46:18.236Z,5.10
2023-01-30T14:48:49.957Z,5.10
2023-01-30T14:51:43.365Z,5.10
2023-01-30T14:54:25.484Z,5.10
2023-01-30T14:57:03.608Z,5.10
2023-01-30T15:00:17.098Z,5.10
2023-01-30T15:02:53.291Z,5.10
2023-01-30T15:05:33.765Z,5.10
2023-01-30T15:08:24.937Z,5.10
2023-01-30T15:10:54.628Z,5.10
2023-01-30T15:13:39.263Z,5.10
2023-01-30T15:16:28.399Z,5.20
2023-01-30T15:18:55.607Z,5.20
2023-01-30T15:21:22.292Z,5.20
2023-01-30T15:24:02.807Z,5.20
2023-01-30T15:26:41.931Z,5.20
2023-01-30T15:29:54.399Z,5.20
2023-01-30T15:32:26.494Z,5.20
2023-01-30T15:34:57.579Z,5.20
2023-01-30T15:37:30.003Z,5.10
2023-01-30T15:40:22.224Z,5.10
2023-01-30T15:43:09.563Z,5.20
2023-01-30T15:46:02.869Z,5.10
2023-01-30T15:48:58.859Z,5.10
2023-01-30T15:51:30.963Z,5.10
2023-01-30T15:54:01.213Z,5.10
2023-01-30T15:56:31.193Z,5.00
2023-01-30T15:59:00.274Z,5.00
2023-01-30T16:01:27.205Z,5.00
2023-01-30T16:03:54.103Z,5.00
2023-01-30T16:06:34.342Z,5.00
2023-01-30T16:09:18.309Z,5.00
2023-01-30T16:11:45.133Z,5.00
2023-01-30T16:14:20.511Z,5.00
2023-01-30T16:16:59.132Z,5.00
2023-01-30T16:19:33.017Z,5.00
2023-01-30T16:22:13.621Z,5.00
2023-01-30T16:24:45.882Z,5.00
2023-01-30T16:27:35.712Z,5.00
2023-01-30T16:30:08.549Z,5.00
2023-01-30T16:32:36.596Z,5.00
2023-01-30T16:35:28.704Z,5.00
2023-01-30T16:37:57.670Z,5.00
2023-01-30T16:40:27.887Z,5.00
2023-01-30T16:43:00.596Z,5.10
2023-01-30T16:45:36.320Z,5.00
2023-01-30T16:48:24.380Z,5.10
2023-01-30T16:51:00.291Z,5.10
2023-01-30T16:53:28.993Z,5.10
2023-01-30T16:56:17.008Z,5.10
2023-01-30T16:58:51.525Z,5.10
2023-01-30T17:01:18.964Z,5.10
2023-01-30T17:03:53.577Z,5.10
2023-01-30T17:06:28.754Z,5.10
2023-01-30T17:08:57.802Z,5.00
2023-01-30T17:11:38.932Z,5.10
2023-01-30T17:14:14.577Z,5.00
2023-01-30T17:16:43.024Z,5.10
2023-01-30T17:19:09.903Z,5.10
2023-01-30T17:21:45.308Z,5.10
2023-01-30T17:24:16.968Z,5.00
2023-01-30T17:26:44.544Z,5.00
2023-01-30T17:29:28.863Z,5.00
2023-01-30T17:32:15.063Z,5.00
2023-01-30T17:34:42.281Z,5.00
2023-01-30T17:37:16.274Z,5.10
2023-01-30T17:39:43.060Z,5.10
2023-01-30T17:42:14.014Z,5.00
2023-01-30T17:44:41.470Z,5.00
2023-01-30T17:47:11.427Z,5.00
2023-01-30T17:49:38.580Z,5.00
2023-01-30T17:52:05.987Z,5.00
2023-01-30T17:54:32.816Z,5.10
2023-01-30T17:57:01.973Z,5.00
2023-01-30T17:59:29.173Z,5.10
2023-01-30T18:01:56.015Z,5.00
2023-01-30T18:04:22.959Z,5.00
2023-01-30T18:06:52.934Z,5.00
2023-01-30T18:09:22.119Z,5.00
2023-01-30T18:11:49.737Z,5.00
2023-01-30T18:14:17.087Z,5.00
2023-01-30T18:16:44.565Z,5.00
2023-01-30T18:19:23.985Z,5.00
2023-01-30T18:21:50.924Z,5.00
2023-01-30T18:24:18.440Z,5.00
2023-01-30T18:26:45.812Z,5.00
2023-01-30T18:29:13.291Z,5.00
2023-01-30T18:31:40.774Z,5.00
2023-01-30T18:34:09.768Z,5.00
2023-01-30T18:36:37.502Z,5.00
2023-01-30T18:39:05.195Z,5.00
2023-01-30T18:41:32.518Z,5.00
2023-01-30T18:44:05.158Z,5.00
2023-01-30T18:46:32.553Z,5.00
2023-01-30T18:48:59.771Z,5.00
2023-01-30T18:51:29.477Z,5.00
2023-01-30T18:53:57.045Z,5.00
2023-01-30T18:56:31.067Z,5.00
2023-01-30T18:59:02.359Z,5.00
2023-01-30T19:01:32.064Z,5.00
2023-01-30T19:04:00.966Z,5.00
2023-01-30T19:06:28.982Z,5.00
2023-01-30T19:08:59.666Z,5.00
2023-01-30T19:11:45.109Z,5.00
2023-01-30T19:14:12.154Z,5.00
2023-01-30T19:16:39.488Z,5.00
2023-01-30T19:19:07.913Z,5.00
2023-01-30T19:21:35.199Z,5.00
2023-01-30T19:24:03.474Z,5.00
2023-01-30T19:26:30.730Z,5.00
2023-01-30T19:28:57.585Z,5.00
2023-01-30T19:31:26.343Z,5.00
2023-01-30T19:33:56.135Z,5.10
2023-01-30T19:36:24.779Z,5.10
2023-01-30T19:38:52.159Z,5.10
2023-01-30T19:41:26.100Z,5.00
2023-01-30T19:43:55.537Z,5.10
2023-01-30T19:46:23.066Z,5.00
2023-01-30T19:48:50.371Z,5.10
2023-01-30T19:51:25.800Z,5.10
2023-01-30T19:53:55.307Z,5.10
2023-01-30T19:56:25.395Z,5.10
2023-01-30T19:58:55.038Z,5.10
2023-01-30T20:01:24.550Z,5.10
2023-01-30T20:03:51.501Z,5.10
2023-01-30T20:06:28.034Z,5.20
2023-01-30T20:09:04.761Z,5.20
2023-01-30T20:11:33.293Z,5.20
2023-01-30T20:14:01.322Z,5.10
2023-01-30T20:16:29.686Z,5.20
2023-01-30T20:18:59.319Z,5.10
2023-01-30T20:21:28.983Z,5.20
2023-01-30T20:23:56.037Z,5.10
2023-01-30T20:26:25.920Z,5.20
2023-01-30T20:28:55.241Z,5.20
2023-01-30T20:31:24.509Z,5.20
2023-01-30T20:33:51.643Z,5.20
2023-01-30T20:36:20.353Z,5.20
2023-01-30T20:38:48.973Z,5.20
2023-01-30T20:41:18.266Z,5.20
2023-01-30T20:43:49.420Z,5.20
2023-01-30T20:46:17.763Z,5.20
2023-01-30T20:48:45.754Z,5.20
2023-01-30T20:51:15.532Z,5.20
2023-01-30T20:53:48.929Z,5.20
2023-01-30T20:56:16.089Z,5.20
2023-01-30T20:58:43.092Z,5.20
2023-01-30T21:01:17.908Z,5.30
2023-01-30T21:03:47.966Z,5.30
2023-01-30T21:06:14.852Z,5.30
2023-01-30T21:09:02.447Z,5.30
2023-01-30T21:11:29.467Z,5.30
2023-01-30T21:13:56.243Z,5.30
2023-01-30T21:16:25.611Z,5.30
2023-01-30T21:18:58.253Z,5.30
2023-01-30T21:21:41.062Z,5.30
2023-01-30T21:24:15.120Z,5.30
2023-01-30T21:26:46.254Z,5.40
2023-01-30T21:29:19.080Z,5.30
2023-01-30T21:31:46.334Z,5.40
2023-01-30T21:34:13.632Z,5.40
2023-01-30T21:36:40.935Z,5.40
2023-01-30T21:39:28.358Z,5.40
2023-01-30T21:42:13.766Z,5.40
2023-01-30T21:44:41.015Z,5.40
2023-01-30T21:47:08.292Z,5.40
2023-01-30T21:49:36.770Z,5.40
2023-01-30T21:52:03.870Z,5.40
2023-01-30T21:54:30.659Z,5.40
2023-01-30T21:56:57.521Z,5.40
2023-01-30T21:59:24.284Z,5.40
2023-01-30T22:01:51.268Z,5.40
2023-01-30T22:04:19.529Z,5.30
2023-01-30T22:06:46.363Z,5.30
2023-01-30T22:09:14.892Z,5.40
2023-01-30T22:11:42.481Z,5.30
2023-01-30T22:14:13.140Z,5.40
2023-01-30T22:16:40.731Z,5.40
2023-01-30T22:19:08.161Z,5.40
2023-01-30T22:21:38.551Z,5.40
2023-01-30T22:24:08.328Z,5.30
2023-01-30T22:26:36.465Z,5.40
2023-01-30T22:29:05.256Z,5.40
2023-01-30T22:31:37.424Z,5.40
2023-01-30T22:34:05.025Z,5.40
2023-01-30T22:36:33.664Z,5.40
2023-01-30T22:39:01.603Z,5.40
2023-01-30T22:41:31.970Z,5.40
2023-01-30T22:43:59.703Z,5.40
2023-01-30T22:46:31.828Z,5.30
2023-01-30T22:49:00.447Z,5.30
2023-01-30T22:51:32.871Z,5.30
2023-01-30T22:54:02.154Z,5.30
2023-01-30T22:56:34.561Z,5.30
2023-01-30T22:59:01.331Z,5.30
2023-01-30T23:01:33.641Z,5.30
2023-01-30T23:04:06.570Z,5.30
2023-01-30T23:06:33.893Z,5.30
2023-01-30T23:09:01.666Z,5.30
2023-01-30T23:11:32.052Z,5.20
2023-01-30T23:14:09.751Z,5.30
2023-01-30T23:16:39.392Z,5.30
2023-01-30T23:19:07.316Z,5.30
2023-01-30T23:21:39.002Z,5.30
2023-01-30T23:24:12.153Z,5.30
2023-01-30T23:26:41.305Z,5.30
2023-01-30T23:29:13.098Z,5.30
2023-01-30T23:31:42.160Z,5.30
2023-01-30T23:34:13.535Z,5.30
2023-01-30T23:36:40.294Z,5.30
2023-01-30T23:39:07.526Z,5.30
2023-01-30T23:41:36.597Z,5.30
2023-01-30T23:44:03.934Z,5.30
2023-01-30T23:46:33.490Z,5.30
2023-01-30T23:49:03.344Z,5.30
2023-01-30T23:51:33.070Z,5.30
2023-01-30T23:54:00.161Z,5.30
2023-01-30T23:56:28.642Z,5.30
2023-01-30T23:58:56.035Z,5.30
