createdAt,value
2022-11-24T00:01:30.483Z,80.90
2022-11-24T00:04:01.016Z,81.02
2022-11-24T00:06:30.723Z,81.24
2022-11-24T00:08:59.568Z,81.21
2022-11-24T00:11:31.690Z,81.36
2022-11-24T00:14:00.245Z,81.38
2022-11-24T00:16:30.718Z,81.35
2022-11-24T00:19:00.662Z,81.26
2022-11-24T00:21:31.157Z,81.16
2022-11-24T00:23:59.595Z,81.09
2022-11-24T00:26:29.867Z,81.19
2022-11-24T00:29:00.850Z,81.34
2022-11-24T00:31:35.424Z,81.12
2022-11-24T00:34:06.377Z,80.89
2022-11-24T00:36:35.891Z,81.00
2022-11-24T00:39:11.294Z,81.14
2022-11-24T00:41:40.653Z,81.07
2022-11-24T00:44:09.077Z,81.05
2022-11-24T00:46:37.207Z,81.23
2022-11-24T00:49:06.091Z,81.17
2022-11-24T00:51:33.994Z,81.37
2022-11-24T00:54:02.800Z,81.60
2022-11-24T00:56:31.080Z,81.75
2022-11-24T00:58:59.002Z,81.85
2022-11-24T01:01:29.398Z,81.57
2022-11-24T01:04:01.614Z,80.86
2022-11-24T01:06:30.631Z,80.77
2022-11-24T01:08:58.640Z,80.89
2022-11-24T01:11:54.557Z,80.91
2022-11-24T01:14:24.198Z,81.27
2022-11-24T01:16:52.526Z,81.33
2022-11-24T01:19:21.487Z,81.28
2022-11-24T01:21:50.615Z,81.29
2022-11-24T01:24:18.678Z,81.47
2022-11-24T01:26:46.851Z,81.73
2022-11-24T01:29:14.900Z,81.71
2022-11-24T01:31:42.939Z,81.77
2022-11-24T01:34:11.008Z,81.64
2022-11-24T01:36:39.744Z,81.48
2022-11-24T01:39:08.025Z,81.12
2022-11-24T01:41:36.247Z,81.00
2022-11-24T01:44:27.852Z,80.72
2022-11-24T01:47:14.136Z,80.71
2022-11-24T01:49:48.405Z,80.81
2022-11-24T01:52:22.273Z,80.95
2022-11-24T01:54:56.621Z,81.06
2022-11-24T01:57:34.573Z,81.15
2022-11-24T02:00:06.980Z,81.16
2022-11-24T02:02:44.036Z,80.95
2022-11-24T02:05:38.551Z,80.94
2022-11-24T02:08:11.955Z,81.17
2022-11-24T02:10:40.442Z,81.35
2022-11-24T02:13:08.612Z,81.49
2022-11-24T02:15:36.486Z,81.54
2022-11-24T02:18:04.619Z,81.61
2022-11-24T02:20:32.984Z,81.61
2022-11-24T02:23:24.396Z,81.44
2022-11-24T02:26:02.658Z,81.45
2022-11-24T02:28:31.860Z,81.39
2022-11-24T02:31:01.051Z,81.33
2022-11-24T02:33:29.953Z,81.05
2022-11-24T02:35:58.351Z,80.93
2022-11-24T02:38:34.826Z,80.94
2022-11-24T02:41:17.114Z,80.88
2022-11-24T02:43:51.339Z,80.86
2022-11-24T02:46:19.553Z,80.85
2022-11-24T02:48:47.781Z,80.07
2022-11-24T02:51:15.610Z,79.33
2022-11-24T02:53:43.872Z,79.35
2022-11-24T02:56:13.123Z,79.59
2022-11-24T02:58:41.016Z,79.71
2022-11-24T03:01:09.535Z,79.65
2022-11-24T03:03:37.627Z,79.42
2022-11-24T03:06:05.536Z,79.13
2022-11-24T03:08:33.514Z,78.60
2022-11-24T03:11:03.260Z,77.93
2022-11-24T03:13:31.240Z,77.75
2022-11-24T03:15:59.414Z,77.85
2022-11-24T03:18:27.494Z,77.47
2022-11-24T03:20:59.870Z,77.30
2022-11-24T03:23:27.958Z,77.10
2022-11-24T03:25:56.188Z,76.96
2022-11-24T03:28:24.268Z,77.14
2022-11-24T03:30:52.529Z,77.30
2022-11-24T03:33:20.700Z,77.50
2022-11-24T03:35:48.613Z,77.46
2022-11-24T03:38:16.454Z,77.64
2022-11-24T03:40:44.532Z,77.81
2022-11-24T03:43:12.518Z,77.88
2022-11-24T03:45:47.545Z,77.78
2022-11-24T03:48:17.819Z,77.62
2022-11-24T03:50:53.368Z,77.70
2022-11-24T03:53:21.907Z,77.61
2022-11-24T03:55:50.096Z,77.74
2022-11-24T03:58:19.202Z,78.05
2022-11-24T04:00:51.581Z,78.26
2022-11-24T04:03:20.877Z,78.23
2022-11-24T04:05:49.259Z,78.06
2022-11-24T04:08:17.434Z,77.02
2022-11-24T04:10:49.519Z,76.20
2022-11-24T04:13:19.773Z,76.34
2022-11-24T04:15:48.007Z,76.21
2022-11-24T04:18:16.316Z,76.25
2022-11-24T04:20:44.796Z,76.41
2022-11-24T04:23:12.813Z,76.76
2022-11-24T04:25:43.722Z,77.03
2022-11-24T04:28:12.520Z,77.26
2022-11-24T04:30:44.726Z,77.32
2022-11-24T04:33:13.622Z,77.08
2022-11-24T04:35:41.438Z,77.14
2022-11-24T04:38:09.347Z,77.11
2022-11-24T04:40:37.640Z,76.88
2022-11-24T04:43:05.601Z,76.83
2022-11-24T04:45:33.767Z,76.79
2022-11-24T04:48:01.784Z,76.79
2022-11-24T04:50:29.683Z,77.02
2022-11-24T04:52:57.620Z,76.98
2022-11-24T04:55:25.510Z,77.14
2022-11-24T04:57:53.839Z,77.37
2022-11-24T05:00:22.036Z,77.22
2022-11-24T05:02:49.855Z,77.15
2022-11-24T05:05:18.217Z,77.25
2022-11-24T05:07:46.368Z,77.28
2022-11-24T05:10:32.615Z,77.41
2022-11-24T05:13:02.412Z,77.50
2022-11-24T05:15:30.752Z,77.44
2022-11-24T05:17:59.200Z,77.36
2022-11-24T05:20:27.185Z,77.31
2022-11-24T05:22:55.287Z,77.01
2022-11-24T05:25:23.334Z,77.03
2022-11-24T05:27:51.407Z,76.86
2022-11-24T05:30:19.701Z,76.83
2022-11-24T05:32:47.775Z,77.38
2022-11-24T05:35:16.124Z,77.45
2022-11-24T05:37:44.180Z,77.36
2022-11-24T05:40:12.496Z,77.11
2022-11-24T05:42:46.251Z,77.24
2022-11-24T05:45:18.529Z,77.17
2022-11-24T05:47:46.792Z,76.99
2022-11-24T05:50:17.152Z,76.99
2022-11-24T05:52:45.600Z,77.15
2022-11-24T05:55:15.167Z,77.51
2022-11-24T05:57:43.689Z,77.44
2022-11-24T06:00:12.855Z,77.61
2022-11-24T06:02:41.467Z,77.68
2022-11-24T06:05:09.771Z,77.65
2022-11-24T06:07:38.066Z,77.47
2022-11-24T06:10:06.217Z,77.48
2022-11-24T06:12:34.109Z,77.45
2022-11-24T06:15:03.050Z,77.38
2022-11-24T06:17:31.000Z,77.19
2022-11-24T06:19:59.065Z,77.32
2022-11-24T06:22:27.245Z,77.55
2022-11-24T06:24:55.414Z,77.53
2022-11-24T06:27:23.787Z,77.52
2022-11-24T06:29:52.434Z,77.39
2022-11-24T06:32:20.392Z,77.41
2022-11-24T06:34:48.600Z,77.18
2022-11-24T06:37:16.607Z,77.01
2022-11-24T06:39:44.789Z,77.10
2022-11-24T06:42:12.844Z,77.31
2022-11-24T06:44:41.927Z,77.36
2022-11-24T06:47:09.884Z,77.36
2022-11-24T06:49:37.882Z,77.29
2022-11-24T06:52:06.268Z,77.15
2022-11-24T06:54:34.565Z,77.21
2022-11-24T06:57:02.836Z,77.19
2022-11-24T06:59:31.142Z,77.06
2022-11-24T07:01:59.077Z,77.33
2022-11-24T07:04:27.375Z,77.49
2022-11-24T07:06:55.421Z,77.69
2022-11-24T07:09:23.346Z,77.58
2022-11-24T07:11:51.378Z,77.78
2022-11-24T07:14:19.737Z,77.51
2022-11-24T07:16:47.855Z,77.36
2022-11-24T07:19:20.179Z,77.36
2022-11-24T07:21:51.555Z,77.57
2022-11-24T07:24:20.058Z,77.60
2022-11-24T07:26:48.395Z,79.43
2022-11-24T07:29:16.899Z,79.55
2022-11-24T07:31:46.219Z,78.34
2022-11-24T07:34:15.066Z,77.86
2022-11-24T07:36:45.352Z,77.58
2022-11-24T07:39:13.333Z,77.59
2022-11-24T07:41:41.223Z,77.45
2022-11-24T07:44:09.316Z,77.53
2022-11-24T07:46:37.404Z,77.88
2022-11-24T07:49:05.664Z,78.13
2022-11-24T07:51:33.620Z,78.16
2022-11-24T07:54:01.890Z,78.34
2022-11-24T07:56:30.316Z,78.24
2022-11-24T07:58:58.368Z,78.20
2022-11-24T08:01:26.538Z,78.16
2022-11-24T08:03:54.642Z,78.16
2022-11-24T08:06:26.171Z,78.19
2022-11-24T08:08:56.676Z,78.36
2022-11-24T08:11:25.188Z,78.65
2022-11-24T08:13:53.584Z,78.78
2022-11-24T08:16:21.729Z,78.76
2022-11-24T08:18:51.908Z,78.75
2022-11-24T08:21:20.875Z,78.50
2022-11-24T08:23:49.386Z,78.41
2022-11-24T08:26:19.531Z,78.32
2022-11-24T08:28:52.576Z,78.20
2022-11-24T08:31:20.493Z,78.24
2022-11-24T08:33:48.622Z,78.14
2022-11-24T08:36:19.730Z,78.20
2022-11-24T08:38:49.492Z,78.41
2022-11-24T08:41:17.871Z,78.24
2022-11-24T08:43:46.125Z,78.16
2022-11-24T08:46:19.793Z,77.87
2022-11-24T08:48:53.770Z,77.69
2022-11-24T08:51:25.289Z,77.52
2022-11-24T08:53:58.705Z,77.48
2022-11-24T08:56:29.250Z,77.63
2022-11-24T08:58:58.161Z,77.66
2022-11-24T09:01:27.561Z,77.60
2022-11-24T09:03:56.172Z,77.69
2022-11-24T09:06:30.985Z,77.47
2022-11-24T09:09:00.104Z,77.11
2022-11-24T09:11:29.040Z,77.26
2022-11-24T09:13:57.162Z,77.23
2022-11-24T09:16:27.856Z,77.27
2022-11-24T09:19:02.081Z,77.14
2022-11-24T09:21:33.948Z,76.96
2022-11-24T09:24:02.075Z,77.21
2022-11-24T09:26:32.510Z,77.20
2022-11-24T09:29:02.155Z,76.98
2022-11-24T09:31:34.611Z,76.87
2022-11-24T09:34:06.597Z,76.79
2022-11-24T09:36:35.024Z,76.93
2022-11-24T09:39:03.462Z,76.94
2022-11-24T09:41:40.438Z,77.29
2022-11-24T09:44:37.021Z,76.98
2022-11-24T09:47:24.722Z,76.93
2022-11-24T09:50:02.866Z,76.92
2022-11-24T09:52:40.108Z,76.99
2022-11-24T09:55:25.628Z,77.05
2022-11-24T09:58:03.793Z,77.07
2022-11-24T10:00:34.064Z,77.13
2022-11-24T10:03:02.776Z,77.50
2022-11-24T10:05:36.568Z,77.31
2022-11-24T10:08:41.351Z,77.09
2022-11-24T10:11:15.932Z,77.18
2022-11-24T10:13:46.430Z,77.35
2022-11-24T10:16:37.474Z,77.30
2022-11-24T10:19:13.090Z,77.28
2022-11-24T10:22:08.311Z,77.52
2022-11-24T10:24:55.778Z,77.21
2022-11-24T10:27:45.357Z,77.07
2022-11-24T10:30:24.126Z,77.19
2022-11-24T10:32:55.326Z,76.75
2022-11-24T10:35:38.052Z,76.54
2022-11-24T10:38:36.817Z,78.14
2022-11-24T10:41:34.122Z,77.89
2022-11-24T10:44:02.459Z,76.74
2022-11-24T10:46:34.857Z,76.60
2022-11-24T10:49:06.511Z,76.64
2022-11-24T10:51:44.137Z,76.60
2022-11-24T10:54:18.143Z,76.45
2022-11-24T10:56:48.307Z,76.42
2022-11-24T10:59:25.454Z,76.30
2022-11-24T11:01:54.088Z,76.52
2022-11-24T11:04:27.544Z,76.68
2022-11-24T11:07:22.067Z,77.17
2022-11-24T11:09:50.043Z,77.49
2022-11-24T11:12:46.005Z,77.59
2022-11-24T11:15:30.985Z,77.31
2022-11-24T11:18:01.104Z,77.25
2022-11-24T11:20:32.802Z,77.25
2022-11-24T11:23:14.536Z,77.08
2022-11-24T11:25:43.990Z,76.73
2022-11-24T11:28:21.938Z,76.96
2022-11-24T11:31:22.020Z,77.17
2022-11-24T11:34:04.592Z,77.45
2022-11-24T11:36:35.524Z,77.30
2022-11-24T11:39:04.942Z,77.29
2022-11-24T11:41:37.179Z,77.18
2022-11-24T11:44:27.539Z,76.64
2022-11-24T11:46:59.325Z,76.76
2022-11-24T11:49:27.629Z,76.89
2022-11-24T11:52:14.407Z,77.01
2022-11-24T11:55:05.225Z,77.28
2022-11-24T11:57:51.515Z,77.10
2022-11-24T12:00:22.347Z,77.07
2022-11-24T12:03:43.571Z,77.16
2022-11-24T12:06:17.248Z,77.03
2022-11-24T12:09:21.394Z,79.70
2022-11-24T12:12:14.544Z,78.06
2022-11-24T12:15:14.506Z,76.91
2022-11-24T12:17:54.347Z,76.43
2022-11-24T12:20:45.673Z,76.23
2022-11-24T12:23:38.714Z,76.54
2022-11-24T12:26:16.230Z,76.70
2022-11-24T12:28:58.342Z,77.09
2022-11-24T12:31:45.201Z,77.24
2022-11-24T12:34:31.589Z,77.44
2022-11-24T12:37:02.841Z,77.47
2022-11-24T12:39:53.218Z,77.58
2022-11-24T12:42:53.387Z,77.43
2022-11-24T12:45:42.729Z,77.26
2022-11-24T12:48:25.176Z,77.10
2022-11-24T12:50:55.744Z,76.96
2022-11-24T12:53:33.534Z,77.15
2022-11-24T12:56:11.019Z,77.65
2022-11-24T12:59:00.584Z,77.80
2022-11-24T13:01:37.782Z,77.76
2022-11-24T13:04:28.252Z,77.82
2022-11-24T13:07:03.413Z,77.73
2022-11-24T13:09:31.879Z,77.58
2022-11-24T13:12:13.907Z,77.56
2022-11-24T13:14:44.421Z,77.57
2022-11-24T13:17:52.407Z,77.79
2022-11-24T13:20:25.278Z,77.75
2022-11-24T13:23:02.156Z,77.99
2022-11-24T13:25:37.236Z,78.25
2022-11-24T13:28:06.819Z,78.46
2022-11-24T13:30:35.605Z,78.68
2022-11-24T13:33:16.651Z,78.84
2022-11-24T13:36:08.212Z,78.95
2022-11-24T13:38:45.875Z,78.92
2022-11-24T13:41:32.764Z,78.91
2022-11-24T13:44:15.809Z,79.06
2022-11-24T13:47:06.302Z,79.24
2022-11-24T13:49:43.459Z,79.27
2022-11-24T13:52:36.730Z,79.38
2022-11-24T13:55:20.795Z,79.50
2022-11-24T13:57:53.499Z,79.34
2022-11-24T14:00:37.988Z,79.39
2022-11-24T14:03:32.566Z,79.18
2022-11-24T14:06:01.248Z,79.01
2022-11-24T14:08:35.682Z,78.81
2022-11-24T14:11:11.581Z,78.83
2022-11-24T14:13:39.753Z,79.13
2022-11-24T14:16:10.514Z,79.21
2022-11-24T14:18:39.428Z,79.15
2022-11-24T14:21:20.128Z,79.17
2022-11-24T14:23:53.264Z,79.07
2022-11-24T14:26:24.602Z,79.00
2022-11-24T14:28:54.666Z,78.74
2022-11-24T14:31:26.646Z,78.53
2022-11-24T14:34:15.083Z,78.48
2022-11-24T14:36:43.940Z,78.61
2022-11-24T14:39:14.575Z,78.72
2022-11-24T14:41:51.508Z,78.76
2022-11-24T14:44:21.455Z,78.74
2022-11-24T14:46:50.649Z,78.83
2022-11-24T14:49:23.748Z,78.34
2022-11-24T14:52:02.752Z,78.19
2022-11-24T14:54:32.122Z,78.04
2022-11-24T14:57:06.169Z,77.90
2022-11-24T14:59:39.843Z,78.13
2022-11-24T15:02:46.454Z,78.31
2022-11-24T15:05:16.079Z,78.35
2022-11-24T15:07:47.102Z,78.58
2022-11-24T15:10:27.763Z,78.47
2022-11-24T15:13:00.894Z,78.35
2022-11-24T15:15:39.606Z,78.09
2022-11-24T15:18:27.947Z,77.94
2022-11-24T15:20:56.355Z,77.94
2022-11-24T15:23:35.662Z,78.19
2022-11-24T15:26:04.020Z,78.07
2022-11-24T15:28:32.796Z,78.18
2022-11-24T15:31:12.904Z,78.12
2022-11-24T15:33:42.474Z,78.03
2022-11-24T15:36:12.737Z,77.95
2022-11-24T15:38:40.945Z,77.92
2022-11-24T15:41:25.852Z,78.10
2022-11-24T15:43:58.998Z,78.35
2022-11-24T15:46:28.626Z,78.41
2022-11-24T15:48:57.270Z,78.58
2022-11-24T15:51:26.718Z,78.81
2022-11-24T15:54:00.780Z,78.97
2022-11-24T15:56:33.588Z,79.02
2022-11-24T15:59:02.730Z,79.15
2022-11-24T16:01:32.995Z,79.02
2022-11-24T16:04:02.470Z,79.12
2022-11-24T16:06:30.691Z,79.50
2022-11-24T16:08:59.140Z,79.57
2022-11-24T16:11:27.646Z,79.63
2022-11-24T16:13:55.694Z,79.63
2022-11-24T16:16:25.284Z,79.80
2022-11-24T16:18:53.447Z,79.87
2022-11-24T16:21:21.887Z,79.81
2022-11-24T16:23:50.128Z,79.81
2022-11-24T16:26:18.085Z,79.78
2022-11-24T16:28:46.494Z,79.87
2022-11-24T16:31:16.354Z,80.00
2022-11-24T16:33:47.391Z,80.24
2022-11-24T16:36:15.330Z,80.20
2022-11-24T16:38:43.929Z,80.24
2022-11-24T16:41:12.489Z,80.14
2022-11-24T16:43:40.477Z,80.02
2022-11-24T16:46:17.861Z,79.83
2022-11-24T16:48:48.350Z,79.76
2022-11-24T16:51:17.905Z,79.72
2022-11-24T16:53:46.327Z,79.75
2022-11-24T16:56:16.461Z,79.75
2022-11-24T16:58:44.473Z,79.68
2022-11-24T17:01:13.813Z,79.73
2022-11-24T17:03:42.401Z,79.64
2022-11-24T17:06:13.524Z,79.48
2022-11-24T17:08:43.325Z,79.25
2022-11-24T17:11:19.945Z,79.07
2022-11-24T17:13:49.290Z,79.17
2022-11-24T17:16:20.418Z,79.28
2022-11-24T17:18:49.394Z,79.11
2022-11-24T17:21:26.004Z,79.10
2022-11-24T17:23:59.722Z,79.04
2022-11-24T17:26:28.205Z,79.06
2022-11-24T17:28:56.560Z,79.16
2022-11-24T17:31:30.804Z,78.99
2022-11-24T17:34:00.438Z,78.98
2022-11-24T17:36:30.445Z,78.91
2022-11-24T17:39:00.031Z,79.01
2022-11-24T17:41:28.588Z,79.22
2022-11-24T17:43:57.004Z,79.48
2022-11-24T17:46:26.567Z,79.71
2022-11-24T17:48:55.394Z,79.73
2022-11-24T17:51:25.090Z,79.75
2022-11-24T17:53:55.086Z,79.75
2022-11-24T17:56:25.611Z,79.85
2022-11-24T17:58:59.142Z,79.89
2022-11-24T18:01:31.700Z,79.88
2022-11-24T18:04:00.289Z,79.95
2022-11-24T18:06:29.067Z,80.04
2022-11-24T18:08:58.108Z,80.04
2022-11-24T18:11:31.881Z,80.10
2022-11-24T18:14:03.218Z,80.08
2022-11-24T18:16:33.686Z,80.00
2022-11-24T18:19:08.751Z,80.10
2022-11-24T18:21:39.323Z,80.29
2022-11-24T18:24:08.904Z,80.30
2022-11-24T18:26:37.721Z,80.39
2022-11-24T18:29:05.973Z,80.54
2022-11-24T18:31:35.677Z,80.60
2022-11-24T18:34:06.377Z,80.67
2022-11-24T18:36:35.465Z,80.89
2022-11-24T18:39:05.705Z,80.94
2022-11-24T18:41:34.145Z,80.80
2022-11-24T18:44:03.426Z,80.69
2022-11-24T18:46:31.801Z,80.68
2022-11-24T18:48:59.960Z,80.43
2022-11-24T18:51:28.333Z,80.39
2022-11-24T18:54:00.271Z,80.11
2022-11-24T18:56:28.814Z,79.89
2022-11-24T18:58:57.538Z,79.91
2022-11-24T19:01:28.299Z,80.07
2022-11-24T19:03:59.724Z,80.34
2022-11-24T19:06:32.140Z,80.49
2022-11-24T19:09:05.261Z,80.64
2022-11-24T19:11:37.473Z,80.76
2022-11-24T19:14:07.567Z,80.80
2022-11-24T19:16:37.032Z,80.68
2022-11-24T19:19:05.257Z,80.64
2022-11-24T19:21:35.505Z,80.76
2022-11-24T19:24:05.884Z,80.86
2022-11-24T19:26:37.208Z,80.96
2022-11-24T19:29:06.905Z,80.94
2022-11-24T19:31:35.414Z,81.18
2022-11-24T19:34:05.672Z,81.31
2022-11-24T19:36:34.331Z,81.28
2022-11-24T19:39:04.899Z,81.34
2022-11-24T19:41:34.268Z,81.26
2022-11-24T19:44:02.754Z,81.12
2022-11-24T19:46:30.749Z,80.71
2022-11-24T19:49:01.125Z,80.30
2022-11-24T19:51:32.299Z,79.46
2022-11-24T19:54:01.526Z,78.91
2022-11-24T19:56:32.103Z,78.89
2022-11-24T19:59:00.831Z,79.00
2022-11-24T20:01:31.057Z,79.03
2022-11-24T20:04:05.193Z,79.01
2022-11-24T20:06:37.175Z,78.91
2022-11-24T20:09:08.278Z,79.12
2022-11-24T20:11:37.101Z,78.77
2022-11-24T20:14:06.456Z,78.56
2022-11-24T20:16:34.951Z,78.72
2022-11-24T20:19:06.708Z,78.45
2022-11-24T20:21:36.684Z,78.31
2022-11-24T20:24:10.413Z,78.01
2022-11-24T20:26:40.863Z,77.74
2022-11-24T20:29:12.416Z,78.00
2022-11-24T20:31:48.989Z,78.26
2022-11-24T20:34:18.032Z,78.50
2022-11-24T20:36:46.882Z,78.40
2022-11-24T20:39:25.901Z,78.35
2022-11-24T20:41:56.208Z,78.49
2022-11-24T20:44:26.876Z,78.36
2022-11-24T20:46:55.639Z,78.39
2022-11-24T20:49:25.048Z,78.07
2022-11-24T20:51:57.642Z,77.20
2022-11-24T20:54:25.659Z,76.63
2022-11-24T20:56:54.131Z,76.22
2022-11-24T20:59:23.972Z,75.53
2022-11-24T21:01:54.359Z,75.39
2022-11-24T21:04:25.793Z,75.39
2022-11-24T21:06:54.665Z,76.14
2022-11-24T21:09:22.956Z,75.61
2022-11-24T21:11:50.983Z,75.21
2022-11-24T21:14:19.016Z,74.99
2022-11-24T21:16:47.243Z,74.31
2022-11-24T21:19:18.871Z,74.74
2022-11-24T21:21:49.059Z,75.07
2022-11-24T21:24:21.626Z,74.82
2022-11-24T21:26:51.832Z,74.80
2022-11-24T21:29:22.513Z,74.90
2022-11-24T21:31:50.740Z,74.92
2022-11-24T21:34:19.519Z,75.02
2022-11-24T21:36:47.820Z,75.34
2022-11-24T21:39:17.183Z,75.51
2022-11-24T21:41:45.145Z,75.71
2022-11-24T21:44:13.811Z,75.49
2022-11-24T21:46:48.253Z,75.32
2022-11-24T21:49:18.943Z,75.35
2022-11-24T21:51:47.888Z,75.44
2022-11-24T21:54:15.773Z,75.16
2022-11-24T21:56:43.898Z,75.20
2022-11-24T21:59:12.191Z,75.19
2022-11-24T22:01:40.767Z,75.41
2022-11-24T22:04:09.846Z,75.53
2022-11-24T22:06:37.945Z,75.74
2022-11-24T22:09:06.035Z,75.75
2022-11-24T22:11:34.271Z,75.70
2022-11-24T22:14:02.210Z,75.76
2022-11-24T22:16:30.439Z,75.49
2022-11-24T22:18:59.859Z,74.93
2022-11-24T22:21:33.434Z,74.82
2022-11-24T22:24:02.034Z,74.75
2022-11-24T22:26:30.435Z,75.14
2022-11-24T22:28:59.161Z,75.39
2022-11-24T22:31:29.989Z,75.60
2022-11-24T22:33:58.941Z,75.42
2022-11-24T22:36:29.334Z,75.63
2022-11-24T22:39:00.071Z,75.51
2022-11-24T22:41:29.399Z,74.82
2022-11-24T22:43:57.302Z,74.38
2022-11-24T22:46:27.915Z,74.41
2022-11-24T22:48:57.815Z,74.55
2022-11-24T22:51:28.462Z,74.25
2022-11-24T22:53:57.743Z,73.84
2022-11-24T22:56:27.950Z,73.81
2022-11-24T22:58:56.164Z,73.45
2022-11-24T23:01:25.692Z,73.65
2022-11-24T23:03:54.767Z,74.11
2022-11-24T23:06:28.568Z,74.07
2022-11-24T23:08:58.550Z,73.34
2022-11-24T23:11:35.131Z,72.66
2022-11-24T23:14:14.351Z,73.00
2022-11-24T23:16:42.954Z,72.97
2022-11-24T23:19:11.268Z,73.16
2022-11-24T23:21:39.280Z,73.32
2022-11-24T23:24:08.501Z,73.30
2022-11-24T23:26:41.113Z,73.57
2022-11-24T23:29:10.701Z,73.92
2022-11-24T23:31:40.266Z,73.92
2022-11-24T23:34:09.085Z,73.30
2022-11-24T23:36:37.108Z,72.48
2022-11-24T23:39:11.612Z,72.14
2022-11-24T23:41:40.177Z,72.14
2022-11-24T23:44:08.161Z,72.47
2022-11-24T23:46:36.470Z,72.44
2022-11-24T23:49:04.435Z,72.04
2022-11-24T23:51:33.427Z,71.96
2022-11-24T23:54:01.839Z,72.20
2022-11-24T23:56:32.882Z,72.54
2022-11-24T23:59:03.800Z,72.59
