createdAt,value
2023-01-20T00:01:48.337Z,2.28
2023-01-20T00:04:21.175Z,1.98
2023-01-20T00:06:50.591Z,2.95
2023-01-20T00:09:20.043Z,3.65
2023-01-20T00:11:49.274Z,2.38
2023-01-20T00:14:18.629Z,2.83
2023-01-20T00:16:48.017Z,2.03
2023-01-20T00:19:18.732Z,2.38
2023-01-20T00:21:47.919Z,10.35
2023-01-20T00:24:17.209Z,8.35
2023-01-20T00:26:46.528Z,3.63
2023-01-20T00:29:15.683Z,1.85
2023-01-20T00:31:45.033Z,2.88
2023-01-20T00:34:14.277Z,2.28
2023-01-20T00:36:45.009Z,1.92
2023-01-20T00:39:14.171Z,3.47
2023-01-20T00:41:43.449Z,2.80
2023-01-20T00:44:12.709Z,2.05
2023-01-20T00:46:42.050Z,2.63
2023-01-20T00:49:11.850Z,2.00
2023-01-20T00:51:41.029Z,2.45
2023-01-20T00:54:11.698Z,3.10
2023-01-20T00:56:40.914Z,1.75
2023-01-20T00:59:10.946Z,2.38
2023-01-20T01:01:40.311Z,1.85
2023-01-20T01:04:09.806Z,1.55
2023-01-20T01:06:39.678Z,2.58
2023-01-20T01:09:10.442Z,1.83
2023-01-20T01:11:39.712Z,2.22
2023-01-20T01:14:08.960Z,2.10
2023-01-20T01:16:38.277Z,1.60
2023-01-20T01:19:07.525Z,1.80
2023-01-20T01:21:37.148Z,1.63
2023-01-20T01:24:06.683Z,2.05
2023-01-20T01:26:37.373Z,3.05
2023-01-20T01:29:06.805Z,1.95
2023-01-20T01:31:36.028Z,3.08
2023-01-20T01:34:05.269Z,2.13
2023-01-20T01:36:34.490Z,1.75
2023-01-20T01:39:03.660Z,1.55
2023-01-20T01:41:33.243Z,2.97
2023-01-20T01:44:07.893Z,1.55
2023-01-20T01:46:37.721Z,1.77
2023-01-20T01:49:11.701Z,1.52
2023-01-20T01:51:45.957Z,1.48
2023-01-20T01:54:18.449Z,1.42
2023-01-20T01:56:49.870Z,1.45
2023-01-20T01:59:21.674Z,1.60
2023-01-20T02:01:52.978Z,2.78
2023-01-20T02:04:24.196Z,1.52
2023-01-20T02:06:57.781Z,1.63
2023-01-20T02:09:28.071Z,2.03
2023-01-20T02:12:02.000Z,2.97
2023-01-20T02:14:36.197Z,1.65
2023-01-20T02:17:13.053Z,1.60
2023-01-20T02:20:07.587Z,11.15
2023-01-20T02:22:45.634Z,6.70
2023-01-20T02:25:48.211Z,6.53
2023-01-20T02:28:48.766Z,3.75
2023-01-20T02:32:10.401Z,5.88
2023-01-20T02:34:47.369Z,3.22
2023-01-20T02:37:19.765Z,4.20
2023-01-20T02:39:57.484Z,3.72
2023-01-20T02:42:32.718Z,2.22
2023-01-20T02:45:06.994Z,4.40
2023-01-20T02:47:43.452Z,2.20
2023-01-20T02:50:29.055Z,2.50
2023-01-20T02:53:00.990Z,1.50
2023-01-20T02:55:35.385Z,4.60
2023-01-20T02:58:08.378Z,3.13
2023-01-20T03:00:41.383Z,1.55
2023-01-20T03:03:14.321Z,1.55
2023-01-20T03:05:50.820Z,2.15
2023-01-20T03:08:21.804Z,1.40
2023-01-20T03:10:53.949Z,1.67
2023-01-20T03:13:29.255Z,1.50
2023-01-20T03:16:01.612Z,1.50
2023-01-20T03:18:32.675Z,3.22
2023-01-20T03:21:05.469Z,1.75
2023-01-20T03:23:37.771Z,1.73
2023-01-20T03:26:10.810Z,1.48
2023-01-20T03:28:40.080Z,1.65
2023-01-20T03:31:15.779Z,2.38
2023-01-20T03:33:46.247Z,1.98
2023-01-20T03:36:18.178Z,2.10
2023-01-20T03:38:47.978Z,1.65
2023-01-20T03:41:27.435Z,1.52
2023-01-20T03:44:03.528Z,1.23
2023-01-20T03:46:38.031Z,1.77
2023-01-20T03:49:16.062Z,1.45
2023-01-20T03:51:56.320Z,1.40
2023-01-20T03:54:30.929Z,1.70
2023-01-20T03:57:05.665Z,2.10
2023-01-20T03:59:37.219Z,4.35
2023-01-20T04:02:08.822Z,1.42
2023-01-20T04:04:41.454Z,1.75
2023-01-20T04:07:15.287Z,1.67
2023-01-20T04:09:49.065Z,1.55
2023-01-20T04:12:18.433Z,1.75
2023-01-20T04:14:47.692Z,1.20
2023-01-20T04:17:17.143Z,2.40
2023-01-20T04:19:46.305Z,1.35
2023-01-20T04:22:22.018Z,1.57
2023-01-20T04:24:56.438Z,2.17
2023-01-20T04:27:25.706Z,1.73
2023-01-20T04:29:54.905Z,1.27
2023-01-20T04:32:24.142Z,1.50
2023-01-20T04:34:53.688Z,1.40
2023-01-20T04:37:26.312Z,1.30
2023-01-20T04:39:55.638Z,1.50
2023-01-20T04:42:24.898Z,1.85
2023-01-20T04:44:54.084Z,1.67
2023-01-20T04:47:23.294Z,1.70
2023-01-20T04:49:52.409Z,1.52
2023-01-20T04:52:21.704Z,2.53
2023-01-20T04:54:52.448Z,1.73
2023-01-20T04:57:21.658Z,1.67
2023-01-20T04:59:51.269Z,1.30
2023-01-20T05:02:20.597Z,1.57
2023-01-20T05:04:49.911Z,1.37
2023-01-20T05:07:19.147Z,2.37
2023-01-20T05:09:48.361Z,1.23
2023-01-20T05:12:19.008Z,1.25
2023-01-20T05:14:48.239Z,3.10
2023-01-20T05:17:17.453Z,3.47
2023-01-20T05:19:46.740Z,6.40
2023-01-20T05:22:15.985Z,6.65
2023-01-20T05:24:45.355Z,8.67
2023-01-20T05:27:14.614Z,4.03
2023-01-20T05:29:45.223Z,9.40
2023-01-20T05:32:14.441Z,6.00
2023-01-20T05:34:43.862Z,11.17
2023-01-20T05:37:13.188Z,7.97
2023-01-20T05:39:42.476Z,7.07
2023-01-20T05:42:11.693Z,11.32
2023-01-20T05:44:41.081Z,4.55
2023-01-20T05:47:12.045Z,5.57
2023-01-20T05:49:42.613Z,48.08
2023-01-20T05:52:11.843Z,14.60
2023-01-20T05:54:41.191Z,10.93
2023-01-20T05:57:10.460Z,13.67
2023-01-20T05:59:39.748Z,14.70
2023-01-20T06:02:11.507Z,15.17
2023-01-20T06:04:40.963Z,16.77
2023-01-20T06:07:10.662Z,16.00
2023-01-20T06:09:39.923Z,8.43
2023-01-20T06:12:09.768Z,13.93
2023-01-20T06:14:39.241Z,7.23
2023-01-20T06:17:09.086Z,9.70
2023-01-20T06:19:40.012Z,8.03
2023-01-20T06:22:09.895Z,11.18
2023-01-20T06:24:39.354Z,6.47
2023-01-20T06:27:08.688Z,12.80
2023-01-20T06:29:37.981Z,12.50
2023-01-20T06:32:07.654Z,12.95
2023-01-20T06:34:38.445Z,6.95
2023-01-20T06:37:07.728Z,7.00
2023-01-20T06:39:37.850Z,16.97
2023-01-20T06:42:07.751Z,10.45
2023-01-20T06:44:36.950Z,8.68
2023-01-20T06:47:06.217Z,8.77
2023-01-20T06:49:35.885Z,10.18
2023-01-20T06:52:07.006Z,8.40
2023-01-20T06:54:36.405Z,7.25
2023-01-20T06:57:05.695Z,11.45
2023-01-20T06:59:34.888Z,8.82
2023-01-20T07:02:04.137Z,9.27
2023-01-20T07:04:33.707Z,6.28
2023-01-20T07:07:03.044Z,5.32
2023-01-20T07:09:33.736Z,6.30
2023-01-20T07:12:02.987Z,6.95
2023-01-20T07:14:32.415Z,3.83
2023-01-20T07:17:01.815Z,5.95
2023-01-20T07:19:30.976Z,4.15
2023-01-20T07:22:00.135Z,5.22
2023-01-20T07:24:29.364Z,3.28
2023-01-20T07:27:00.265Z,3.60
2023-01-20T07:29:29.716Z,5.22
2023-01-20T07:31:58.946Z,5.05
2023-01-20T07:34:28.509Z,3.67
2023-01-20T07:36:57.669Z,4.50
2023-01-20T07:39:26.894Z,4.22
2023-01-20T07:41:56.105Z,4.18
2023-01-20T07:44:26.879Z,4.25
2023-01-20T07:46:56.098Z,4.30
2023-01-20T07:49:25.347Z,4.82
2023-01-20T07:51:54.615Z,2.97
2023-01-20T07:54:24.247Z,4.53
2023-01-20T07:56:53.493Z,3.83
2023-01-20T07:59:22.731Z,2.53
2023-01-20T08:01:53.491Z,3.05
2023-01-20T08:04:23.855Z,4.05
2023-01-20T08:06:53.023Z,6.03
2023-01-20T08:09:22.283Z,4.68
2023-01-20T08:11:51.540Z,7.68
2023-01-20T08:14:20.939Z,6.15
2023-01-20T08:16:50.256Z,5.15
2023-01-20T08:19:20.906Z,5.60
2023-01-20T08:21:50.209Z,6.28
2023-01-20T08:24:19.503Z,8.90
2023-01-20T08:26:48.760Z,5.20
2023-01-20T08:29:17.965Z,9.68
2023-01-20T08:31:47.456Z,12.02
2023-01-20T08:34:18.808Z,28.15
2023-01-20T08:36:50.370Z,14.93
2023-01-20T08:39:19.887Z,12.40
2023-01-20T08:41:50.279Z,13.75
2023-01-20T08:44:20.664Z,11.63
2023-01-20T08:46:52.741Z,12.05
2023-01-20T08:49:23.680Z,7.93
2023-01-20T08:51:55.528Z,20.63
2023-01-20T08:54:25.676Z,7.97
2023-01-20T08:56:55.157Z,9.80
2023-01-20T08:59:24.493Z,8.52
2023-01-20T09:01:53.723Z,5.85
2023-01-20T09:04:23.029Z,6.60
2023-01-20T09:06:54.029Z,9.65
2023-01-20T09:09:25.011Z,5.28
2023-01-20T09:11:54.921Z,6.68
2023-01-20T09:14:26.581Z,5.03
2023-01-20T09:16:55.811Z,4.25
2023-01-20T09:19:25.013Z,5.95
2023-01-20T09:21:56.822Z,10.00
2023-01-20T09:24:26.104Z,36.78
2023-01-20T09:26:56.967Z,14.70
2023-01-20T09:29:26.565Z,11.43
2023-01-20T09:31:58.361Z,4.75
2023-01-20T09:34:29.740Z,4.70
2023-01-20T09:37:22.466Z,5.30
2023-01-20T09:40:08.991Z,8.85
2023-01-20T09:43:10.366Z,5.05
2023-01-20T09:45:42.162Z,5.35
2023-01-20T09:48:28.565Z,4.97
2023-01-20T09:51:22.423Z,3.67
2023-01-20T09:54:01.709Z,6.65
2023-01-20T09:56:32.473Z,3.50
2023-01-20T09:59:09.650Z,4.97
2023-01-20T10:01:44.001Z,6.03
2023-01-20T10:04:18.696Z,5.45
2023-01-20T10:06:51.478Z,9.05
2023-01-20T10:09:32.756Z,4.13
2023-01-20T10:12:08.860Z,4.72
2023-01-20T10:14:43.295Z,4.15
2023-01-20T10:17:17.785Z,2.90
2023-01-20T10:19:53.437Z,3.05
2023-01-20T10:22:32.750Z,3.10
2023-01-20T10:25:08.767Z,2.47
2023-01-20T10:27:42.932Z,2.83
2023-01-20T10:30:16.626Z,3.30
2023-01-20T10:32:54.567Z,3.63
2023-01-20T10:35:27.620Z,3.65
2023-01-20T10:37:58.709Z,5.65
2023-01-20T10:40:37.775Z,21.13
2023-01-20T10:43:13.453Z,8.68
2023-01-20T10:45:58.606Z,6.60
2023-01-20T10:48:46.421Z,6.38
2023-01-20T10:51:23.105Z,13.38
2023-01-20T10:54:02.650Z,7.75
2023-01-20T10:56:45.321Z,9.93
2023-01-20T10:59:17.925Z,5.63
2023-01-20T11:01:59.230Z,6.88
2023-01-20T11:04:34.294Z,5.85
2023-01-20T11:07:08.554Z,11.85
2023-01-20T11:09:39.015Z,7.85
2023-01-20T11:12:15.669Z,6.57
2023-01-20T11:14:45.184Z,7.53
2023-01-20T11:17:17.454Z,5.70
2023-01-20T11:19:52.474Z,9.02
2023-01-20T11:22:29.051Z,5.07
2023-01-20T11:25:00.206Z,6.50
2023-01-20T11:27:36.105Z,9.95
2023-01-20T11:30:07.917Z,4.55
2023-01-20T11:32:40.192Z,11.80
2023-01-20T11:35:22.764Z,4.82
2023-01-20T11:37:52.576Z,10.55
2023-01-20T11:40:24.375Z,8.85
2023-01-20T11:42:55.720Z,12.30
2023-01-20T11:45:32.720Z,6.03
2023-01-20T11:48:17.831Z,9.57
2023-01-20T11:50:51.045Z,10.68
2023-01-20T11:53:23.580Z,7.45
2023-01-20T11:55:55.374Z,3.17
2023-01-20T11:58:28.751Z,3.75
2023-01-20T12:01:03.646Z,4.00
2023-01-20T12:04:20.880Z,3.63
2023-01-20T12:06:57.136Z,4.78
2023-01-20T12:09:31.586Z,3.65
2023-01-20T12:12:04.458Z,2.65
2023-01-20T12:14:41.849Z,3.97
2023-01-20T12:17:40.133Z,3.97
2023-01-20T12:20:25.688Z,1.80
2023-01-20T12:23:15.214Z,3.15
2023-01-20T12:25:51.221Z,2.28
2023-01-20T12:28:24.567Z,2.35
2023-01-20T12:31:00.463Z,2.70
2023-01-20T12:33:32.889Z,2.22
2023-01-20T12:36:46.554Z,4.35
2023-01-20T12:39:29.989Z,2.97
2023-01-20T12:42:29.915Z,2.78
2023-01-20T12:45:01.169Z,6.50
2023-01-20T12:47:45.617Z,2.03
2023-01-20T12:50:33.611Z,4.28
2023-01-20T12:53:27.390Z,3.10
2023-01-20T12:56:09.901Z,3.35
2023-01-20T12:58:49.569Z,2.50
2023-01-20T13:01:41.254Z,1.40
2023-01-20T13:04:38.363Z,2.88
2023-01-20T13:07:21.468Z,2.33
2023-01-20T13:10:12.742Z,2.63
2023-01-20T13:12:50.101Z,1.45
2023-01-20T13:15:23.470Z,5.65
2023-01-20T13:18:19.463Z,7.38
2023-01-20T13:20:50.958Z,5.50
2023-01-20T13:23:24.443Z,5.60
2023-01-20T13:25:54.925Z,2.70
2023-01-20T13:28:26.160Z,5.50
2023-01-20T13:30:57.650Z,2.38
2023-01-20T13:33:35.812Z,4.85
2023-01-20T13:36:18.909Z,4.20
2023-01-20T13:38:49.119Z,1.73
2023-01-20T13:41:56.929Z,2.10
2023-01-20T13:44:36.271Z,2.28
2023-01-20T13:47:08.996Z,3.92
2023-01-20T13:49:51.028Z,2.83
2023-01-20T13:52:53.638Z,2.90
2023-01-20T13:55:31.705Z,1.35
2023-01-20T13:58:01.209Z,4.68
2023-01-20T14:00:30.397Z,1.50
2023-01-20T14:02:59.577Z,2.22
2023-01-20T14:05:32.305Z,1.67
2023-01-20T14:08:01.932Z,3.30
2023-01-20T14:10:32.687Z,1.35
2023-01-20T14:13:01.912Z,2.95
2023-01-20T14:15:38.129Z,1.30
2023-01-20T14:18:15.521Z,1.23
2023-01-20T14:20:57.370Z,1.38
2023-01-20T14:23:46.254Z,1.73
2023-01-20T14:26:23.564Z,1.30
2023-01-20T14:28:54.079Z,2.58
2023-01-20T14:31:33.987Z,1.50
2023-01-20T14:34:19.968Z,1.70
2023-01-20T14:36:49.332Z,2.22
2023-01-20T14:39:21.969Z,2.78
2023-01-20T14:41:54.011Z,1.42
2023-01-20T14:44:25.254Z,2.03
2023-01-20T14:46:57.791Z,1.50
2023-01-20T14:49:33.972Z,1.30
2023-01-20T14:52:03.842Z,1.52
2023-01-20T14:54:38.899Z,3.65
2023-01-20T14:57:43.772Z,1.42
2023-01-20T15:00:17.833Z,1.35
2023-01-20T15:03:01.365Z,3.53
2023-01-20T15:05:40.447Z,3.40
2023-01-20T15:08:26.395Z,1.10
2023-01-20T15:11:23.949Z,1.33
2023-01-20T15:14:14.143Z,1.30
2023-01-20T15:16:49.630Z,1.13
2023-01-20T15:19:30.189Z,2.17
2023-01-20T15:22:19.451Z,1.30
2023-01-20T15:24:49.749Z,3.80
2023-01-20T15:27:31.552Z,3.05
2023-01-20T15:30:16.408Z,1.20
2023-01-20T15:32:46.050Z,1.15
2023-01-20T15:35:16.061Z,1.88
2023-01-20T15:37:46.052Z,1.25
2023-01-20T15:40:17.370Z,1.52
2023-01-20T15:42:47.207Z,1.23
2023-01-20T15:45:19.063Z,1.30
2023-01-20T15:47:49.367Z,1.65
2023-01-20T15:50:20.901Z,5.07
2023-01-20T15:52:50.971Z,3.17
2023-01-20T15:55:21.077Z,1.70
2023-01-20T15:57:53.246Z,1.85
2023-01-20T16:00:25.182Z,2.42
2023-01-20T16:02:54.617Z,3.75
2023-01-20T16:05:25.522Z,1.70
2023-01-20T16:07:54.746Z,1.15
2023-01-20T16:10:24.019Z,2.30
2023-01-20T16:12:53.183Z,0.88
2023-01-20T16:15:23.912Z,1.08
2023-01-20T16:17:54.244Z,1.27
2023-01-20T16:20:25.745Z,1.70
2023-01-20T16:22:56.857Z,1.98
2023-01-20T16:25:26.301Z,1.58
2023-01-20T16:27:55.944Z,0.90
2023-01-20T16:30:26.989Z,1.15
2023-01-20T16:32:56.272Z,1.42
2023-01-20T16:35:25.712Z,1.58
2023-01-20T16:37:55.058Z,1.20
2023-01-20T16:40:24.775Z,1.40
2023-01-20T16:42:57.551Z,2.63
2023-01-20T16:45:30.415Z,2.20
2023-01-20T16:48:00.429Z,1.33
2023-01-20T16:50:30.293Z,3.35
2023-01-20T16:52:59.607Z,1.00
2023-01-20T16:55:29.042Z,3.60
2023-01-20T16:57:58.292Z,3.70
2023-01-20T17:00:29.015Z,13.55
2023-01-20T17:02:58.233Z,13.50
2023-01-20T17:05:29.474Z,10.77
2023-01-20T17:07:59.522Z,12.95
2023-01-20T17:10:32.388Z,17.92
2023-01-20T17:13:01.773Z,11.55
2023-01-20T17:15:32.443Z,13.00
2023-01-20T17:18:01.786Z,11.73
2023-01-20T17:20:32.461Z,11.27
2023-01-20T17:23:01.791Z,11.93
2023-01-20T17:25:31.179Z,10.65
2023-01-20T17:28:00.356Z,9.77
2023-01-20T17:30:29.746Z,10.82
2023-01-20T17:33:00.356Z,10.88
2023-01-20T17:35:29.648Z,12.50
2023-01-20T17:37:59.427Z,8.15
2023-01-20T17:40:28.612Z,7.97
2023-01-20T17:42:57.964Z,8.30
2023-01-20T17:45:29.516Z,9.88
2023-01-20T17:48:00.217Z,12.88
2023-01-20T17:50:29.491Z,15.52
2023-01-20T17:52:58.858Z,12.00
2023-01-20T17:55:29.044Z,13.18
2023-01-20T17:57:58.501Z,11.88
2023-01-20T18:00:27.691Z,7.32
2023-01-20T18:02:57.747Z,12.45
2023-01-20T18:05:29.084Z,10.63
2023-01-20T18:07:58.760Z,14.23
2023-01-20T18:10:27.988Z,13.68
2023-01-20T18:12:58.084Z,13.30
2023-01-20T18:15:27.477Z,20.30
2023-01-20T18:17:56.836Z,11.98
2023-01-20T18:20:27.530Z,11.40
2023-01-20T18:22:56.884Z,16.05
2023-01-20T18:25:26.150Z,17.50
2023-01-20T18:27:55.414Z,22.58
2023-01-20T18:30:24.677Z,20.25
2023-01-20T18:32:54.032Z,18.65
2023-01-20T18:35:23.451Z,16.02
2023-01-20T18:37:54.192Z,12.57
2023-01-20T18:40:23.611Z,9.30
2023-01-20T18:42:52.903Z,11.35
2023-01-20T18:45:22.355Z,12.32
2023-01-20T18:47:51.546Z,9.20
2023-01-20T18:50:21.019Z,6.72
2023-01-20T18:52:50.270Z,17.60
2023-01-20T18:55:21.044Z,15.25
2023-01-20T18:57:50.405Z,14.10
2023-01-20T19:00:20.773Z,9.32
2023-01-20T19:02:52.511Z,11.27
2023-01-20T19:05:21.826Z,17.38
2023-01-20T19:07:51.473Z,15.70
2023-01-20T19:10:22.287Z,6.10
2023-01-20T19:12:53.652Z,24.67
2023-01-20T19:15:23.778Z,25.77
2023-01-20T19:17:53.152Z,13.20
2023-01-20T19:20:22.430Z,16.15
2023-01-20T19:22:52.446Z,14.63
2023-01-20T19:25:25.955Z,10.07
2023-01-20T19:27:55.343Z,7.75
2023-01-20T19:30:24.823Z,9.57
2023-01-20T19:32:54.041Z,8.40
2023-01-20T19:35:23.688Z,6.63
2023-01-20T19:37:53.115Z,13.05
2023-01-20T19:40:24.136Z,11.85
2023-01-20T19:42:53.459Z,6.57
2023-01-20T19:45:25.444Z,7.45
2023-01-20T19:47:54.894Z,7.10
2023-01-20T19:50:24.528Z,7.25
2023-01-20T19:52:54.070Z,5.15
2023-01-20T19:55:25.000Z,3.95
2023-01-20T19:57:55.678Z,5.50
2023-01-20T20:00:25.206Z,6.57
2023-01-20T20:02:55.864Z,4.80
2023-01-20T20:05:25.194Z,4.47
2023-01-20T20:07:55.313Z,4.68
2023-01-20T20:10:26.121Z,4.25
2023-01-20T20:12:55.437Z,3.58
2023-01-20T20:15:24.944Z,3.88
2023-01-20T20:17:55.778Z,5.35
2023-01-20T20:20:25.199Z,6.13
2023-01-20T20:22:55.105Z,3.13
2023-01-20T20:25:29.486Z,3.08
2023-01-20T20:27:59.615Z,3.83
2023-01-20T20:30:28.920Z,4.45
2023-01-20T20:32:58.913Z,3.55
2023-01-20T20:35:28.435Z,2.88
2023-01-20T20:37:57.791Z,7.90
2023-01-20T20:40:28.474Z,5.13
2023-01-20T20:42:58.096Z,9.60
2023-01-20T20:45:27.459Z,9.77
2023-01-20T20:47:57.898Z,5.80
2023-01-20T20:50:27.601Z,5.00
2023-01-20T20:52:58.103Z,4.68
2023-01-20T20:55:29.516Z,5.43
2023-01-20T20:57:58.783Z,3.78
2023-01-20T21:00:28.420Z,4.93
2023-01-20T21:02:57.661Z,5.60
2023-01-20T21:05:26.979Z,4.30
2023-01-20T21:07:56.208Z,4.60
2023-01-20T21:10:25.399Z,4.55
2023-01-20T21:12:56.827Z,4.80
2023-01-20T21:15:26.406Z,4.90
2023-01-20T21:17:55.581Z,3.67
2023-01-20T21:20:24.810Z,3.33
2023-01-20T21:22:53.963Z,2.88
2023-01-20T21:25:24.283Z,3.22
2023-01-20T21:27:53.509Z,4.65
2023-01-20T21:30:24.509Z,3.45
2023-01-20T21:32:54.362Z,10.93
2023-01-20T21:35:24.012Z,10.52
2023-01-20T21:37:53.261Z,4.63
2023-01-20T21:40:22.507Z,4.30
2023-01-20T21:43:15.509Z,3.15
2023-01-20T21:45:52.705Z,3.72
2023-01-20T21:48:39.430Z,3.30
2023-01-20T21:51:27.924Z,3.97
2023-01-20T21:53:57.110Z,3.22
2023-01-20T21:56:26.402Z,3.47
2023-01-20T21:58:55.725Z,3.85
2023-01-20T22:01:26.316Z,4.05
2023-01-20T22:03:55.688Z,4.38
2023-01-20T22:06:25.060Z,3.10
2023-01-20T22:08:54.297Z,3.33
2023-01-20T22:11:23.473Z,3.22
2023-01-20T22:13:56.156Z,4.03
2023-01-20T22:16:27.707Z,3.15
2023-01-20T22:18:57.252Z,2.88
2023-01-20T22:21:26.848Z,2.80
2023-01-20T22:23:56.147Z,3.08
2023-01-20T22:26:25.466Z,2.95
2023-01-20T22:28:54.823Z,3.17
2023-01-20T22:31:25.024Z,3.22
2023-01-20T22:33:57.827Z,2.92
2023-01-20T22:36:27.297Z,2.88
2023-01-20T22:38:56.492Z,2.70
2023-01-20T22:41:25.726Z,2.78
2023-01-20T22:43:55.933Z,3.17
2023-01-20T22:46:26.744Z,3.30
2023-01-20T22:48:59.377Z,4.05
2023-01-20T22:51:29.928Z,5.57
2023-01-20T22:54:01.067Z,2.60
2023-01-20T22:56:32.501Z,2.80
2023-01-20T22:59:01.919Z,2.70
2023-01-20T23:01:33.410Z,4.13
2023-01-20T23:04:06.107Z,4.15
2023-01-20T23:06:37.578Z,3.42
2023-01-20T23:09:09.233Z,3.80
2023-01-20T23:11:40.368Z,3.72
2023-01-20T23:14:12.941Z,2.58
2023-01-20T23:16:43.904Z,3.97
2023-01-20T23:19:14.636Z,3.42
2023-01-20T23:21:43.842Z,4.47
2023-01-20T23:24:13.029Z,3.10
2023-01-20T23:26:42.219Z,2.70
2023-01-20T23:29:11.516Z,3.22
2023-01-20T23:31:40.765Z,3.10
2023-01-20T23:34:10.028Z,3.10
2023-01-20T23:36:40.699Z,2.72
2023-01-20T23:39:11.363Z,3.20
2023-01-20T23:41:40.669Z,2.92
2023-01-20T23:44:10.864Z,3.10
2023-01-20T23:46:40.160Z,2.85
2023-01-20T23:49:09.367Z,3.10
2023-01-20T23:51:40.002Z,3.40
2023-01-20T23:54:13.477Z,3.10
2023-01-20T23:56:42.661Z,3.30
2023-01-20T23:59:11.822Z,4.03
