createdAt,value
2023-01-17T00:01:46.703Z,99.90
2023-01-17T00:06:23.147Z,99.90
2023-01-17T00:10:41.139Z,99.90
2023-01-17T00:14:59.212Z,99.90
2023-01-17T00:19:34.913Z,99.90
2023-01-17T00:24:10.791Z,99.90
2023-01-17T00:28:28.679Z,99.90
2023-01-17T00:32:45.776Z,99.90
2023-01-17T00:37:02.817Z,99.90
2023-01-17T00:41:19.991Z,99.90
2023-01-17T00:45:55.886Z,99.90
2023-01-17T00:50:31.768Z,99.90
2023-01-17T00:55:07.774Z,99.90
2023-01-17T00:59:43.392Z,99.90
2023-01-17T01:04:19.231Z,99.90
2023-01-17T01:08:55.034Z,99.90
2023-01-17T01:13:30.866Z,99.90
2023-01-17T01:18:06.733Z,99.90
2023-01-17T01:22:42.543Z,99.90
2023-01-17T01:27:18.435Z,99.90
2023-01-17T01:31:54.033Z,99.90
2023-01-17T01:36:11.332Z,99.90
2023-01-17T01:40:28.472Z,99.90
2023-01-17T01:44:51.449Z,99.90
2023-01-17T01:49:14.456Z,99.90
2023-01-17T01:53:34.630Z,99.90
2023-01-17T01:57:55.267Z,99.90
2023-01-17T02:02:13.348Z,99.90
2023-01-17T02:06:35.398Z,99.90
2023-01-17T02:10:53.017Z,99.90
2023-01-17T02:15:10.711Z,99.90
2023-01-17T02:20:05.272Z,99.90
2023-01-17T02:25:03.696Z,99.90
2023-01-17T02:29:48.368Z,99.90
2023-01-17T02:34:24.587Z,99.90
2023-01-17T02:38:54.299Z,99.90
2023-01-17T02:43:14.976Z,99.90
2023-01-17T02:47:32.562Z,99.90
2023-01-17T02:52:13.619Z,99.90
2023-01-17T02:57:11.307Z,99.90
2023-01-17T03:01:52.050Z,99.90
2023-01-17T03:06:20.447Z,99.90
2023-01-17T03:10:38.914Z,99.90
2023-01-17T03:14:56.385Z,99.90
2023-01-17T03:19:14.717Z,99.90
2023-01-17T03:23:31.750Z,99.90
2023-01-17T03:27:48.892Z,99.90
2023-01-17T03:32:06.103Z,99.90
2023-01-17T03:36:23.168Z,99.90
2023-01-17T03:40:40.701Z,99.90
2023-01-17T03:44:57.784Z,99.90
2023-01-17T03:49:15.043Z,99.90
2023-01-17T03:53:32.156Z,99.90
2023-01-17T03:57:49.249Z,99.90
2023-01-17T04:02:06.583Z,99.90
2023-01-17T04:06:23.778Z,99.90
2023-01-17T04:10:40.973Z,99.90
2023-01-17T04:14:58.047Z,99.90
2023-01-17T04:19:15.111Z,99.90
2023-01-17T04:23:32.174Z,99.90
2023-01-17T04:27:49.230Z,99.90
2023-01-17T04:32:06.351Z,99.90
2023-01-17T04:36:23.442Z,99.90
2023-01-17T04:40:40.539Z,99.90
2023-01-17T04:44:57.676Z,99.90
2023-01-17T04:49:14.722Z,99.90
2023-01-17T04:53:32.195Z,99.90
2023-01-17T04:57:49.342Z,99.90
2023-01-17T05:02:06.554Z,99.90
2023-01-17T05:06:23.664Z,99.90
2023-01-17T05:10:41.046Z,99.90
2023-01-17T05:14:58.148Z,99.90
2023-01-17T05:19:15.183Z,99.90
2023-01-17T05:23:33.018Z,99.90
2023-01-17T05:27:50.098Z,99.90
2023-01-17T05:32:07.569Z,99.90
2023-01-17T05:36:24.630Z,99.90
2023-01-17T05:40:41.755Z,99.90
2023-01-17T05:45:01.706Z,99.90
2023-01-17T05:49:18.783Z,99.90
2023-01-17T05:53:35.835Z,99.90
2023-01-17T05:57:53.803Z,99.90
2023-01-17T06:02:11.292Z,99.90
2023-01-17T06:06:28.361Z,99.90
2023-01-17T06:10:45.582Z,99.90
2023-01-17T06:15:02.746Z,99.90
2023-01-17T06:19:19.790Z,99.90
2023-01-17T06:23:36.898Z,99.90
2023-01-17T06:27:55.267Z,99.90
2023-01-17T06:32:14.063Z,99.90
2023-01-17T06:36:34.332Z,99.90
2023-01-17T06:40:51.603Z,99.90
2023-01-17T06:45:08.990Z,99.90
2023-01-17T06:49:26.063Z,99.90
2023-01-17T06:53:43.146Z,99.90
2023-01-17T06:58:00.639Z,99.90
2023-01-17T07:02:17.729Z,99.90
2023-01-17T07:06:36.546Z,99.90
2023-01-17T07:11:02.040Z,99.90
2023-01-17T07:15:19.125Z,99.90
2023-01-17T07:19:36.233Z,99.90
2023-01-17T07:23:53.283Z,99.90
2023-01-17T07:28:10.364Z,99.90
2023-01-17T07:32:28.207Z,99.90
2023-01-17T07:36:45.404Z,99.90
2023-01-17T07:41:02.664Z,99.90
2023-01-17T07:45:21.263Z,99.90
2023-01-17T07:49:38.350Z,99.90
2023-01-17T07:53:55.450Z,99.90
2023-01-17T07:58:12.524Z,99.90
2023-01-17T08:02:29.619Z,99.90
2023-01-17T08:06:48.712Z,99.90
2023-01-17T08:11:05.754Z,99.90
2023-01-17T08:15:23.633Z,99.90
2023-01-17T08:19:40.951Z,99.90
2023-01-17T08:23:58.215Z,99.90
2023-01-17T08:28:15.903Z,99.90
2023-01-17T08:32:33.396Z,99.90
2023-01-17T08:36:52.835Z,99.90
2023-01-17T08:41:10.035Z,99.90
2023-01-17T08:45:28.941Z,99.90
2023-01-17T08:49:46.135Z,99.90
2023-01-17T08:54:03.206Z,99.90
2023-01-17T08:58:20.427Z,99.90
2023-01-17T09:02:37.564Z,99.90
2023-01-17T09:06:54.659Z,99.90
2023-01-17T09:11:14.274Z,99.90
2023-01-17T09:15:31.355Z,99.90
2023-01-17T09:19:48.778Z,99.90
2023-01-17T09:24:06.160Z,99.90
2023-01-17T09:28:24.555Z,99.90
2023-01-17T09:32:41.646Z,99.90
2023-01-17T09:36:58.699Z,99.90
2023-01-17T09:41:24.191Z,99.90
2023-01-17T09:45:41.334Z,99.90
2023-01-17T09:50:21.013Z,99.90
2023-01-17T09:54:40.807Z,99.90
2023-01-17T09:59:35.719Z,99.90
2023-01-17T10:04:31.053Z,99.90
2023-01-17T10:09:12.782Z,99.90
2023-01-17T10:13:55.581Z,99.90
2023-01-17T10:18:52.119Z,99.90
2023-01-17T10:23:46.843Z,99.90
2023-01-17T10:28:16.767Z,99.90
2023-01-17T10:32:38.952Z,99.90
2023-01-17T10:37:05.790Z,99.90
2023-01-17T10:41:30.124Z,99.90
2023-01-17T10:45:55.711Z,99.90
2023-01-17T10:50:13.261Z,99.90
2023-01-17T10:55:25.828Z,99.90
2023-01-17T10:59:44.083Z,99.90
2023-01-17T11:04:01.619Z,99.90
2023-01-17T11:08:20.914Z,99.90
2023-01-17T11:12:47.504Z,99.90
2023-01-17T11:17:06.633Z,99.90
2023-01-17T11:21:25.334Z,99.90
2023-01-17T11:25:55.726Z,99.90
2023-01-17T11:30:18.965Z,99.90
2023-01-17T11:34:36.452Z,99.90
2023-01-17T11:39:05.818Z,99.90
2023-01-17T11:43:25.747Z,99.90
2023-01-17T11:47:42.840Z,99.90
2023-01-17T11:52:01.759Z,99.90
2023-01-17T11:56:34.172Z,99.90
2023-01-17T12:01:32.559Z,99.90
2023-01-17T12:06:04.348Z,99.90
2023-01-17T12:10:56.605Z,99.90
2023-01-17T12:15:21.030Z,99.90
2023-01-17T12:19:38.909Z,99.90
2023-01-17T12:24:35.772Z,99.90
2023-01-17T12:29:11.347Z,99.90
2023-01-17T12:33:57.444Z,99.90
2023-01-17T12:38:31.770Z,99.90
2023-01-17T12:43:19.496Z,99.90
2023-01-17T12:47:48.329Z,99.90
2023-01-17T12:52:10.660Z,99.90
2023-01-17T12:56:52.337Z,99.90
2023-01-17T13:01:23.547Z,99.90
2023-01-17T13:05:45.892Z,99.70
2023-01-17T13:10:27.266Z,98.60
2023-01-17T13:14:47.982Z,98.20
2023-01-17T13:19:21.533Z,97.80
2023-01-17T13:23:52.535Z,96.80
2023-01-17T13:28:33.652Z,97.00
2023-01-17T13:33:15.505Z,96.90
2023-01-17T13:37:57.597Z,96.00
2023-01-17T13:42:23.931Z,96.80
2023-01-17T13:47:01.047Z,98.20
2023-01-17T13:51:19.705Z,98.20
2023-01-17T13:55:46.849Z,99.40
2023-01-17T14:00:16.380Z,98.60
2023-01-17T14:05:07.472Z,98.90
2023-01-17T14:09:29.965Z,99.90
2023-01-17T14:13:47.081Z,99.90
2023-01-17T14:18:05.826Z,99.50
2023-01-17T14:22:28.953Z,98.00
2023-01-17T14:27:14.082Z,95.70
2023-01-17T14:31:31.304Z,96.00
2023-01-17T14:35:52.587Z,96.90
2023-01-17T14:40:21.676Z,97.50
2023-01-17T14:44:38.847Z,98.40
2023-01-17T14:49:05.709Z,97.80
2023-01-17T14:53:33.856Z,99.00
2023-01-17T14:57:57.866Z,99.00
2023-01-17T15:02:18.515Z,99.90
2023-01-17T15:06:41.419Z,99.90
2023-01-17T15:11:05.182Z,99.90
2023-01-17T15:15:38.349Z,99.90
2023-01-17T15:20:03.173Z,99.90
2023-01-17T15:24:25.313Z,99.90
2023-01-17T15:28:44.751Z,99.90
2023-01-17T15:33:01.841Z,99.90
2023-01-17T15:37:34.577Z,99.90
2023-01-17T15:41:53.428Z,99.90
2023-01-17T15:46:32.847Z,99.90
2023-01-17T15:50:58.876Z,99.90
2023-01-17T15:55:22.996Z,99.90
2023-01-17T15:59:53.893Z,99.90
2023-01-17T16:04:32.518Z,99.90
2023-01-17T16:08:52.852Z,99.90
2023-01-17T16:13:12.668Z,99.90
2023-01-17T16:17:30.777Z,99.90
2023-01-17T16:21:48.428Z,99.90
2023-01-17T16:26:05.660Z,99.90
2023-01-17T16:30:22.755Z,99.90
2023-01-17T16:34:39.849Z,99.90
2023-01-17T16:38:57.509Z,99.90
2023-01-17T16:43:19.288Z,99.90
2023-01-17T16:47:36.471Z,99.90
2023-01-17T16:51:53.620Z,99.90
2023-01-17T16:56:14.419Z,99.90
2023-01-17T17:00:31.492Z,99.90
2023-01-17T17:04:48.630Z,99.90
2023-01-17T17:09:05.940Z,99.90
2023-01-17T17:13:22.987Z,99.90
2023-01-17T17:17:41.890Z,99.90
2023-01-17T17:21:59.263Z,99.90
2023-01-17T17:26:17.542Z,99.90
2023-01-17T17:30:36.019Z,99.90
2023-01-17T17:34:53.073Z,99.90
2023-01-17T17:39:14.722Z,99.90
2023-01-17T17:43:39.014Z,99.90
2023-01-17T17:47:56.119Z,99.90
2023-01-17T17:52:13.306Z,99.90
2023-01-17T17:56:31.625Z,99.90
2023-01-17T18:00:49.480Z,99.90
2023-01-17T18:05:06.962Z,99.90
2023-01-17T18:09:24.289Z,99.90
2023-01-17T18:13:42.787Z,99.90
2023-01-17T18:17:59.980Z,99.90
2023-01-17T18:22:17.059Z,99.90
2023-01-17T18:26:35.335Z,99.90
2023-01-17T18:30:52.390Z,99.90
2023-01-17T18:35:09.785Z,99.90
2023-01-17T18:39:29.107Z,99.90
2023-01-17T18:43:47.299Z,99.90
2023-01-17T18:48:04.756Z,99.90
2023-01-17T18:52:22.028Z,99.90
2023-01-17T18:56:39.315Z,99.90
2023-01-17T19:01:06.691Z,99.90
2023-01-17T19:05:24.539Z,99.90
2023-01-17T19:09:41.635Z,99.90
2023-01-17T19:13:58.780Z,99.90
2023-01-17T19:18:15.916Z,99.90
2023-01-17T19:22:33.002Z,99.90
2023-01-17T19:26:52.767Z,99.90
2023-01-17T19:31:15.176Z,99.90
2023-01-17T19:35:32.270Z,99.90
2023-01-17T19:39:49.598Z,99.90
2023-01-17T19:44:08.677Z,99.90
2023-01-17T19:48:27.164Z,99.90
2023-01-17T19:52:44.354Z,99.90
2023-01-17T19:57:01.618Z,99.90
2023-01-17T20:01:25.245Z,99.90
2023-01-17T20:05:42.628Z,99.90
2023-01-17T20:10:00.254Z,99.90
2023-01-17T20:14:17.529Z,99.90
2023-01-17T20:18:35.649Z,99.90
2023-01-17T20:22:53.658Z,99.90
2023-01-17T20:27:10.715Z,99.90
2023-01-17T20:31:28.531Z,99.90
2023-01-17T20:35:45.617Z,99.90
2023-01-17T20:40:02.631Z,99.90
2023-01-17T20:44:19.965Z,99.90
2023-01-17T20:48:39.098Z,99.90
2023-01-17T20:52:56.191Z,99.90
2023-01-17T20:57:13.291Z,99.90
2023-01-17T21:01:31.133Z,99.90
2023-01-17T21:05:48.223Z,99.90
2023-01-17T21:10:05.738Z,99.90
2023-01-17T21:14:22.838Z,99.90
2023-01-17T21:18:40.381Z,99.90
2023-01-17T21:22:57.435Z,99.90
2023-01-17T21:27:16.998Z,99.90
2023-01-17T21:31:35.532Z,99.90
2023-01-17T21:35:52.887Z,99.90
2023-01-17T21:40:10.685Z,99.90
2023-01-17T21:44:27.807Z,99.90
2023-01-17T21:48:44.850Z,99.90
2023-01-17T21:53:03.761Z,99.90
2023-01-17T21:57:44.794Z,99.90
2023-01-17T22:02:01.861Z,99.90
2023-01-17T22:06:20.915Z,99.90
2023-01-17T22:10:44.706Z,99.90
2023-01-17T22:15:01.860Z,99.90
2023-01-17T22:19:19.333Z,99.90
2023-01-17T22:23:36.441Z,99.90
2023-01-17T22:27:53.497Z,99.90
2023-01-17T22:32:10.592Z,99.90
2023-01-17T22:36:29.362Z,99.90
2023-01-17T22:40:46.437Z,99.90
2023-01-17T22:45:05.050Z,99.90
2023-01-17T22:49:23.417Z,99.90
2023-01-17T22:53:45.712Z,99.90
2023-01-17T22:58:02.796Z,99.90
2023-01-17T23:02:19.917Z,99.90
2023-01-17T23:06:39.415Z,99.90
2023-01-17T23:11:22.668Z,99.90
2023-01-17T23:15:58.529Z,99.90
2023-01-17T23:20:16.415Z,99.90
2023-01-17T23:24:33.477Z,99.90
2023-01-17T23:28:50.556Z,99.90
2023-01-17T23:33:12.568Z,99.90
2023-01-17T23:37:49.764Z,99.90
2023-01-17T23:42:25.687Z,99.90
2023-01-17T23:46:42.811Z,99.90
2023-01-17T23:51:07.071Z,99.90
2023-01-17T23:55:24.489Z,99.90
2023-01-17T23:59:41.540Z,99.90
