createdAt,value
2017-05-01T03:01:16.733Z,61.19
2017-05-01T03:01:42.290Z,61.49
2017-05-01T03:02:07.857Z,61.19
2017-05-01T03:02:33.420Z,60.91
2017-05-01T03:02:59.078Z,61.1
2017-05-01T03:03:24.642Z,61.1
2017-05-01T03:03:50.209Z,61
2017-05-01T03:04:15.791Z,61
2017-05-01T03:04:41.492Z,61.1
2017-05-01T03:05:07.064Z,61.19
2017-05-01T03:05:32.642Z,61.1
2017-05-01T03:05:58.374Z,61
2017-05-01T03:06:23.928Z,61.1
2017-05-01T03:06:49.490Z,61.1
2017-05-01T03:07:15.045Z,61.1
2017-05-01T03:07:40.604Z,61.1
2017-05-01T03:08:06.164Z,61.1
2017-05-01T03:08:31.739Z,61.1
2017-05-01T03:08:57.302Z,61.1
2017-05-01T03:09:22.868Z,61
2017-05-01T03:09:48.508Z,61
2017-05-01T03:10:14.083Z,61.1
2017-05-01T03:10:39.652Z,61.1
2017-05-01T03:11:05.313Z,61.1
2017-05-01T03:11:30.891Z,61
2017-05-01T03:11:56.535Z,61.1
2017-05-01T03:12:22.123Z,61.32
2017-05-01T03:12:47.700Z,61.29
2017-05-01T03:13:13.251Z,61.1
2017-05-01T03:13:38.850Z,61.39
2017-05-01T03:14:04.404Z,61.29
2017-05-01T03:14:29.952Z,61.39
2017-05-01T03:14:55.514Z,60.91
2017-05-01T03:15:21.072Z,60.91
2017-05-01T03:15:46.665Z,61.1
2017-05-01T03:16:12.214Z,61.1
2017-05-01T03:16:37.764Z,61.1
2017-05-01T03:17:03.319Z,61
2017-05-01T03:17:28.900Z,61.1
2017-05-01T03:17:54.482Z,61.1
2017-05-01T03:18:20.061Z,61
2017-05-01T03:18:45.622Z,61.1
2017-05-01T03:19:11.186Z,61.1
2017-05-01T03:19:36.790Z,61
2017-05-01T03:20:02.397Z,61.1
2017-05-01T03:20:27.964Z,61.1
2017-05-01T03:20:53.593Z,61.19
2017-05-01T03:21:19.155Z,61.29
2017-05-01T03:21:44.733Z,61.1
2017-05-01T03:22:10.309Z,61.29
2017-05-01T03:22:35.858Z,61.1
2017-05-01T03:23:01.399Z,61
2017-05-01T03:23:26.962Z,61.29
2017-05-01T03:23:52.507Z,61.1
2017-05-01T03:24:18.073Z,61
2017-05-01T03:24:43.620Z,61.1
2017-05-01T03:25:09.159Z,61.1
2017-05-01T03:25:34.812Z,61
2017-05-01T03:26:00.398Z,61
2017-05-01T03:26:25.964Z,61
2017-05-01T03:26:51.522Z,61.1
2017-05-01T03:27:17.102Z,61.19
2017-05-01T03:27:42.673Z,61.29
2017-05-01T03:28:08.255Z,61
2017-05-01T03:28:33.944Z,61.1
2017-05-01T03:28:59.590Z,61.1
2017-05-01T03:29:25.155Z,61.29
2017-05-01T03:29:50.718Z,61.19
2017-05-01T03:30:16.281Z,61.29
2017-05-01T03:30:41.847Z,61
2017-05-01T03:31:07.457Z,61.1
2017-05-01T03:31:33.042Z,61.29
2017-05-01T03:31:58.623Z,61.1
2017-05-01T03:32:24.181Z,61.1
2017-05-01T03:32:49.755Z,61.29
2017-05-01T03:33:15.314Z,61.1
2017-05-01T03:33:40.880Z,60.81
2017-05-01T03:34:06.453Z,61.1
2017-05-01T03:34:32.021Z,61.39
2017-05-01T03:34:57.593Z,61.29
2017-05-01T03:35:23.164Z,61.29
2017-05-01T03:35:48.720Z,61.1
2017-05-01T03:36:14.347Z,61.19
2017-05-01T03:36:39.903Z,61.29
2017-05-01T03:37:05.470Z,61.1
2017-05-01T03:37:31.045Z,61.1
2017-05-01T03:37:56.622Z,61
2017-05-01T03:38:22.193Z,60.81
2017-05-01T03:38:47.749Z,60.81
2017-05-01T03:39:13.304Z,60.91
2017-05-01T03:39:38.911Z,61
2017-05-01T03:40:04.493Z,61
2017-05-01T03:40:30.039Z,60.91
2017-05-01T03:40:55.735Z,61
2017-05-01T03:41:21.324Z,61.1
2017-05-01T03:41:46.883Z,61
2017-05-01T03:42:12.653Z,61.19
2017-05-01T03:42:38.243Z,61.29
2017-05-01T03:43:03.793Z,61.19
2017-05-01T03:43:29.414Z,61.1
2017-05-01T03:43:54.996Z,61.1
2017-05-01T03:44:20.570Z,61.1
2017-05-01T03:44:46.140Z,61.1
2017-05-01T03:45:11.714Z,60.81
2017-05-01T03:45:37.270Z,61
2017-05-01T03:46:02.840Z,61.19
2017-05-01T03:46:28.412Z,61
2017-05-01T03:46:54.091Z,61
2017-05-01T03:47:19.653Z,61.19
2017-05-01T03:47:45.207Z,61.1
2017-05-01T03:48:10.764Z,61
2017-05-01T03:48:36.327Z,61.1
2017-05-01T03:49:01.867Z,60.81
2017-05-01T03:49:27.411Z,61.1
2017-05-01T03:49:52.960Z,61.29
2017-05-01T03:50:18.500Z,61.1
2017-05-01T03:50:44.043Z,61
2017-05-01T03:51:09.581Z,61.1
2017-05-01T03:51:35.144Z,61
2017-05-01T03:52:00.725Z,61
2017-05-01T03:52:26.257Z,61.19
2017-05-01T03:52:51.821Z,61.1
2017-05-01T03:53:17.371Z,61.1
2017-05-01T03:53:42.919Z,61.29
2017-05-01T03:54:08.481Z,61.29
2017-05-01T03:54:34.111Z,61.1
2017-05-01T03:54:59.703Z,60.72
2017-05-01T03:55:25.251Z,60.72
2017-05-01T03:55:50.874Z,61
2017-05-01T03:56:16.433Z,60.81
2017-05-01T03:56:42.008Z,61
2017-05-01T03:57:07.591Z,61
2017-05-01T03:57:33.144Z,61
2017-05-01T03:57:58.701Z,60.81
2017-05-01T03:58:24.260Z,60.81
2017-05-01T03:58:49.854Z,60.81
2017-05-01T03:59:15.574Z,60.91
2017-05-01T03:59:41.213Z,61
2017-05-01T04:00:06.795Z,61.39
2017-05-01T04:00:32.411Z,61.29
2017-05-01T04:00:57.960Z,60.91
2017-05-01T04:01:23.522Z,61.29
2017-05-01T04:01:49.152Z,60.91
2017-05-01T04:03:30.793Z,60.72
2017-05-01T04:03:56.394Z,60.91
2017-05-01T04:04:22.104Z,61.39
2017-05-01T04:04:47.667Z,60.91
2017-05-01T04:05:13.243Z,61.1
2017-05-01T04:05:38.839Z,61.1
2017-05-01T04:06:04.409Z,61.29
2017-05-01T04:06:29.967Z,61.29
2017-05-01T04:06:55.578Z,61.1
2017-05-01T04:07:21.157Z,61.1
2017-05-01T04:07:46.713Z,61.29
2017-05-01T04:08:12.292Z,61.29
2017-05-01T04:08:37.844Z,61.19
2017-05-01T04:09:03.398Z,61.1
2017-05-01T04:09:28.955Z,61.29
2017-05-01T04:09:54.514Z,61.1
2017-05-01T04:10:20.083Z,61
2017-05-01T04:10:45.642Z,61
2017-05-01T04:11:11.222Z,61.1
2017-05-01T04:11:36.871Z,61.1
2017-05-01T04:12:02.422Z,61
2017-05-01T04:12:27.992Z,61.1
2017-05-01T04:12:53.549Z,61.39
2017-05-01T04:13:19.192Z,61.29
2017-05-01T04:13:44.753Z,61.29
2017-05-01T04:14:10.322Z,61.19
2017-05-01T04:14:35.934Z,61.1
2017-05-01T04:15:01.467Z,61.19
2017-05-01T04:15:27.060Z,61.1
2017-05-01T04:15:52.581Z,60.91
2017-05-01T04:16:18.144Z,61.39
2017-05-01T04:16:43.752Z,61.39
2017-05-01T04:17:09.320Z,60.91
2017-05-01T04:17:34.875Z,61.1
2017-05-01T04:18:00.447Z,61.19
2017-05-01T04:18:26.011Z,61.19
2017-05-01T04:18:51.588Z,61.1
2017-05-01T04:19:17.216Z,61.29
2017-05-01T04:19:42.807Z,61
2017-05-01T04:20:08.410Z,61.19
2017-05-01T04:20:33.991Z,61.1
2017-05-01T04:20:59.563Z,61.19
2017-05-01T04:21:25.119Z,61.1
2017-05-01T04:21:50.680Z,61
2017-05-01T04:22:16.255Z,61.29
2017-05-01T04:22:41.822Z,61.19
2017-05-01T04:23:07.470Z,61.1
2017-05-01T04:23:33.033Z,61.1
2017-05-01T04:23:58.596Z,61.29
2017-05-01T04:24:24.148Z,61
2017-05-01T04:24:49.709Z,61.29
2017-05-01T04:25:15.265Z,61.1
2017-05-01T04:25:40.830Z,60.91
2017-05-01T04:26:06.397Z,61.1
2017-05-01T04:26:32.094Z,61.29
2017-05-01T04:26:57.680Z,61.1
2017-05-01T04:27:23.243Z,61.29
2017-05-01T04:27:48.803Z,61.29
2017-05-01T04:28:14.374Z,61.39
2017-05-01T04:28:39.926Z,61.1
2017-05-01T04:29:05.482Z,60.91
2017-05-01T04:29:31.044Z,61.1
2017-05-01T04:29:56.609Z,60.81
2017-05-01T04:30:22.164Z,61.29
2017-05-01T04:30:47.721Z,61.29
2017-05-01T04:31:13.283Z,61.1
2017-05-01T04:31:38.955Z,60.81
2017-05-01T04:32:04.524Z,61
2017-05-01T04:32:30.083Z,61
2017-05-01T04:32:55.715Z,61
2017-05-01T04:33:21.295Z,61.49
2017-05-01T04:33:46.851Z,61.29
2017-05-01T04:34:12.423Z,61.1
2017-05-01T04:34:38.093Z,61.1
2017-05-01T04:35:03.661Z,60.81
2017-05-01T04:35:29.221Z,61.29
2017-05-01T04:36:27.675Z,61
2017-05-01T04:36:53.239Z,61
2017-05-01T04:37:18.901Z,61.1
2017-05-01T04:37:44.461Z,61.29
2017-05-01T04:38:10.019Z,61.19
2017-05-01T04:38:35.578Z,61.29
2017-05-01T04:39:01.236Z,61.29
2017-05-01T04:39:26.814Z,61.29
2017-05-01T04:39:52.393Z,61.1
2017-05-01T04:40:17.975Z,61.39
2017-05-01T04:40:43.532Z,60.81
2017-05-01T04:41:09.102Z,61
2017-05-01T04:41:34.686Z,60.91
2017-05-01T04:42:00.408Z,61
2017-05-01T04:42:25.982Z,61.49
2017-05-01T04:42:51.593Z,61.39
2017-05-01T04:43:17.198Z,61.39
2017-05-01T04:43:42.759Z,61.19
2017-05-01T04:44:08.340Z,61.39
2017-05-01T04:44:33.897Z,61
2017-05-01T04:44:59.457Z,61.49
2017-05-01T04:45:25.032Z,61.29
2017-05-01T04:45:50.589Z,61.39
2017-05-01T04:46:16.163Z,61.39
2017-05-01T04:46:41.710Z,61
2017-05-01T04:47:07.403Z,61.39
2017-05-01T04:47:32.970Z,61.39
2017-05-01T04:47:58.533Z,61.29
2017-05-01T04:48:24.104Z,61.39
2017-05-01T04:48:49.660Z,61.29
2017-05-01T04:49:15.234Z,61.39
2017-05-01T04:49:40.813Z,61.29
2017-05-01T04:50:06.384Z,61.29
2017-05-01T04:50:31.991Z,61.39
2017-05-01T04:50:57.558Z,61.49
2017-05-01T04:51:23.110Z,61.39
2017-05-01T04:51:48.821Z,61.39
2017-05-01T04:52:14.382Z,61.39
2017-05-01T04:52:39.929Z,61.49
2017-05-01T04:53:05.481Z,61.39
2017-05-01T04:53:31.120Z,61.49
2017-05-01T04:53:56.682Z,61
2017-05-01T04:54:22.242Z,61.39
2017-05-01T04:54:47.808Z,61.39
2017-05-01T04:55:13.536Z,61.29
2017-05-01T04:55:39.104Z,61.1
2017-05-01T04:56:04.688Z,61.19
2017-05-01T04:56:30.349Z,61.1
2017-05-01T04:56:55.906Z,61.19
2017-05-01T04:57:21.451Z,61.19
2017-05-01T04:57:47.042Z,61.19
2017-05-01T04:58:12.591Z,61.19
2017-05-01T04:58:38.164Z,61.19
2017-05-01T04:59:03.754Z,61.19
2017-05-01T04:59:29.330Z,61.19
2017-05-01T04:59:54.892Z,61.19
2017-05-01T05:00:20.482Z,61
2017-05-01T05:00:46.050Z,61.39
2017-05-01T05:01:11.633Z,61.39
2017-05-01T05:01:37.193Z,61.19
2017-05-01T05:02:02.760Z,61.39
2017-05-01T05:02:28.324Z,61
2017-05-01T05:02:53.900Z,61.19
2017-05-01T05:03:19.457Z,61.19
2017-05-01T05:03:45.019Z,61.19
2017-05-01T05:04:10.589Z,61.19
2017-05-01T05:04:36.150Z,61.19
2017-05-01T05:05:01.716Z,61.19
2017-05-01T05:05:27.283Z,61.1
2017-05-01T05:05:52.836Z,61
2017-05-01T05:06:18.473Z,61.19
2017-05-01T05:06:44.041Z,61.19
2017-05-01T05:07:09.613Z,61.19
2017-05-01T05:07:35.183Z,61.19
2017-05-01T05:08:00.751Z,61.19
2017-05-01T05:08:26.304Z,61.19
2017-05-01T05:08:51.880Z,61.19
2017-05-01T05:09:17.454Z,61.19
2017-05-01T05:09:43.072Z,61.19
2017-05-01T05:10:08.644Z,61.19
2017-05-01T05:10:34.191Z,61
2017-05-01T05:10:59.757Z,61.29
2017-05-01T05:11:25.322Z,61.1
2017-05-01T05:11:50.882Z,61.1
2017-05-01T05:12:16.432Z,61.1
2017-05-01T05:12:42.023Z,61.19
2017-05-01T05:13:07.793Z,61.19
2017-05-01T05:13:33.364Z,61.29
2017-05-01T05:13:58.927Z,61.19
2017-05-01T05:14:24.494Z,61
2017-05-01T05:14:50.057Z,61.29
2017-05-01T05:15:15.635Z,61.19
2017-05-01T05:15:41.218Z,61.19
2017-05-01T05:16:06.781Z,61.19
2017-05-01T05:16:32.333Z,61.29
2017-05-01T05:16:57.900Z,61.29
2017-05-01T05:17:23.448Z,61.29
2017-05-01T05:17:49.008Z,61.19
2017-05-01T05:18:14.629Z,61.29
2017-05-01T05:18:40.186Z,61.19
2017-05-01T05:19:05.749Z,61.19
2017-05-01T05:19:31.323Z,61.29
2017-05-01T05:19:56.885Z,61.29
2017-05-01T05:20:22.451Z,61.29
2017-05-01T05:20:48.002Z,61
2017-05-01T05:21:13.570Z,61.1
2017-05-01T05:21:39.134Z,61.29
2017-05-01T05:22:04.705Z,61
2017-05-01T05:22:30.284Z,61.1
2017-05-01T05:22:55.876Z,61.1
2017-05-01T05:23:21.444Z,61.1
2017-05-01T05:23:47.028Z,61.19
2017-05-01T05:24:12.612Z,61.1
2017-05-01T05:24:38.182Z,61.19
2017-05-01T05:25:03.745Z,61
2017-05-01T05:25:29.306Z,61.1
2017-05-01T05:25:54.873Z,61
2017-05-01T05:26:20.434Z,61
2017-05-01T05:26:46.012Z,61.39
2017-05-01T05:27:11.654Z,61.39
2017-05-01T05:27:37.355Z,61.19
2017-05-01T05:28:02.912Z,61
2017-05-01T05:28:28.485Z,61
2017-05-01T05:28:54.069Z,61.19
2017-05-01T05:29:19.655Z,61
2017-05-01T05:29:45.219Z,61
2017-05-01T05:30:10.785Z,61.19
2017-05-01T05:30:36.342Z,61
2017-05-01T05:31:01.914Z,61
2017-05-01T05:31:27.474Z,61
2017-05-01T05:31:53.022Z,61.19
2017-05-01T05:32:18.601Z,61.1
2017-05-01T05:32:44.194Z,61.19
2017-05-01T05:33:09.761Z,61.19
2017-05-01T05:33:35.347Z,61.19
2017-05-01T05:34:00.919Z,61.1
2017-05-01T05:34:26.483Z,61
2017-05-01T05:34:52.036Z,61
2017-05-01T05:35:17.663Z,61.29
2017-05-01T05:35:43.234Z,61.19
2017-05-01T05:36:08.894Z,61.19
2017-05-01T05:36:34.467Z,61.19
2017-05-01T05:37:00.031Z,61.19
2017-05-01T05:37:25.599Z,61.19
2017-05-01T05:37:51.163Z,61.19
2017-05-01T05:38:16.737Z,61.19
2017-05-01T05:38:42.308Z,61.19
2017-05-01T05:39:07.854Z,61.19
2017-05-01T05:39:33.424Z,61.19
2017-05-01T05:39:59.081Z,61.1
2017-05-01T05:40:24.648Z,61.1
2017-05-01T05:40:50.194Z,61.19
2017-05-01T05:41:15.837Z,61.1
2017-05-01T05:41:41.422Z,61.29
2017-05-01T05:42:07.005Z,61.49
2017-05-01T05:42:32.570Z,61.39
2017-05-01T05:42:58.135Z,61.29
2017-05-01T05:43:23.704Z,61.39
2017-05-01T05:43:49.281Z,61.39
2017-05-01T05:44:14.843Z,61.49
2017-05-01T05:44:40.396Z,61.29
2017-05-01T05:45:05.952Z,61.29
2017-05-01T05:45:31.554Z,61.29
2017-05-01T05:45:57.133Z,61.49
2017-05-01T05:46:22.713Z,61.39
2017-05-01T05:46:48.284Z,61.39
2017-05-01T05:47:13.837Z,61.39
2017-05-01T05:47:39.391Z,61.29
2017-05-01T05:48:04.950Z,61.19
2017-05-01T05:48:30.699Z,60.91
2017-05-01T05:48:56.263Z,61.19
2017-05-01T05:49:21.830Z,61
2017-05-01T05:49:47.390Z,61
2017-05-01T05:50:12.994Z,61
2017-05-01T05:50:38.719Z,60.91
2017-05-01T05:51:04.274Z,61
2017-05-01T05:51:29.831Z,61.19
2017-05-01T05:51:55.394Z,61
2017-05-01T05:52:20.944Z,61.29
2017-05-01T05:52:46.505Z,60.81
2017-05-01T05:53:12.091Z,61.29
2017-05-01T05:53:37.671Z,61.1
2017-05-01T05:54:03.286Z,61.1
2017-05-01T05:54:28.866Z,61.1
2017-05-01T05:54:54.417Z,61.1
2017-05-01T05:55:20.020Z,60.81
2017-05-01T05:55:45.593Z,60.81
2017-05-01T05:56:11.153Z,60.42
2017-05-01T05:56:36.791Z,60.72
2017-05-01T05:57:02.363Z,60.81
2017-05-01T05:57:28.007Z,61.39
2017-05-01T05:57:53.581Z,61.19
2017-05-01T05:58:19.165Z,61.29
2017-05-01T05:58:44.734Z,60.62
2017-05-01T05:59:10.324Z,61
2017-05-01T05:59:36.027Z,60.52
2017-05-01T06:00:01.604Z,61.29
2017-05-01T06:00:54.941Z,61.49
2017-05-01T06:01:20.493Z,61.29
2017-05-01T06:01:46.074Z,61.39
2017-05-01T06:02:11.643Z,61.29
2017-05-01T06:02:37.201Z,61.19
2017-05-01T06:03:02.793Z,61.29
2017-05-01T06:03:28.343Z,61.19
2017-05-01T06:03:53.941Z,61.1
2017-05-01T06:04:19.641Z,61.1
2017-05-01T06:04:45.223Z,61
2017-05-01T06:05:11.066Z,61.29
2017-05-01T06:05:36.601Z,61.39
2017-05-01T06:06:02.293Z,61.1
2017-05-01T06:06:27.848Z,61.1
2017-05-01T06:06:53.396Z,61.39
2017-05-01T06:07:19.058Z,61.29
2017-05-01T06:07:44.651Z,61.29
2017-05-01T06:08:10.214Z,61.19
2017-05-01T06:08:36.231Z,61.49
2017-05-01T06:09:01.789Z,61.29
2017-05-01T06:09:27.356Z,61.29
2017-05-01T06:09:52.916Z,61.39
2017-05-01T06:10:18.484Z,61.19
2017-05-01T06:10:44.080Z,61.39
2017-05-01T06:11:09.626Z,61.19
2017-05-01T06:11:35.198Z,61.29
2017-05-01T06:12:00.747Z,61.1
2017-05-01T06:12:26.290Z,61.29
2017-05-01T06:12:51.841Z,61.19
2017-05-01T06:13:17.394Z,61.29
2017-05-01T06:13:42.963Z,61.19
2017-05-01T06:14:08.525Z,61.19
2017-05-01T06:14:34.160Z,61.39
2017-05-01T06:14:59.708Z,61.39
2017-05-01T06:15:25.283Z,61.1
2017-05-01T06:15:50.841Z,61
2017-05-01T06:16:16.391Z,61.19
2017-05-01T06:16:42.013Z,61
2017-05-01T06:17:07.593Z,61
2017-05-01T06:17:33.149Z,61.1
2017-05-01T06:17:58.748Z,61
2017-05-01T06:18:24.313Z,61
2017-05-01T06:18:49.873Z,61.1
2017-05-01T06:19:15.615Z,61.19
2017-05-01T06:19:41.181Z,61.1
2017-05-01T06:20:06.730Z,61.29
2017-05-01T06:20:32.306Z,61.29
2017-05-01T06:20:57.896Z,61.29
2017-05-01T06:21:23.457Z,61.29
2017-05-01T06:21:49.018Z,61.29
2017-05-01T06:22:14.594Z,61.39
2017-05-01T06:22:40.171Z,61.19
2017-05-01T06:23:05.738Z,61.29
2017-05-01T06:23:31.417Z,61.49
2017-05-01T06:23:56.977Z,61.39
2017-05-01T06:24:22.519Z,61.29
2017-05-01T06:24:48.084Z,61.19
2017-05-01T06:25:13.652Z,61.29
2017-05-01T06:25:39.245Z,61.29
2017-05-01T06:26:04.791Z,61.49
2017-05-01T06:26:30.544Z,61.29
2017-05-01T06:26:56.101Z,61.29
2017-05-01T06:27:21.663Z,61.29
2017-05-01T06:27:47.233Z,60.91
2017-05-01T06:28:12.803Z,61.19
2017-05-01T06:28:38.371Z,61.29
2017-05-01T06:29:03.957Z,61.29
2017-05-01T06:29:29.538Z,61.29
2017-05-01T06:29:55.099Z,61.39
2017-05-01T06:30:20.710Z,61.39
2017-05-01T06:30:46.356Z,61.29
2017-05-01T06:31:11.902Z,61.39
2017-05-01T06:31:37.491Z,60.91
2017-05-01T06:32:03.047Z,61.19
2017-05-01T06:32:28.605Z,60.91
2017-05-01T06:32:54.170Z,61.1
2017-05-01T06:33:19.728Z,61.29
2017-05-01T06:33:45.398Z,61.19
2017-05-01T06:34:10.974Z,61.1
2017-05-01T06:34:36.528Z,61.1
2017-05-01T06:35:02.132Z,61.1
2017-05-01T06:35:27.748Z,61.29
2017-05-01T06:35:53.275Z,61.1
2017-05-01T06:36:18.853Z,60.81
2017-05-01T06:36:44.410Z,60.52
2017-05-01T06:37:09.966Z,60.91
2017-05-01T06:37:35.530Z,61.19
2017-05-01T06:38:01.093Z,61.29
2017-05-01T06:38:26.661Z,61.29
2017-05-01T06:38:52.221Z,61.19
2017-05-01T06:39:17.798Z,61.1
2017-05-01T06:39:43.378Z,61.19
2017-05-01T06:40:08.972Z,60.81
2017-05-01T06:40:34.542Z,61.19
2017-05-01T06:41:00.090Z,61.19
2017-05-01T06:41:25.662Z,61.19
2017-05-01T06:41:51.226Z,61.49
2017-05-01T06:42:16.913Z,60.81
2017-05-01T06:42:42.579Z,61.19
2017-05-01T06:43:08.143Z,61.1
2017-05-01T06:43:33.733Z,61.19
2017-05-01T06:43:59.291Z,61.1
2017-05-01T06:44:24.865Z,60.33
2017-05-01T06:44:50.450Z,60.14
2017-05-01T06:45:16.055Z,60.91
2017-05-01T06:45:41.616Z,60.62
2017-05-01T06:46:07.170Z,60.81
2017-05-01T06:46:32.751Z,61.39
2017-05-01T06:46:58.317Z,61.29
2017-05-01T06:47:23.875Z,61.29
2017-05-01T06:47:49.492Z,61.1
2017-05-01T06:48:15.049Z,61.1
2017-05-01T06:48:40.618Z,61.1
2017-05-01T06:49:06.236Z,61
2017-05-01T06:49:31.813Z,60.91
2017-05-01T06:49:57.374Z,60.91
2017-05-01T06:50:23.028Z,60.91
2017-05-01T06:50:48.701Z,61
2017-05-01T06:51:14.267Z,61
2017-05-01T06:51:40.195Z,61.19
2017-05-01T06:52:05.743Z,60.81
2017-05-01T06:52:31.293Z,61
2017-05-01T06:52:56.851Z,61
2017-05-01T06:53:22.455Z,60.72
2017-05-01T06:53:47.996Z,60.81
2017-05-01T06:54:13.571Z,60.81
2017-05-01T06:54:39.141Z,60.72
2017-05-01T06:55:04.708Z,61.29
2017-05-01T06:55:30.272Z,61.49
2017-05-01T06:55:55.862Z,61.1
2017-05-01T06:56:21.422Z,61.1
2017-05-01T06:56:46.984Z,61.1
2017-05-01T06:57:12.545Z,61.1
2017-05-01T06:57:38.091Z,61
2017-05-01T06:58:03.662Z,61.1
2017-05-01T06:58:29.300Z,61.1
2017-05-01T06:58:54.885Z,61.1
2017-05-01T06:59:20.451Z,61.29
2017-05-01T06:59:46.025Z,61.1
2017-05-01T07:00:11.770Z,61.1
2017-05-01T07:00:37.355Z,61.29
2017-05-01T07:01:02.937Z,61.39
2017-05-01T07:01:28.509Z,61.1
2017-05-01T07:01:54.104Z,61
2017-05-01T07:02:19.710Z,60.72
2017-05-01T07:02:45.313Z,60.81
2017-05-01T07:03:10.867Z,60.81
2017-05-01T07:03:36.424Z,61.29
2017-05-01T07:04:01.996Z,61.29
2017-05-01T07:04:27.584Z,61.29
2017-05-01T07:04:53.149Z,61.29
2017-05-01T07:05:18.785Z,61.19
2017-05-01T07:05:44.328Z,60.52
2017-05-01T07:06:09.938Z,60.52
2017-05-01T07:06:35.502Z,60.62
2017-05-01T07:07:01.083Z,60.24
2017-05-01T07:07:26.710Z,60.81
2017-05-01T07:07:52.334Z,60.81
2017-05-01T07:08:17.984Z,60.81
2017-05-01T07:08:43.682Z,60.81
2017-05-01T07:09:09.243Z,60.81
2017-05-01T07:09:34.803Z,60.81
2017-05-01T07:10:00.373Z,60.81
2017-05-01T07:10:25.953Z,60.72
2017-05-01T07:10:51.504Z,60.62
2017-05-01T07:11:17.200Z,60.91
2017-05-01T07:11:42.793Z,60.81
2017-05-01T07:12:08.373Z,60.62
2017-05-01T07:12:33.940Z,60.52
2017-05-01T07:12:59.504Z,60.52
2017-05-01T07:13:25.061Z,60.81
2017-05-01T07:13:50.691Z,60.14
2017-05-01T07:14:16.264Z,60.91
2017-05-01T07:14:41.912Z,61
2017-05-01T07:15:07.523Z,60.91
2017-05-01T07:15:33.089Z,60.91
2017-05-01T07:15:58.733Z,60.91
2017-05-01T07:16:24.456Z,61
2017-05-01T07:16:50.034Z,60.91
2017-05-01T07:17:15.741Z,60.52
2017-05-01T07:17:41.354Z,61
2017-05-01T07:18:06.934Z,60.81
2017-05-01T07:18:32.501Z,60.81
2017-05-01T07:18:58.070Z,60.81
2017-05-01T07:19:23.780Z,60.72
2017-05-01T07:19:49.381Z,60.72
2017-05-01T07:20:14.953Z,60.62
2017-05-01T07:20:40.594Z,60.81
2017-05-01T07:21:06.224Z,60.91
2017-05-01T07:21:31.814Z,60.72
2017-05-01T07:21:57.392Z,60.33
2017-05-01T07:22:22.947Z,60.52
2017-05-01T07:22:48.513Z,60.42
2017-05-01T07:23:14.089Z,60.62
2017-05-01T07:23:39.646Z,60.62
2017-05-01T07:24:05.257Z,60.52
2017-05-01T07:24:30.874Z,59.85
2017-05-01T07:24:56.433Z,60.52
2017-05-01T07:25:22.011Z,60.14
2017-05-01T07:25:47.572Z,60.52
2017-05-01T07:26:13.152Z,60.52
2017-05-01T07:27:21.802Z,60.24
2017-05-01T07:27:47.373Z,60.04
2017-05-01T07:29:54.679Z,60.24
2017-05-01T07:30:20.276Z,60.24
2017-05-01T07:30:45.856Z,60.24
2017-05-01T07:31:11.435Z,60.33
2017-05-01T07:31:37.001Z,60.14
2017-05-01T07:32:02.554Z,60.33
2017-05-01T07:32:28.133Z,60.04
2017-05-01T07:32:53.691Z,60.33
2017-05-01T07:33:19.275Z,60.24
2017-05-01T07:33:44.860Z,60.24
2017-05-01T07:34:10.415Z,60.24
2017-05-01T07:34:35.973Z,60.33
2017-05-01T07:35:01.560Z,59.94
2017-05-01T07:35:27.161Z,59.66
2017-05-01T07:35:52.728Z,60.24
2017-05-01T07:36:18.288Z,60.42
2017-05-01T07:36:43.876Z,60.52
2017-05-01T07:37:09.560Z,60.04
2017-05-01T07:37:35.116Z,60.33
2017-05-01T07:38:00.684Z,60.14
2017-05-01T07:38:26.261Z,59.75
2017-05-01T07:38:51.854Z,59.94
2017-05-01T07:39:17.426Z,60.52
2017-05-01T07:39:43.042Z,59.56
2017-05-01T07:40:46.721Z,59.66
2017-05-01T07:41:12.324Z,59.47
2017-05-01T07:41:37.850Z,59.75
2017-05-01T07:42:03.456Z,60.24
2017-05-01T07:42:29.006Z,59.85
2017-05-01T07:42:54.553Z,59.56
2017-05-01T07:43:20.104Z,59.75
2017-05-01T07:43:45.753Z,59.85
2017-05-01T07:44:11.340Z,60.14
2017-05-01T07:44:36.920Z,59.85
2017-05-01T07:45:02.526Z,59.75
2017-05-01T07:45:28.087Z,59.85
2017-05-01T07:45:53.696Z,60.14
2017-05-01T07:46:19.258Z,59.27
2017-05-01T07:46:44.832Z,59.27
2017-05-01T07:47:10.441Z,59.47
2017-05-01T07:47:36.018Z,58.98
2017-05-01T07:48:01.570Z,59.08
2017-05-01T07:48:27.203Z,59.47
2017-05-01T07:48:52.786Z,58.7
2017-05-01T07:49:18.349Z,58.79
2017-05-01T07:49:43.928Z,58.79
2017-05-01T07:50:09.498Z,58.31
2017-05-01T07:50:35.053Z,58.31
2017-05-01T07:51:00.724Z,59.08
2017-05-01T07:51:26.301Z,59.56
2017-05-01T07:51:51.883Z,59.56
2017-05-01T07:52:17.510Z,59.56
2017-05-01T07:52:43.074Z,59.56
2017-05-01T07:53:08.666Z,59.56
2017-05-01T07:53:34.246Z,59.66
2017-05-01T07:53:59.939Z,59.66
2017-05-01T07:54:25.500Z,59.47
2017-05-01T07:54:51.161Z,59.75
2017-05-01T07:55:16.773Z,59.66
2017-05-01T07:55:42.367Z,59.47
2017-05-01T07:56:08.047Z,59.75
2017-05-01T07:56:33.613Z,59.56
2017-05-01T07:56:59.183Z,59.56
2017-05-01T07:57:24.749Z,59.17
2017-05-01T07:57:50.390Z,59.66
2017-05-01T07:58:15.939Z,58.6
2017-05-01T07:58:41.513Z,59.56
2017-05-01T07:59:07.176Z,59.17
2017-05-01T07:59:32.773Z,59.47
2017-05-01T07:59:58.342Z,59.37
2017-05-01T08:00:23.887Z,59.37
2017-05-01T08:00:49.457Z,59.37
2017-05-01T08:01:15.043Z,59.17
2017-05-01T08:01:40.607Z,59.37
2017-05-01T08:02:06.162Z,59.75
2017-05-01T08:02:31.741Z,59.75
2017-05-01T08:02:57.331Z,59.75
2017-05-01T08:03:22.882Z,59.47
2017-05-01T08:03:48.452Z,59.66
2017-05-01T08:04:14.115Z,59.47
2017-05-01T08:04:39.796Z,59.56
2017-05-01T08:05:05.338Z,59.47
2017-05-01T08:05:30.987Z,59.27
2017-05-01T08:05:56.555Z,59.08
2017-05-01T08:06:23.136Z,58.79
2017-05-01T08:06:48.782Z,58.31
2017-05-01T08:07:14.356Z,58.98
2017-05-01T08:07:40.023Z,58.7
2017-05-01T08:08:05.602Z,59.27
2017-05-01T08:08:31.242Z,59.17
2017-05-01T08:08:57.025Z,59.37
2017-05-01T08:09:22.596Z,59.27
2017-05-01T08:09:48.250Z,59.27
2017-05-01T08:10:13.866Z,59.47
2017-05-01T08:10:39.444Z,59.17
2017-05-01T08:11:05.112Z,58.4
2017-05-01T08:11:30.680Z,59.27
2017-05-01T08:11:56.326Z,59.47
2017-05-01T08:12:21.972Z,59.17
2017-05-01T08:12:47.533Z,59.27
2017-05-01T08:13:13.111Z,59.66
2017-05-01T08:13:38.702Z,59.66
2017-05-01T08:14:04.277Z,59.44
2017-05-01T08:14:29.854Z,59.27
2017-05-01T08:14:55.470Z,59.27
2017-05-01T08:15:20.995Z,59.17
2017-05-01T08:15:46.570Z,59.17
2017-05-01T08:16:12.133Z,59.56
2017-05-01T08:16:37.694Z,59.66
2017-05-01T08:17:03.270Z,59.47
2017-05-01T08:17:28.843Z,59.27
2017-05-01T08:17:54.413Z,59.47
2017-05-01T08:18:20.004Z,59.56
2017-05-01T08:18:45.586Z,59.17
2017-05-01T08:19:11.224Z,59.47
2017-05-01T08:19:36.783Z,59.47
2017-05-01T08:20:02.346Z,59.27
2017-05-01T08:20:27.952Z,59.66
2017-05-01T08:20:53.522Z,59.27
2017-05-01T08:21:19.092Z,59.47
2017-05-01T08:21:44.657Z,59.47
2017-05-01T08:22:10.427Z,59.27
2017-05-01T08:22:35.979Z,59.17
2017-05-01T08:23:01.565Z,59.08
2017-05-01T08:23:27.363Z,59.08
2017-05-01T08:23:52.937Z,59.08
2017-05-01T08:24:18.651Z,59.47
2017-05-01T08:24:44.229Z,59.47
2017-05-01T08:25:09.810Z,59.47
2017-05-01T08:25:35.459Z,59.47
2017-05-01T08:26:01.022Z,59.27
2017-05-01T08:26:26.615Z,59.47
2017-05-01T08:26:52.348Z,59.37
2017-05-01T08:27:17.981Z,59.27
2017-05-01T08:27:43.691Z,58.98
2017-05-01T08:28:09.292Z,58.6
2017-05-01T08:28:34.847Z,58.4
2017-05-01T08:29:00.403Z,58.79
2017-05-01T08:29:25.961Z,58.6
2017-05-01T08:29:51.590Z,58.7
2017-05-01T08:30:17.311Z,58.79
2017-05-01T08:30:42.873Z,59.08
2017-05-01T08:31:08.461Z,59.17
2017-05-01T08:31:34.014Z,58.6
2017-05-01T08:31:59.575Z,59.08
2017-05-01T08:32:25.128Z,59.08
2017-05-01T08:32:50.704Z,58.7
2017-05-01T08:33:16.261Z,59.08
2017-05-01T08:34:30.337Z,58.79
2017-05-01T08:34:56.042Z,58.89
2017-05-01T08:35:21.604Z,58.89
2017-05-01T08:35:47.165Z,59.08
2017-05-01T08:36:12.973Z,58.98
2017-05-01T08:36:38.538Z,58.89
2017-05-01T08:37:04.266Z,58.98
2017-05-01T08:37:29.849Z,58.79
2017-05-01T08:37:55.461Z,58.79
2017-05-01T08:38:21.082Z,59.27
2017-05-01T08:38:46.744Z,59.08
2017-05-01T08:39:12.382Z,58.79
2017-05-01T08:39:38.173Z,59.08
2017-05-01T08:40:03.747Z,59.08
2017-05-01T08:40:29.344Z,59.66
2017-05-01T08:40:54.904Z,58.98
2017-05-01T08:41:20.533Z,58.5
2017-05-01T08:41:46.181Z,59.08
2017-05-01T08:42:11.766Z,58.98
2017-05-01T08:42:37.352Z,59.08