createdAt,value
2023-03-03T00:04:17.168Z,3.11
2023-03-03T00:09:20.443Z,3.02
2023-03-03T00:14:32.239Z,2.91
2023-03-03T00:19:40.128Z,2.85
2023-03-03T00:24:43.871Z,2.77
2023-03-03T00:29:51.269Z,2.74
2023-03-03T00:35:06.287Z,2.69
2023-03-03T00:40:28.114Z,2.66
2023-03-03T00:45:39.110Z,2.60
2023-03-03T00:50:43.962Z,2.53
2023-03-03T00:55:49.115Z,2.51
2023-03-03T01:00:54.973Z,2.47
2023-03-03T01:06:01.814Z,2.41
2023-03-03T01:11:10.858Z,2.36
2023-03-03T01:16:14.934Z,2.30
2023-03-03T01:21:18.501Z,2.23
2023-03-03T01:26:21.994Z,2.23
2023-03-03T01:31:25.484Z,2.22
2023-03-03T01:36:29.609Z,2.20
2023-03-03T01:41:33.762Z,2.17
2023-03-03T01:46:40.464Z,2.14
2023-03-03T01:51:58.531Z,2.08
2023-03-03T01:57:07.146Z,2.05
2023-03-03T02:02:10.790Z,2.07
2023-03-03T02:07:16.472Z,2.03
2023-03-03T02:12:22.847Z,2.00
2023-03-03T02:17:26.469Z,2.00
2023-03-03T02:22:51.164Z,1.99
2023-03-03T02:27:54.715Z,1.94
2023-03-03T02:32:57.865Z,1.95
2023-03-03T02:38:27.950Z,1.95
2023-03-03T02:43:46.362Z,1.91
2023-03-03T02:48:49.729Z,1.89
2023-03-03T02:53:53.315Z,1.83
2023-03-03T02:58:57.126Z,1.80
2023-03-03T03:04:00.416Z,1.82
2023-03-03T03:09:06.494Z,1.76
2023-03-03T03:14:10.838Z,1.71
2023-03-03T03:19:15.221Z,1.67
2023-03-03T03:24:19.454Z,1.65
2023-03-03T03:29:28.789Z,1.64
2023-03-03T03:34:32.346Z,1.68
2023-03-03T03:39:36.802Z,1.75
2023-03-03T03:44:40.320Z,1.76
2023-03-03T03:49:43.523Z,1.81
2023-03-03T03:54:46.791Z,1.78
2023-03-03T03:59:50.578Z,1.84
2023-03-03T04:04:54.451Z,1.84
2023-03-03T04:09:57.744Z,1.76
2023-03-03T04:15:01.046Z,1.70
2023-03-03T04:20:07.123Z,1.62
2023-03-03T04:25:14.621Z,1.53
2023-03-03T04:30:19.027Z,1.50
2023-03-03T04:35:24.168Z,1.43
2023-03-03T04:40:28.220Z,1.44
2023-03-03T04:45:31.682Z,1.53
2023-03-03T04:50:35.575Z,1.63
2023-03-03T04:55:39.907Z,1.64
2023-03-03T05:00:43.393Z,1.67
2023-03-03T05:05:48.045Z,1.66
2023-03-03T05:10:55.461Z,1.62
2023-03-03T05:15:58.862Z,1.57
2023-03-03T05:21:02.368Z,1.47
2023-03-03T05:26:05.839Z,1.37
2023-03-03T05:31:09.186Z,1.37
2023-03-03T05:36:12.365Z,1.37
2023-03-03T05:41:15.496Z,1.36
2023-03-03T05:46:19.574Z,1.41
2023-03-03T05:51:22.960Z,1.54
2023-03-03T05:56:26.388Z,1.66
2023-03-03T06:01:29.904Z,1.73
2023-03-03T06:06:33.134Z,1.87
2023-03-03T06:11:37.781Z,2.02
2023-03-03T06:16:41.021Z,2.11
2023-03-03T06:21:44.333Z,2.19
2023-03-03T06:26:48.552Z,2.27
2023-03-03T06:31:52.495Z,2.35
2023-03-03T06:36:57.142Z,2.41
2023-03-03T06:42:00.340Z,2.42
2023-03-03T06:47:04.012Z,2.49
2023-03-03T06:52:23.170Z,2.53
2023-03-03T06:57:34.704Z,2.57
2023-03-03T07:02:37.984Z,2.69
2023-03-03T07:07:41.318Z,2.79
2023-03-03T07:12:44.658Z,2.94
2023-03-03T07:17:58.490Z,3.00
2023-03-03T07:23:14.667Z,3.01
2023-03-03T07:28:25.795Z,3.09
2023-03-03T07:33:38.347Z,3.13
2023-03-03T07:38:48.707Z,3.23
2023-03-03T07:44:05.589Z,3.37
2023-03-03T07:49:32.273Z,3.36
2023-03-03T07:54:38.522Z,3.43
2023-03-03T07:59:49.486Z,3.53
2023-03-03T08:04:53.193Z,3.62
2023-03-03T08:10:00.759Z,3.71
2023-03-03T08:15:23.724Z,3.74
2023-03-03T08:20:43.759Z,3.82
2023-03-03T08:25:48.602Z,3.93
2023-03-03T08:31:02.588Z,3.96
2023-03-03T08:36:13.268Z,3.94
2023-03-03T08:41:16.912Z,4.13
2023-03-03T08:46:20.363Z,4.23
2023-03-03T08:51:23.763Z,4.15
2023-03-03T08:56:27.668Z,4.24
2023-03-03T09:01:32.916Z,4.32
2023-03-03T09:06:36.512Z,4.36
2023-03-03T09:11:40.224Z,4.44
2023-03-03T09:16:52.506Z,4.53
2023-03-03T09:22:02.338Z,4.62
2023-03-03T09:27:33.399Z,4.68
2023-03-03T09:32:40.107Z,4.74
2023-03-03T09:37:44.741Z,4.82
2023-03-03T09:43:04.332Z,4.84
2023-03-03T09:48:30.743Z,4.87
2023-03-03T09:53:36.680Z,5.01
2023-03-03T09:59:01.613Z,5.10
2023-03-03T10:04:43.054Z,5.14
2023-03-03T10:09:55.385Z,5.18
2023-03-03T10:15:50.103Z,5.26
2023-03-03T10:21:22.260Z,5.23
2023-03-03T10:26:45.716Z,5.24
2023-03-03T10:32:01.413Z,5.33
2023-03-03T10:37:16.869Z,5.47
2023-03-03T10:42:43.490Z,5.36
2023-03-03T10:48:18.718Z,5.42
2023-03-03T10:53:33.254Z,5.61
2023-03-03T10:58:42.684Z,5.73
2023-03-03T11:04:21.745Z,5.79
2023-03-03T11:09:38.006Z,5.71
2023-03-03T11:15:00.479Z,5.69
2023-03-03T11:20:29.174Z,5.55
2023-03-03T11:25:35.489Z,5.35
2023-03-03T11:31:08.455Z,5.26
2023-03-03T11:36:20.902Z,5.23
2023-03-03T11:41:32.482Z,5.20
2023-03-03T11:46:46.761Z,5.18
2023-03-03T11:52:09.322Z,5.19
2023-03-03T11:57:12.842Z,5.17
2023-03-03T12:02:28.714Z,5.09
2023-03-03T12:07:47.910Z,5.03
2023-03-03T12:13:17.045Z,4.84
2023-03-03T12:19:03.247Z,4.74
2023-03-03T12:24:25.276Z,4.77
2023-03-03T12:29:31.262Z,4.83
2023-03-03T12:34:42.060Z,4.88
2023-03-03T12:39:51.350Z,4.87
2023-03-03T12:45:01.138Z,4.89
2023-03-03T12:50:10.501Z,4.73
2023-03-03T12:55:35.083Z,4.60
2023-03-03T13:01:16.516Z,4.64
2023-03-03T13:06:42.542Z,4.59
2023-03-03T13:12:16.146Z,4.53
2023-03-03T13:17:27.152Z,4.44
2023-03-03T13:22:50.617Z,4.39
2023-03-03T13:28:11.986Z,4.30
2023-03-03T13:33:18.998Z,4.33
2023-03-03T13:38:42.861Z,4.30
2023-03-03T13:44:09.836Z,4.08
2023-03-03T13:49:28.160Z,3.87
2023-03-03T13:54:49.417Z,3.86
2023-03-03T14:00:07.804Z,4.00
2023-03-03T14:05:28.810Z,4.11
2023-03-03T14:10:38.322Z,4.20
2023-03-03T14:15:47.530Z,4.26
2023-03-03T14:20:57.226Z,4.30
2023-03-03T14:26:11.788Z,4.31
2023-03-03T14:31:24.484Z,4.25
2023-03-03T14:36:35.924Z,4.21
2023-03-03T14:41:42.278Z,4.22
2023-03-03T14:46:45.931Z,4.27
2023-03-03T14:51:50.620Z,4.26
2023-03-03T14:57:12.370Z,4.26
2023-03-03T15:02:19.260Z,4.32
2023-03-03T15:07:26.599Z,4.30
2023-03-03T15:12:32.880Z,4.31
2023-03-03T15:17:44.706Z,4.30
2023-03-03T15:22:53.519Z,4.24
2023-03-03T15:28:18.118Z,4.27
2023-03-03T15:33:39.536Z,4.22
2023-03-03T15:38:49.336Z,4.17
2023-03-03T15:44:13.257Z,4.13
2023-03-03T15:49:48.421Z,3.98
2023-03-03T15:54:54.381Z,3.94
2023-03-03T15:59:57.558Z,3.97
2023-03-03T16:05:16.824Z,3.93
2023-03-03T16:10:54.904Z,3.94
2023-03-03T16:16:25.604Z,4.00
2023-03-03T16:21:55.349Z,4.00
2023-03-03T16:27:15.960Z,3.99
2023-03-03T16:32:50.958Z,3.93
2023-03-03T16:38:10.278Z,3.88
2023-03-03T16:43:51.444Z,3.79
2023-03-03T16:49:26.941Z,3.70
2023-03-03T16:54:59.830Z,3.78
2023-03-03T17:00:18.793Z,3.77
2023-03-03T17:05:48.045Z,3.76
2023-03-03T17:10:53.672Z,3.67
2023-03-03T17:16:18.534Z,3.68
2023-03-03T17:21:27.930Z,3.70
2023-03-03T17:26:44.360Z,3.69
2023-03-03T17:32:12.686Z,3.79
2023-03-03T17:37:42.948Z,3.88
2023-03-03T17:42:58.103Z,3.96
2023-03-03T17:48:13.709Z,3.89
2023-03-03T17:53:35.590Z,3.89
2023-03-03T17:58:57.452Z,3.89
2023-03-03T18:04:12.947Z,3.89
2023-03-03T18:09:22.136Z,3.88
2023-03-03T18:14:31.601Z,3.83
2023-03-03T18:20:06.283Z,3.79
2023-03-03T18:25:13.096Z,3.80
2023-03-03T18:30:24.903Z,3.83
2023-03-03T18:35:34.162Z,3.88
2023-03-03T18:40:51.036Z,3.85
2023-03-03T18:45:56.046Z,3.81
2023-03-03T18:50:59.810Z,3.80
2023-03-03T18:56:11.177Z,3.82
2023-03-03T19:01:44.195Z,3.81
2023-03-03T19:06:56.475Z,3.71
2023-03-03T19:11:59.932Z,3.73
2023-03-03T19:17:18.538Z,3.70
2023-03-03T19:22:29.972Z,3.67
2023-03-03T19:27:37.330Z,3.61
2023-03-03T19:33:00.292Z,3.55
2023-03-03T19:38:20.601Z,3.44
2023-03-03T19:43:35.496Z,3.31
2023-03-03T19:48:44.871Z,3.21
2023-03-03T19:53:53.957Z,3.26
2023-03-03T19:59:20.807Z,3.21
2023-03-03T20:04:52.475Z,3.22
2023-03-03T20:10:01.452Z,3.17
2023-03-03T20:15:24.284Z,3.17
2023-03-03T20:20:49.238Z,3.17
2023-03-03T20:25:56.780Z,3.09
2023-03-03T20:31:09.945Z,3.09
2023-03-03T20:36:20.187Z,3.05
2023-03-03T20:41:35.223Z,2.99
2023-03-03T20:47:01.748Z,2.98
2023-03-03T20:52:31.692Z,2.97
2023-03-03T20:57:48.022Z,2.94
2023-03-03T21:03:00.533Z,2.83
2023-03-03T21:08:05.663Z,2.86
2023-03-03T21:13:37.417Z,2.82
2023-03-03T21:18:40.776Z,2.83
2023-03-03T21:23:44.045Z,2.69
2023-03-03T21:29:03.448Z,2.74
2023-03-03T21:34:22.470Z,2.84
2023-03-03T21:39:26.043Z,2.88
2023-03-03T21:44:50.632Z,2.94
2023-03-03T21:49:54.008Z,2.88
2023-03-03T21:54:57.345Z,2.77
2023-03-03T22:00:00.749Z,2.84
2023-03-03T22:05:07.541Z,2.91
2023-03-03T22:10:11.477Z,2.89
2023-03-03T22:15:14.874Z,2.80
2023-03-03T22:20:18.134Z,2.84
2023-03-03T22:25:21.278Z,2.79
2023-03-03T22:30:24.563Z,2.74
2023-03-03T22:35:27.717Z,2.64
2023-03-03T22:40:32.154Z,2.61
2023-03-03T22:45:35.431Z,2.66
2023-03-03T22:50:40.472Z,2.71
2023-03-03T22:55:43.776Z,2.79
2023-03-03T23:00:48.610Z,2.83
2023-03-03T23:05:52.198Z,2.73
2023-03-03T23:10:55.702Z,2.73
2023-03-03T23:16:00.466Z,2.72
2023-03-03T23:21:04.232Z,2.60
2023-03-03T23:26:08.110Z,2.46
2023-03-03T23:31:11.571Z,2.43
2023-03-03T23:36:18.069Z,2.47
2023-03-03T23:41:21.440Z,2.43
2023-03-03T23:46:24.769Z,2.50
2023-03-03T23:51:27.933Z,2.55
2023-03-03T23:56:31.333Z,2.60
