createdAt,value
2023-02-11T00:01:21.476Z,99736.83233845618
2023-02-11T00:04:17.212Z,99742.56879856774
2023-02-11T00:07:17.235Z,99749.99021808736
2023-02-11T00:11:18.607Z,99758.00544129258
2023-02-11T00:14:17.304Z,99763.4549274292
2023-02-11T00:17:17.392Z,99755.36288226882
2023-02-11T00:21:18.475Z,99759.21665184596
2023-02-11T00:24:17.108Z,99757.81228999514
2023-02-11T00:27:17.210Z,99756.41897568513
2023-02-11T00:31:18.831Z,99760.74889442846
2023-02-11T00:34:17.491Z,99759.31646322455
2023-02-11T00:37:17.169Z,99751.32950640547
2023-02-11T00:41:17.431Z,99751.7639339111
2023-02-11T00:44:16.853Z,99748.16141695523
2023-02-11T00:47:16.618Z,99750.19327354147
2023-02-11T00:51:16.386Z,99745.33605453538
2023-02-11T00:54:16.905Z,99747.09438236406
2023-02-11T00:57:16.761Z,99747.30736979796
2023-02-11T01:01:16.425Z,99748.22161292464
2023-02-11T01:04:16.636Z,99750.51967184835
2023-02-11T01:07:16.633Z,99749.80797784524
2023-02-11T01:11:19.636Z,99745.61612542057
2023-02-11T01:14:16.938Z,99753.33341878935
2023-02-11T01:17:17.036Z,99754.47554319019
2023-02-11T01:21:16.752Z,99757.92266125893
2023-02-11T01:24:16.937Z,99755.67302012537
2023-02-11T01:27:16.973Z,99749.50549140526
2023-02-11T01:31:16.808Z,99743.45882057656
2023-02-11T01:34:17.241Z,99742.48310774122
2023-02-11T01:37:17.122Z,99738.43588403397
2023-02-11T01:41:17.297Z,99725.91535122466
2023-02-11T01:44:27.224Z,99716.07178495359
2023-02-11T01:47:18.118Z,99716.4433381307
2023-02-11T01:51:20.564Z,99715.26537587828
2023-02-11T02:01:23.561Z,99693.29112111841
2023-02-11T02:04:18.930Z,99696.26109287594
2023-02-11T02:07:24.462Z,99698.10072256642
2023-02-11T02:11:16.897Z,99693.19667610445
2023-02-11T02:14:17.963Z,99693.09438536943
2023-02-11T02:17:27.437Z,99694.77669615476
2023-02-11T02:21:58.088Z,99694.66428408652
2023-02-11T02:24:54.976Z,99693.45588890233
2023-02-11T02:27:33.251Z,99679.65767222406
2023-02-11T02:31:40.307Z,99679.93043082955
2023-02-11T02:34:23.342Z,99682.37424428931
2023-02-11T02:37:21.040Z,99685.71718156993
2023-02-11T02:41:21.420Z,99688.50681558906
2023-02-11T02:44:18.239Z,99689.07940822019
2023-02-11T02:47:17.483Z,99684.54501653143
2023-02-11T02:51:33.773Z,99677.14745212998
2023-02-11T02:54:34.946Z,99680.28352275504
2023-02-11T02:57:28.502Z,99683.8454389589
2023-02-11T03:01:28.993Z,99688.03782324243
2023-02-11T03:04:25.590Z,99689.23990308533
2023-02-11T03:07:24.850Z,99695.93320136082
2023-02-11T03:11:19.690Z,99700.9755614835
2023-02-11T03:14:18.648Z,99699.28336723745
2023-02-11T03:17:17.693Z,99698.71026975848
2023-02-11T03:21:18.949Z,99692.23346818087
2023-02-11T03:24:23.094Z,99697.82603404495
2023-02-11T03:27:21.299Z,99698.8898649018
2023-02-11T03:31:26.411Z,99697.60937413992
2023-02-11T03:34:25.543Z,99700.84743893528
2023-02-11T03:37:21.430Z,99705.94749105455
2023-02-11T03:41:20.897Z,99706.87441465688
2023-02-11T03:44:20.365Z,99707.88551653066
2023-02-11T03:47:21.605Z,99709.76642025239
2023-02-11T03:51:19.357Z,99705.65911348132
2023-02-11T03:54:23.254Z,99700.46263257701
2023-02-11T03:57:16.917Z,99700.42827094936
2023-02-11T04:01:16.298Z,99697.74765148002
2023-02-11T04:04:17.329Z,99703.24635217224
2023-02-11T04:07:16.587Z,99705.41017102945
2023-02-11T04:11:16.710Z,99701.54282374402
2023-02-11T04:14:17.053Z,99698.22094348904
2023-02-11T04:17:17.201Z,99709.99498745683
2023-02-11T04:21:16.618Z,99698.16580083357
2023-02-11T04:24:17.365Z,99703.97013546807
2023-02-11T04:27:16.787Z,99702.05821900362
2023-02-11T04:31:16.845Z,99699.4515665394
2023-02-11T04:34:17.125Z,99703.86971232525
2023-02-11T04:37:17.491Z,99703.34388145618
2023-02-11T04:41:16.628Z,99703.49442624777
2023-02-11T04:44:16.860Z,99698.95311092668
2023-02-11T04:47:17.061Z,99699.41302437929
2023-02-11T04:51:16.691Z,99695.87266108289
2023-02-11T04:54:17.357Z,99704.92988801628
2023-02-11T04:57:17.069Z,99702.451910758
2023-02-11T05:01:16.690Z,99701.64491581358
2023-02-11T05:04:17.360Z,99709.30407352741
2023-02-11T05:07:16.872Z,99709.3913226405
2023-02-11T05:11:18.142Z,99711.13232601687
2023-02-11T05:14:16.575Z,99710.00322549178
2023-02-11T05:17:16.667Z,99712.8222674617
2023-02-11T05:21:18.190Z,99718.0028902932
2023-02-11T05:24:16.588Z,99720.76409002508
2023-02-11T05:27:16.700Z,99721.37260791291
2023-02-11T05:31:17.387Z,99730.08543876333
2023-02-11T05:34:16.632Z,99732.2954492099
2023-02-11T05:37:16.807Z,99728.59457038876
2023-02-11T05:41:16.398Z,99739.05987903758
2023-02-11T05:44:16.859Z,99731.63124742766
2023-02-11T05:47:16.879Z,99738.4961681258
2023-02-11T05:51:16.750Z,99739.6054111168
2023-02-11T05:54:17.390Z,99728.83466781939
2023-02-11T05:57:17.833Z,99731.6160420139
2023-02-11T06:01:16.786Z,99727.86521979255
2023-02-11T06:04:16.919Z,99726.80066328765
2023-02-11T06:07:17.888Z,99731.35217293917
2023-02-11T06:11:17.062Z,99737.05151796738
2023-02-11T06:14:16.890Z,99736.21181681105
2023-02-11T06:17:16.840Z,99734.37094404356
2023-02-11T06:21:16.515Z,99737.72003581202
2023-02-11T06:24:28.551Z,99740.58407960596
2023-02-11T06:27:17.892Z,99749.93992071021
2023-02-11T06:31:18.872Z,99751.03633781732
2023-02-11T06:34:17.434Z,99753.43335186807
2023-02-11T06:37:18.688Z,99755.06477504138
2023-02-11T06:41:18.398Z,99753.98187213168
2023-02-11T06:44:17.468Z,99754.36565343801
2023-02-11T06:47:18.576Z,99753.16147208578
2023-02-11T06:51:17.770Z,99762.25090684861
2023-02-11T06:54:17.050Z,99761.45327064884
2023-02-11T06:57:17.690Z,99759.76360963551
2023-02-11T07:01:20.169Z,99761.13848767785
2023-02-11T07:04:17.478Z,99765.95239574114
2023-02-11T07:07:17.237Z,99766.49457043747
2023-02-11T07:11:19.872Z,99772.09294464055
2023-02-11T07:14:17.526Z,99777.43336719429
2023-02-11T07:17:17.469Z,99779.06060240815
2023-02-11T07:21:19.686Z,99779.15074851121
2023-02-11T07:24:17.878Z,99783.6559857459
2023-02-11T07:27:16.722Z,99788.34907301771
2023-02-11T07:31:19.562Z,99795.53923165098
2023-02-11T07:34:16.871Z,99791.39341551095
2023-02-11T07:37:16.695Z,99792.35779043248
2023-02-11T07:41:20.203Z,99792.84404100722
2023-02-11T07:44:17.739Z,99794.5874012644
2023-02-11T07:47:17.623Z,99800.00469306055
2023-02-11T07:51:18.505Z,99801.53975389035
2023-02-11T07:54:17.552Z,99800.62310880578
2023-02-11T07:57:17.047Z,99807.84911954014
2023-02-11T08:01:20.286Z,99809.28973776754
2023-02-11T08:04:18.567Z,99815.43061485059
2023-02-11T08:07:17.246Z,99819.09689265442
2023-02-11T08:11:19.303Z,99819.98942631335
2023-02-11T08:14:18.987Z,99817.39782816003
2023-02-11T08:17:18.790Z,99816.65303439047
2023-02-11T08:21:19.330Z,99816.36632023775
2023-02-11T08:24:17.973Z,99821.1443364123
2023-02-11T08:27:20.732Z,99818.96116471736
2023-02-11T08:31:21.907Z,99807.34585644481
2023-02-11T08:34:19.418Z,99807.83999388025
2023-02-11T08:37:18.565Z,99803.36037050851
2023-02-11T08:41:17.215Z,99812.53429893662
2023-02-11T08:44:18.560Z,99805.24288852476
2023-02-11T08:47:16.847Z,99811.40317863839
2023-02-11T08:51:22.706Z,99816.64685475065
2023-02-11T08:54:19.246Z,99817.03802766732
2023-02-11T08:57:17.698Z,99815.99104472405
2023-02-11T09:01:21.113Z,99819.23754126819
2023-02-11T09:04:17.565Z,99824.45531182518
2023-02-11T09:07:17.323Z,99819.62719273956
2023-02-11T09:11:19.364Z,99825.03772173882
2023-02-11T09:14:19.666Z,99824.01654904196
2023-02-11T09:17:16.906Z,99823.29751077533
2023-02-11T09:21:19.309Z,99824.4198636006
2023-02-11T09:24:20.251Z,99830.97249542046
2023-02-11T09:27:17.148Z,99828.45497163583
2023-02-11T09:31:22.286Z,99826.13457380049
2023-02-11T09:34:17.637Z,99827.08228920116
2023-02-11T09:37:17.467Z,99823.07712171116
2023-02-11T09:41:32.213Z,99817.53121238737
2023-02-11T09:44:20.461Z,99822.27138201345
2023-02-11T09:47:26.824Z,99825.99622976118
2023-02-11T09:51:20.092Z,99823.51525653749
2023-02-11T09:54:25.227Z,99825.85162521621
2023-02-11T09:57:28.153Z,99820.43567020386
2023-02-11T10:01:34.673Z,99825.22611270218
2023-02-11T10:04:28.988Z,99826.8429487183
2023-02-11T10:07:24.980Z,99828.25523235422
2023-02-11T10:11:31.510Z,99823.50006517724
2023-02-11T10:14:29.579Z,99823.44069614752
2023-02-11T10:17:28.962Z,99823.48142587784
2023-02-11T10:21:25.115Z,99819.76961589996
2023-02-11T10:24:18.052Z,99819.44733429785
2023-02-11T10:27:21.143Z,99817.18446492673
2023-02-11T10:31:23.337Z,99813.60871265194
2023-02-11T10:34:17.495Z,99815.95741388212
2023-02-11T10:37:17.444Z,99815.71363495779
2023-02-11T10:41:20.694Z,99810.02741346283
2023-02-11T10:44:24.237Z,99804.17756319323
2023-02-11T10:47:21.648Z,99803.6983856035
2023-02-11T10:51:20.187Z,99796.3596632861
2023-02-11T10:54:19.801Z,99793.18312037054
2023-02-11T10:57:18.790Z,99791.93863864621
2023-02-11T11:01:24.219Z,99787.14226771767
2023-02-11T11:04:38.832Z,99784.6959843259
2023-02-11T11:07:20.765Z,99787.51815711625
2023-02-11T11:11:18.789Z,99783.5402711375
2023-02-11T11:14:19.146Z,99777.1434311844
2023-02-11T11:17:18.363Z,99774.16461938307
2023-02-11T11:21:20.750Z,99768.6567754036
2023-02-11T11:24:20.233Z,99765.48364674774
2023-02-11T11:27:19.449Z,99773.3194838242
2023-02-11T11:31:23.698Z,99761.22696030803
2023-02-11T11:34:26.302Z,99761.70287932636
2023-02-11T11:37:23.591Z,99761.57618423513
2023-02-11T11:41:20.592Z,99758.44191843187
2023-02-11T11:44:23.889Z,99751.93371307115
2023-02-11T11:47:25.512Z,99747.62636761798
2023-02-11T11:51:16.915Z,99744.13258013093
2023-02-11T11:54:19.574Z,99746.15128287567
2023-02-11T11:57:21.971Z,99743.38302497595
2023-02-11T12:01:27.718Z,99745.08549409224
2023-02-11T12:04:32.783Z,99736.80381010048
2023-02-11T12:07:27.562Z,99733.99857913773
2023-02-11T12:11:25.274Z,99727.7340331338
2023-02-11T12:14:27.655Z,99725.27916817053
2023-02-11T12:17:30.923Z,99721.9707691566
2023-02-11T12:21:28.032Z,99721.29943895341
2023-02-11T12:24:30.199Z,99717.67140148123
2023-02-11T12:27:22.756Z,99714.24335776176
2023-02-11T12:31:31.051Z,99712.73591087443
2023-02-11T12:34:33.921Z,99710.0134790631
2023-02-11T12:37:28.943Z,99701.24730309093
2023-02-11T12:41:31.124Z,99693.59784421767
2023-02-11T12:44:32.694Z,99693.28702661762
2023-02-11T12:47:26.422Z,99691.16067156816
2023-02-11T12:51:28.549Z,99690.76172356204
2023-02-11T12:54:23.647Z,99685.65287664975
2023-02-11T12:57:21.676Z,99685.15447644383
2023-02-11T13:01:21.683Z,99686.22822618671
2023-02-11T13:04:23.134Z,99684.8736453225
2023-02-11T13:07:25.310Z,99687.90718740142
2023-02-11T13:11:22.166Z,99682.47363811254
2023-02-11T13:14:24.029Z,99682.33923592363
2023-02-11T13:17:25.090Z,99673.09968307136
2023-02-11T13:21:29.324Z,99667.56766553996
2023-02-11T13:24:27.650Z,99671.6191050437
2023-02-11T13:27:29.475Z,99666.19432744577
2023-02-11T13:31:20.688Z,99662.03238452839
2023-02-11T13:34:26.302Z,99662.08423165152
2023-02-11T13:37:22.252Z,99657.931609911
2023-02-11T13:41:19.535Z,99657.00045468794
2023-02-11T13:44:26.044Z,99654.5967435606
2023-02-11T13:47:27.043Z,99653.02341663894
2023-02-11T13:51:32.892Z,99659.11970019776
2023-02-11T13:54:25.566Z,99645.01209914444
2023-02-11T13:58:16.630Z,99637.70385488868
2023-02-11T14:01:39.200Z,99639.55593734914
2023-02-11T14:21:20.026Z,99633.83398715984
2023-02-11T14:24:54.160Z,99633.99793559013
2023-02-11T14:27:28.568Z,99637.54393378834
2023-02-11T14:31:21.674Z,99639.9542030573
2023-02-11T14:34:35.722Z,99640.80507345211
2023-02-11T14:37:27.560Z,99640.01853319317
2023-02-11T14:41:21.640Z,99637.49435568061
2023-02-11T14:44:21.500Z,99638.4220131519
2023-02-11T14:47:21.628Z,99632.92147751231
2023-02-11T14:51:21.217Z,99622.39080970312
2023-02-11T14:54:21.093Z,99625.58585528363
2023-02-11T14:57:19.449Z,99626.23807717956
2023-02-11T15:01:28.127Z,99623.23995236882
2023-02-11T15:04:25.371Z,99624.92573788765
2023-02-11T15:07:18.008Z,99630.17350009106
2023-02-11T15:11:19.669Z,99625.47587069513
2023-02-11T15:14:22.886Z,99618.23022957119
2023-02-11T15:17:24.923Z,99617.81568500382
2023-02-11T15:21:21.328Z,99619.08824966912
2023-02-11T15:24:25.060Z,99614.1074568987
2023-02-11T15:27:17.809Z,99616.46030766245
2023-02-11T15:31:19.415Z,99617.30950510068
2023-02-11T15:34:19.177Z,99619.0338297295
2023-02-11T15:37:21.228Z,99619.99530827122
2023-02-11T15:41:34.953Z,99622.99035392338
2023-02-11T15:44:32.526Z,99625.94111599085
2023-02-11T15:47:19.982Z,99618.08698477142
2023-02-11T15:51:20.910Z,99615.65117089848
2023-02-11T15:54:19.773Z,99615.74519593435
2023-02-11T15:57:21.388Z,99611.17248134968
2023-02-11T16:01:16.648Z,99614.8460980488
2023-02-11T16:04:19.043Z,99612.85990700446
2023-02-11T16:07:38.377Z,99614.66373513582
2023-02-11T16:11:25.870Z,99612.89175773332
2023-02-11T16:14:22.713Z,99610.32241367266
2023-02-11T16:17:26.139Z,99613.23817687729
2023-02-11T16:21:19.104Z,99615.08817248484
2023-02-11T16:24:19.606Z,99617.06855110565
2023-02-11T16:27:22.946Z,99622.55286187275
2023-02-11T16:31:17.117Z,99620.20655859838
2023-02-11T16:34:19.609Z,99619.33342216884
2023-02-11T16:37:16.731Z,99618.32897460152
2023-02-11T16:41:16.492Z,99619.32825071455
2023-02-11T16:44:16.886Z,99614.461829971
2023-02-11T16:47:21.565Z,99619.55032204223
2023-02-11T16:51:16.385Z,99613.17982768282
2023-02-11T16:54:17.647Z,99618.97461858485
2023-02-11T16:57:18.963Z,99621.31220370714
2023-02-11T17:01:17.904Z,99620.96762505846
2023-02-11T17:04:20.712Z,99622.64341146237
2023-02-11T17:07:17.146Z,99624.68385944777
2023-02-11T17:11:17.871Z,99629.3413860922
2023-02-11T17:14:17.071Z,99627.17659702191
2023-02-11T17:17:16.813Z,99624.85999925504
2023-02-11T17:21:16.926Z,99623.55378916301
2023-02-11T17:24:17.515Z,99626.80974131137
2023-02-11T17:27:17.564Z,99629.04511365855
2023-02-11T17:31:17.027Z,99634.65215888685
2023-02-11T17:34:17.913Z,99636.70403154498
2023-02-11T17:37:16.936Z,99647.65952659745
2023-02-11T17:41:17.279Z,99651.4551736038
2023-02-11T17:44:17.645Z,99650.25810253143
2023-02-11T17:47:17.378Z,99651.28586354278
2023-02-11T17:51:21.816Z,99652.51611113244
2023-02-11T17:54:19.156Z,99654.25104997911
2023-02-11T17:57:17.098Z,99657.01392757271
2023-02-11T18:01:16.586Z,99658.01577825939
2023-02-11T18:04:18.570Z,99660.99787065522
2023-02-11T18:07:17.128Z,99656.5316007228
2023-02-11T18:11:17.966Z,99653.50338605794
2023-02-11T18:14:16.703Z,99656.6266691222
2023-02-11T18:17:16.695Z,99663.29707374051
2023-02-11T18:21:18.525Z,99658.79793328448
2023-02-11T18:24:18.094Z,99657.84934891254
2023-02-11T18:27:16.566Z,99656.40540691414
2023-02-11T18:31:17.051Z,99656.48534329202
2023-02-11T18:34:17.388Z,99660.788807792
2023-02-11T18:37:16.961Z,99666.57974392457
2023-02-11T18:41:16.738Z,99673.7654751534
2023-02-11T18:44:22.453Z,99671.22139438911
2023-02-11T18:47:17.034Z,99673.2426355169
2023-02-11T18:51:17.933Z,99665.07716092069
2023-02-11T18:54:16.844Z,99665.8994736767
2023-02-11T18:57:16.829Z,99671.93949883143
2023-02-11T19:01:24.779Z,99677.42236557379
2023-02-11T19:04:20.426Z,99672.67850797801
2023-02-11T19:07:23.793Z,99668.81936629178
2023-02-11T19:11:19.633Z,99666.14228216028
2023-02-11T19:14:21.043Z,99663.68336851549
2023-02-11T19:17:17.248Z,99668.03173277942
2023-02-11T19:21:16.965Z,99685.00934128385
2023-02-11T19:24:20.990Z,99684.12612056316
2023-02-11T19:27:17.220Z,99683.46363179173
2023-02-11T19:31:16.205Z,99685.56408639788
2023-02-11T19:34:18.960Z,99677.40803096557
2023-02-11T19:37:16.649Z,99670.5970948469
2023-02-11T19:41:17.007Z,99664.47823510575
2023-02-11T19:44:17.786Z,99665.96879687264
2023-02-11T19:47:17.339Z,99666.3699858241
2023-02-11T19:51:17.087Z,99662.74660986975
2023-02-11T19:54:16.600Z,99673.12094752914
2023-02-11T19:57:16.727Z,99671.2509114757
2023-02-11T20:01:20.070Z,99663.18917222472
2023-02-11T20:04:17.384Z,99658.8773404977
2023-02-11T20:07:17.439Z,99659.4272122139
2023-02-11T20:11:17.006Z,99660.75911592846
2023-02-11T20:14:17.250Z,99660.32636299798
2023-02-11T20:17:16.907Z,99648.75508864856
2023-02-11T20:21:18.305Z,99636.30900119874
2023-02-11T20:24:18.154Z,99642.16395082022
2023-02-11T20:27:18.422Z,99642.88632097316
2023-02-11T20:31:17.676Z,99637.3942757325
2023-02-11T20:34:18.144Z,99637.00835612827
2023-02-11T20:37:17.807Z,99636.1567769963
2023-02-11T20:41:18.760Z,99632.45225039746
2023-02-11T20:44:16.529Z,99632.68509123455
2023-02-11T20:47:16.577Z,99628.16609722478
2023-02-11T20:51:19.715Z,99625.16477741416
2023-02-11T20:54:19.793Z,99630.09147285834
2023-02-11T20:57:16.927Z,99631.8938536205
2023-02-11T21:01:20.616Z,99636.92755889356
2023-02-11T21:04:21.388Z,99634.30618117155
2023-02-11T21:07:18.106Z,99633.82945153672
2023-02-11T21:11:16.288Z,99640.20675214351
2023-02-11T21:14:18.859Z,99640.82055555788
2023-02-11T21:17:16.896Z,99635.77932224324
2023-02-11T21:21:16.926Z,99637.80274606314
2023-02-11T21:24:16.484Z,99639.08433543351
2023-02-11T21:27:16.260Z,99630.44730918764
2023-02-11T21:31:19.471Z,99635.85663944055
2023-02-11T21:34:16.480Z,99635.24214147707
2023-02-11T21:37:16.523Z,99631.4714821383
2023-02-11T21:41:16.960Z,99635.78429311949
2023-02-11T21:44:16.663Z,99629.01609710469
2023-02-11T21:47:16.645Z,99634.95202170995
2023-02-11T21:51:18.901Z,99634.9986300625
2023-02-11T21:54:18.785Z,99635.23535257894
2023-02-11T21:57:17.534Z,99638.16174528116
2023-02-11T22:01:17.277Z,99631.78949332125
2023-02-11T22:04:17.280Z,99636.64010666225
2023-02-11T22:07:16.271Z,99640.58790649136
2023-02-11T22:11:16.793Z,99638.66570089103
2023-02-11T22:14:17.237Z,99641.33980966148
2023-02-11T22:17:17.003Z,99644.42952726658
2023-02-11T22:21:19.514Z,99650.86810360223
2023-02-11T22:24:16.816Z,99651.84530408717
2023-02-11T22:27:20.116Z,99650.64321536988
2023-02-11T22:31:17.812Z,99650.41566550883
2023-02-11T22:34:15.946Z,99662.1502457699
2023-02-11T22:37:16.052Z,99655.55122069025
2023-02-11T22:41:17.715Z,99652.42918887254
2023-02-11T22:44:17.392Z,99653.98843148413
2023-02-11T22:47:16.488Z,99652.97881504701
2023-02-11T22:51:18.555Z,99654.92860875242
2023-02-11T22:54:18.186Z,99658.6916883318
2023-02-11T22:57:16.382Z,99653.10465559049
2023-02-11T23:01:17.506Z,99650.95487586258
2023-02-11T23:04:17.294Z,99648.55200912498
2023-02-11T23:07:16.404Z,99644.80724427965
2023-02-11T23:11:18.610Z,99646.8242831247
2023-02-11T23:14:16.277Z,99653.78107714838
2023-02-11T23:17:16.526Z,99653.82979451898
2023-02-11T23:21:19.144Z,99661.2418987194
2023-02-11T23:24:16.575Z,99655.19665986873
2023-02-11T23:27:16.230Z,99654.116946519
2023-02-11T23:31:18.360Z,99649.76511300652
2023-02-11T23:34:17.423Z,99652.25828587727
2023-02-11T23:37:16.595Z,99656.6758579807
2023-02-11T23:41:16.781Z,99656.70762460506
2023-02-11T23:44:16.591Z,99655.69250173701
2023-02-11T23:47:16.693Z,99655.81061448634
2023-02-11T23:51:17.690Z,99656.5163308619
2023-02-11T23:54:16.878Z,99649.98205597985
2023-02-11T23:57:17.054Z,99652.38171655039
