createdAt,value
2019-05-02T00:00:24.906Z,0.00
2019-05-02T00:01:24.906Z,0.00
2019-05-02T00:02:28.842Z,0.00
2019-05-02T00:03:28.407Z,0.00
2019-05-02T00:04:25.400Z,0.00
2019-05-02T00:05:27.339Z,0.00
2019-05-02T00:06:25.406Z,0.00
2019-05-02T00:07:25.907Z,0.00
2019-05-02T00:08:33.090Z,0.00
2019-05-02T00:09:25.906Z,0.00
2019-05-02T00:10:26.083Z,0.00
2019-05-02T00:11:26.408Z,0.00
2019-05-02T00:12:26.408Z,0.00
2019-05-02T00:13:26.413Z,0.00
2019-05-02T00:14:30.412Z,0.00
2019-05-02T00:15:26.905Z,0.00
2019-05-02T00:16:26.909Z,0.00
2019-05-02T00:17:27.523Z,0.00
2019-05-02T00:18:26.912Z,0.00
2019-05-02T00:19:27.405Z,0.00
2019-05-02T00:20:30.405Z,0.00
2019-05-02T00:21:27.405Z,0.00
2019-05-02T00:22:27.428Z,0.00
2019-05-02T00:23:29.217Z,0.00
2019-05-02T00:24:27.905Z,0.00
2019-05-02T00:25:30.908Z,0.00
2019-05-02T00:26:27.905Z,0.00
2019-05-02T00:27:49.413Z,0.00
2019-05-02T00:28:28.408Z,0.00
2019-05-02T00:29:29.839Z,0.00
2019-05-02T00:30:34.698Z,0.00
2019-05-02T00:31:28.925Z,0.00
2019-05-02T00:32:28.906Z,0.00
2019-05-02T00:33:29.235Z,0.00
2019-05-02T00:34:28.905Z,0.00
2019-05-02T00:35:32.905Z,0.00
2019-05-02T00:36:29.411Z,0.00
2019-05-02T00:37:30.338Z,0.00
2019-05-02T00:38:33.454Z,0.00
2019-05-02T00:39:50.939Z,0.00
2019-05-02T00:40:31.905Z,0.00
2019-05-02T00:41:37.872Z,0.00
2019-05-02T00:42:31.906Z,0.00
2019-05-02T00:43:34.339Z,0.00
2019-05-02T00:44:51.403Z,0.00
2019-05-02T00:45:55.107Z,0.00
2019-05-02T00:46:35.027Z,0.00
2019-05-02T00:47:30.404Z,0.00
2019-05-02T00:48:54.266Z,0.00
2019-05-02T00:49:30.977Z,0.00
2019-05-02T00:50:30.903Z,0.00
2019-05-02T00:51:30.923Z,0.00
2019-05-02T00:52:36.625Z,0.00
2019-05-02T00:53:52.400Z,0.00
2019-05-02T00:54:31.403Z,0.00
2019-05-02T00:55:33.874Z,0.00
2019-05-02T00:56:31.904Z,0.00
2019-05-02T00:59:08.816Z,0.00
2019-05-02T01:00:28.655Z,0.00
2019-05-02T01:01:07.647Z,0.00
2019-05-02T01:02:07.646Z,0.00
2019-05-02T01:03:15.829Z,0.00
2019-05-02T01:04:30.581Z,0.00
2019-05-02T01:05:08.148Z,0.00
2019-05-02T01:06:13.627Z,0.00
2019-05-02T01:07:08.645Z,0.00
2019-05-02T01:08:13.081Z,0.00
2019-05-02T01:09:11.186Z,0.00
2019-05-02T01:10:08.656Z,0.00
2019-05-02T01:11:10.079Z,0.00
2019-05-02T01:12:10.015Z,0.00
2019-05-02T01:13:09.151Z,0.00
2019-05-02T01:14:13.145Z,0.00
2019-05-02T01:16:40.881Z,0.00
2019-05-02T01:17:40.916Z,0.00
2019-05-02T01:18:41.361Z,0.00
2019-05-02T01:19:47.322Z,0.00
2019-05-02T01:20:41.396Z,0.00
2019-05-02T01:21:41.398Z,0.00
2019-05-02T01:22:41.389Z,0.00
2019-05-02T01:23:41.892Z,0.00
2019-05-02T01:24:41.889Z,0.00
2019-05-02T01:25:47.379Z,0.00
2019-05-02T01:26:41.887Z,0.00
2019-05-02T01:27:42.615Z,0.00
2019-05-02T01:28:42.389Z,0.00
2019-05-02T01:29:42.389Z,0.00
2019-05-02T01:30:43.826Z,0.00
2019-05-02T01:33:18.188Z,0.00
2019-05-02T01:34:19.323Z,0.00
2019-05-02T01:35:18.194Z,0.00
2019-05-02T01:36:18.697Z,0.00
2019-05-02T01:37:22.197Z,0.00
2019-05-02T01:38:18.761Z,0.00
2019-05-02T01:39:18.698Z,0.00
2019-05-02T01:40:19.194Z,0.00
2019-05-02T01:41:19.197Z,0.00
2019-05-02T01:42:19.194Z,0.00
2019-05-02T01:43:24.464Z,0.00
2019-05-02T01:44:40.695Z,0.00
2019-05-02T01:45:19.696Z,0.00
2019-05-02T01:46:22.166Z,0.00
2019-05-02T01:48:54.801Z,0.00
2019-05-02T01:49:51.989Z,0.00
2019-05-02T01:50:51.311Z,0.00
2019-05-02T01:51:53.810Z,0.00
2019-05-02T01:52:53.763Z,0.00
2019-05-02T01:53:51.807Z,0.00
2019-05-02T01:54:55.822Z,0.00
2019-05-02T01:55:57.696Z,0.00
2019-05-02T01:56:52.325Z,0.00
2019-05-02T01:57:52.310Z,0.00
2019-05-02T01:58:53.073Z,0.00
2019-05-02T01:59:52.810Z,0.00
2019-05-02T02:00:56.310Z,0.00
2019-05-02T02:02:13.811Z,0.00
2019-05-02T02:02:52.810Z,0.00
2019-05-02T02:03:53.309Z,0.00
2019-05-02T02:06:28.674Z,0.00
2019-05-02T02:07:25.630Z,0.00
2019-05-02T02:08:27.491Z,0.00
2019-05-02T02:09:25.176Z,0.00
2019-05-02T02:10:25.176Z,0.00
2019-05-02T02:11:33.947Z,0.00
2019-05-02T02:12:25.176Z,0.00
2019-05-02T02:13:25.682Z,0.00
2019-05-02T02:14:25.677Z,0.00
2019-05-02T02:15:29.057Z,0.00
2019-05-02T02:16:25.675Z,0.00
2019-05-02T02:17:29.688Z,0.00
2019-05-02T02:18:27.627Z,0.00
2019-05-02T02:19:26.188Z,0.00
2019-05-02T02:20:26.178Z,0.00
2019-05-02T02:21:27.662Z,0.00
2019-05-02T02:22:26.680Z,0.00
2019-05-02T02:23:30.652Z,0.00
2019-05-02T02:24:26.676Z,0.00
2019-05-02T02:25:27.179Z,0.00
2019-05-02T02:26:27.175Z,0.00
2019-05-02T02:27:27.181Z,0.00
2019-05-02T02:28:32.332Z,0.00
2019-05-02T02:29:27.676Z,0.00
2019-05-02T02:30:48.676Z,0.00
2019-05-02T02:31:27.675Z,0.00
2019-05-02T02:32:28.707Z,0.00
2019-05-02T02:33:28.176Z,0.00
2019-05-02T02:34:32.577Z,0.00
2019-05-02T02:35:28.180Z,0.00
2019-05-02T02:36:34.541Z,0.00
2019-05-02T02:37:28.674Z,0.00
2019-05-02T02:38:49.672Z,0.00
2019-05-02T02:39:28.683Z,0.00
2019-05-02T02:40:33.732Z,0.00
2019-05-02T02:41:29.173Z,0.00
2019-05-02T02:42:31.755Z,0.00
2019-05-02T02:43:34.377Z,0.00
2019-05-02T02:44:33.523Z,0.00
2019-05-02T02:45:33.217Z,0.00
2019-05-02T02:46:30.628Z,0.00
2019-05-02T02:47:31.705Z,0.00
2019-05-02T02:48:34.052Z,0.00
2019-05-02T02:49:55.737Z,0.00
2019-05-02T02:50:30.213Z,0.00
2019-05-02T02:51:34.175Z,0.00
2019-05-02T02:52:30.174Z,0.00
2019-05-02T02:53:30.708Z,0.00
2019-05-02T02:54:36.320Z,0.00
2019-05-02T02:55:30.673Z,0.00
2019-05-02T02:56:34.441Z,0.00
2019-05-02T02:59:28.082Z,0.00
2019-05-02T03:00:26.648Z,0.00
2019-05-02T03:01:05.645Z,0.00
2019-05-02T03:02:27.153Z,0.00
2019-05-02T03:03:09.649Z,0.00
2019-05-02T03:04:09.105Z,0.00
2019-05-02T03:05:06.144Z,0.00
2019-05-02T03:06:08.190Z,0.00
2019-05-02T03:07:28.895Z,0.00
2019-05-02T03:08:07.232Z,0.00
2019-05-02T03:09:31.644Z,0.00
2019-05-02T03:10:08.465Z,0.00
2019-05-02T03:11:07.146Z,0.00
2019-05-02T03:12:07.144Z,0.00
2019-05-02T03:13:07.144Z,0.00
2019-05-02T03:14:32.143Z,0.00
2019-05-02T03:15:07.645Z,0.00
2019-05-02T03:16:09.390Z,0.00
2019-05-02T03:17:07.645Z,0.00
2019-05-02T03:18:08.145Z,0.00
2019-05-02T03:19:08.149Z,0.00
2019-05-02T03:20:39.508Z,0.00
2019-05-02T03:21:13.247Z,0.00
2019-05-02T03:22:08.645Z,0.00
2019-05-02T03:23:14.938Z,0.00
2019-05-02T03:24:08.645Z,0.00
2019-05-02T03:25:08.648Z,0.00
2019-05-02T03:26:14.967Z,0.00
2019-05-02T03:27:09.165Z,0.00
2019-05-02T03:28:17.451Z,0.00
2019-05-02T03:29:09.150Z,4.00
2019-05-02T03:30:36.223Z,4.00
2019-05-02T03:31:23.491Z,0.00
2019-05-02T03:32:21.920Z,4.00
2019-05-02T03:33:11.761Z,4.00
2019-05-02T03:34:47.877Z,8.00
2019-05-02T03:35:10.147Z,4.00
2019-05-02T03:36:26.157Z,8.00
2019-05-02T03:37:14.023Z,8.00
2019-05-02T03:38:32.593Z,8.00
2019-05-02T03:39:14.928Z,8.00
2019-05-02T03:40:32.201Z,8.00
2019-05-02T03:41:31.649Z,12.00
2019-05-02T03:42:10.645Z,12.00
2019-05-02T03:43:19.034Z,16.00
2019-05-02T03:44:34.142Z,20.00
2019-05-02T03:45:13.075Z,20.00
2019-05-02T03:46:32.143Z,24.00
2019-05-02T03:47:37.127Z,24.00
2019-05-02T03:48:18.130Z,32.00
2019-05-02T03:49:32.641Z,36.00
2019-05-02T03:50:35.258Z,40.00
2019-05-02T03:51:19.942Z,44.00
2019-05-02T03:52:11.694Z,48.00
2019-05-02T03:53:36.647Z,56.00
2019-05-02T03:54:33.141Z,60.00
2019-05-02T03:55:33.979Z,64.00
2019-05-02T03:56:33.143Z,72.00
2019-05-02T03:57:12.140Z,80.00
2019-05-02T03:58:37.145Z,88.00
2019-05-02T03:59:12.641Z,96.00
2019-05-02T04:00:33.641Z,104.00
2019-05-02T04:01:12.655Z,112.00
2019-05-02T04:02:20.174Z,120.00
2019-05-02T04:03:41.076Z,128.00
2019-05-02T04:04:14.069Z,136.00
2019-05-02T04:05:13.141Z,144.00
2019-05-02T04:06:13.785Z,156.00
2019-05-02T04:09:09.375Z,176.00
2019-05-02T04:09:44.881Z,184.00
2019-05-02T04:10:44.883Z,192.00
2019-05-02T04:12:17.747Z,200.00
2019-05-02T04:12:45.390Z,196.00
2019-05-02T04:13:45.383Z,204.00
2019-05-02T04:14:55.597Z,212.00
2019-05-02T04:15:45.885Z,220.00
2019-05-02T04:16:48.713Z,224.00
2019-05-02T04:17:45.883Z,232.00
2019-05-02T04:18:54.701Z,240.00
2019-05-02T04:20:16.882Z,248.00
2019-05-02T04:20:49.777Z,260.00
2019-05-02T04:21:50.373Z,276.00
2019-05-02T04:22:48.944Z,284.00
2019-05-02T04:24:13.703Z,288.00
2019-05-02T04:24:54.512Z,304.00
2019-05-02T04:26:12.842Z,324.00
2019-05-02T04:26:53.811Z,340.00
2019-05-02T04:27:47.378Z,356.00
2019-05-02T04:28:51.834Z,364.00
2019-05-02T04:29:49.324Z,380.00
2019-05-02T04:30:51.341Z,388.00
2019-05-02T04:31:51.381Z,400.00
2019-05-02T04:32:49.576Z,412.00
2019-05-02T04:33:47.881Z,420.00
2019-05-02T04:34:54.647Z,428.00
2019-05-02T04:35:47.880Z,432.00
2019-05-02T04:36:59.830Z,432.00
2019-05-02T04:37:51.381Z,440.00
2019-05-02T04:38:52.176Z,452.00
2019-05-02T04:39:49.299Z,464.00
2019-05-02T04:40:50.337Z,480.00
2019-05-02T04:41:48.882Z,492.00
2019-05-02T04:43:04.839Z,508.00
2019-05-02T04:44:09.879Z,524.00
2019-05-02T04:45:11.629Z,532.00
2019-05-02T04:45:56.130Z,544.00
2019-05-02T04:46:49.388Z,552.00
2019-05-02T04:47:58.435Z,580.00
2019-05-02T04:48:52.491Z,592.00
2019-05-02T04:51:21.579Z,632.00
2019-05-02T04:52:21.608Z,648.00
2019-05-02T04:53:36.779Z,668.00
2019-05-02T04:54:27.678Z,692.00
2019-05-02T04:55:29.183Z,704.00
2019-05-02T04:56:22.085Z,708.00
2019-05-02T04:57:29.169Z,720.00
2019-05-02T04:58:29.552Z,732.00
2019-05-02T04:59:23.526Z,748.00
2019-05-02T05:00:22.588Z,752.00
2019-05-02T05:01:52.747Z,772.00
2019-05-02T05:02:34.299Z,784.00
2019-05-02T05:03:23.091Z,792.00
2019-05-02T05:04:38.819Z,812.00
2019-05-02T05:05:25.493Z,828.00
2019-05-02T05:06:23.590Z,848.00
2019-05-02T05:07:23.595Z,872.00
2019-05-02T05:08:44.596Z,888.00
2019-05-02T05:09:27.941Z,900.00
2019-05-02T05:10:47.975Z,912.00
2019-05-02T05:11:24.895Z,956.00
2019-05-02T05:12:45.087Z,976.00
2019-05-02T05:13:26.469Z,984.00
2019-05-02T05:14:49.086Z,1012.00
2019-05-02T05:15:37.160Z,1016.00
2019-05-02T05:16:25.520Z,1052.00
2019-05-02T05:17:25.222Z,1064.00
2019-05-02T05:18:28.555Z,1052.00
2019-05-02T05:19:46.086Z,1060.00
2019-05-02T05:20:52.961Z,1088.00
2019-05-02T05:21:26.689Z,1096.00
2019-05-02T05:22:47.879Z,1120.00
2019-05-02T05:23:25.587Z,1172.00
2019-05-02T05:24:25.585Z,1188.00
2019-05-02T05:25:27.691Z,1220.00
2019-05-02T05:26:51.086Z,1236.00
2019-05-02T05:27:27.492Z,1280.00
2019-05-02T05:28:27.271Z,1312.00
2019-05-02T05:29:26.993Z,1344.00
2019-05-02T05:30:51.870Z,1376.00
2019-05-02T05:31:28.612Z,1400.00
2019-05-02T05:32:30.086Z,1412.00
2019-05-02T05:33:28.390Z,1432.00
2019-05-02T05:34:28.650Z,1444.00
2019-05-02T05:35:28.121Z,1480.00
2019-05-02T05:36:32.556Z,1504.00
2019-05-02T05:37:31.082Z,1524.00
2019-05-02T05:38:48.585Z,1552.00
2019-05-02T05:39:30.544Z,1540.00
2019-05-02T05:40:32.114Z,1600.00
2019-05-02T05:41:27.929Z,1644.00
2019-05-02T05:42:29.992Z,1632.00
2019-05-02T05:43:31.085Z,1664.00
2019-05-02T05:44:32.505Z,1712.00
2019-05-02T05:45:28.084Z,1784.00
2019-05-02T05:46:50.545Z,1836.00
2019-05-02T05:50:57.998Z,1676.00
2019-05-02T05:53:28.182Z,1656.00
2019-05-02T05:54:33.113Z,1640.00
2019-05-02T05:55:07.887Z,1604.00
2019-05-02T05:56:08.195Z,1664.00
2019-05-02T05:57:07.663Z,1664.00
2019-05-02T05:58:14.663Z,1644.00
2019-05-02T05:59:11.277Z,1664.00
2019-05-02T06:00:28.762Z,1864.00
2019-05-02T06:01:10.170Z,1968.00
2019-05-02T06:02:28.765Z,1904.00
2019-05-02T06:03:14.054Z,2016.00
2019-05-02T06:04:08.260Z,2248.00
2019-05-02T06:05:12.259Z,2320.00
2019-05-02T06:06:10.110Z,2256.00
2019-05-02T06:07:08.258Z,2180.00
2019-05-02T06:09:40.001Z,2264.00
2019-05-02T06:10:45.171Z,2360.00
2019-05-02T06:11:40.002Z,2268.00
2019-05-02T06:14:11.741Z,2192.00
2019-05-02T06:15:11.744Z,2280.00
2019-05-02T06:16:35.239Z,2288.00
2019-05-02T06:17:12.244Z,2352.00
2019-05-02T06:18:13.705Z,2448.00
2019-05-02T06:19:13.041Z,2512.00
2019-05-02T06:20:12.242Z,2572.00
2019-05-02T06:21:12.741Z,2552.00
2019-05-02T06:22:23.921Z,2528.00
2019-05-02T06:23:12.743Z,2492.00
2019-05-02T06:24:15.673Z,2460.00
2019-05-02T06:25:13.245Z,2632.00
2019-05-02T06:26:15.193Z,2728.00
2019-05-02T06:27:13.243Z,2720.00
2019-05-02T06:28:17.242Z,2696.00
2019-05-02T06:29:18.679Z,2792.00
2019-05-02T06:30:13.743Z,2880.00
2019-05-02T06:31:16.692Z,2932.00
2019-05-02T06:32:14.041Z,2992.00
2019-05-02T06:33:14.243Z,3152.00
2019-05-02T06:34:17.243Z,3260.00
2019-05-02T06:35:17.135Z,3304.00
2019-05-02T06:36:14.242Z,3384.00
2019-05-02T06:37:15.703Z,3412.00
2019-05-02T06:38:14.743Z,3316.00
2019-05-02T06:41:10.993Z,3040.00
2019-05-02T06:41:52.161Z,2940.00
2019-05-02T06:42:49.996Z,3060.00
2019-05-02T06:45:25.732Z,2968.00
2019-05-02T06:46:27.692Z,3048.00
2019-05-02T06:47:43.738Z,3008.00
2019-05-02T06:48:22.742Z,2892.00
2019-05-02T06:49:24.279Z,3472.00
2019-05-02T06:50:26.738Z,3568.00
2019-05-02T06:51:44.240Z,3420.00
2019-05-02T06:52:27.174Z,3268.00
2019-05-02T06:53:23.239Z,3232.00
2019-05-02T06:54:24.121Z,3196.00
2019-05-02T06:55:28.197Z,3340.00
2019-05-02T06:56:26.739Z,3324.00
2019-05-02T06:57:24.295Z,3296.00
2019-05-02T06:58:23.738Z,3256.00
2019-05-02T06:59:49.931Z,3228.00
2019-05-02T07:00:35.360Z,3376.00
2019-05-02T07:01:27.738Z,3488.00
2019-05-02T07:02:28.216Z,3336.00
2019-05-02T07:03:27.504Z,3360.00
2019-05-02T07:05:58.893Z,3316.00
2019-05-02T07:07:25.046Z,3244.00
2019-05-02T07:07:56.112Z,3300.00
2019-05-02T07:08:59.432Z,3336.00
2019-05-02T07:09:56.639Z,3376.00
2019-05-02T07:11:01.383Z,3248.00
2019-05-02T07:12:02.075Z,3224.00
2019-05-02T07:13:09.981Z,3332.00
2019-05-02T07:13:56.207Z,3464.00
2019-05-02T07:15:01.561Z,3648.00
2019-05-02T07:15:57.143Z,3664.00
2019-05-02T07:17:26.675Z,3728.00
2019-05-02T07:17:57.608Z,3740.00
2019-05-02T07:20:29.911Z,3920.00
2019-05-02T07:21:28.976Z,4164.00
2019-05-02T07:22:33.229Z,4512.00
2019-05-02T07:23:29.482Z,4712.00
2019-05-02T07:24:30.569Z,4752.00
2019-05-02T07:25:29.476Z,4508.00
2019-05-02T07:26:29.477Z,4680.00
2019-05-02T07:27:35.446Z,4448.00
2019-05-02T07:28:29.978Z,4628.00
2019-05-02T07:29:29.974Z,4804.00
2019-05-02T07:30:30.232Z,5004.00
2019-05-02T07:31:30.475Z,4844.00
2019-05-02T07:32:30.473Z,5252.00
2019-05-02T07:33:37.516Z,5304.00
2019-05-02T07:34:30.483Z,5112.00
2019-05-02T07:37:23.718Z,5040.00
2019-05-02T07:38:02.728Z,5032.00
2019-05-02T07:39:27.228Z,5004.00
2019-05-02T07:40:03.229Z,5292.00
2019-05-02T07:41:03.229Z,5132.00
2019-05-02T07:42:05.987Z,4980.00
2019-05-02T07:43:03.263Z,4820.00
2019-05-02T07:44:09.163Z,5072.00
2019-05-02T07:45:24.730Z,5272.00
2019-05-02T07:46:26.184Z,5396.00
2019-05-02T07:47:04.682Z,5484.00
2019-05-02T07:49:38.967Z,5992.00
2019-05-02T07:50:36.439Z,5976.00
2019-05-02T07:51:36.416Z,5808.00
2019-05-02T07:54:07.162Z,5464.00
2019-05-02T07:55:10.671Z,5088.00
2019-05-02T07:56:07.169Z,4572.00
2019-05-02T07:57:10.103Z,4668.00
2019-05-02T07:58:08.307Z,4832.00
2019-05-02T07:59:07.673Z,4728.00
2019-05-02T08:00:32.051Z,5580.00
2019-05-02T08:01:12.936Z,5936.00
2019-05-02T08:02:29.169Z,6084.00
2019-05-02T08:03:08.166Z,6084.00
2019-05-02T08:04:11.184Z,6304.00
2019-05-02T08:05:33.169Z,6444.00
2019-05-02T08:06:08.669Z,5728.00
2019-05-02T08:07:08.668Z,4804.00
2019-05-02T08:08:08.673Z,4652.00
2019-05-02T08:09:09.366Z,4244.00
2019-05-02T08:10:16.484Z,4168.00
2019-05-02T08:11:09.203Z,4508.00
2019-05-02T08:12:09.670Z,4604.00
2019-05-02T08:13:12.077Z,4084.00
2019-05-02T08:14:09.672Z,4312.00
2019-05-02T08:15:13.314Z,4688.00
2019-05-02T08:16:13.172Z,5024.00
2019-05-02T08:17:16.783Z,5228.00
2019-05-02T08:18:10.176Z,5780.00
2019-05-02T08:19:11.630Z,5684.00
2019-05-02T08:20:13.670Z,5300.00
2019-05-02T08:21:14.170Z,4268.00
2019-05-02T08:22:13.795Z,3892.00
2019-05-02T08:24:42.036Z,4324.00
2019-05-02T08:25:45.413Z,5124.00
2019-05-02T08:26:45.055Z,4796.00
2019-05-02T08:27:44.562Z,4464.00
2019-05-02T08:28:42.543Z,4560.00
2019-05-02T08:29:42.548Z,4940.00
2019-05-02T08:30:42.541Z,6044.00
2019-05-02T08:33:18.825Z,4592.00
2019-05-02T08:34:17.410Z,4708.00
2019-05-02T08:35:17.382Z,5596.00
2019-05-02T08:36:17.889Z,5740.00
2019-05-02T08:37:21.382Z,5628.00
2019-05-02T08:38:38.211Z,6084.00
2019-05-02T08:39:17.885Z,6040.00
2019-05-02T08:40:42.399Z,6016.00
2019-05-02T08:41:20.058Z,6208.00
2019-05-02T08:42:42.886Z,5536.00
2019-05-02T08:43:40.170Z,5348.00
2019-05-02T08:44:18.395Z,5296.00
2019-05-02T08:45:18.882Z,5268.00
2019-05-02T08:46:39.883Z,5908.00
2019-05-02T08:47:19.470Z,6024.00
2019-05-02T08:48:22.904Z,6152.00
2019-05-02T08:52:22.075Z,6060.00
2019-05-02T08:53:26.080Z,5844.00
2019-05-02T08:54:22.127Z,5860.00
2019-05-02T08:55:45.310Z,6048.00
2019-05-02T08:56:22.878Z,5804.00
2019-05-02T08:57:23.843Z,6312.00
2019-05-02T08:58:22.582Z,6412.00
2019-05-02T08:59:29.552Z,6388.00
2019-05-02T09:00:23.077Z,6240.00
2019-05-02T09:01:34.569Z,6156.00
2019-05-02T09:02:26.047Z,6152.00
2019-05-02T09:03:23.078Z,6256.00
2019-05-02T09:04:29.111Z,6340.00
2019-05-02T09:05:46.074Z,6372.00
2019-05-02T09:06:24.174Z,6448.00
2019-05-02T09:07:23.670Z,6332.00
2019-05-02T09:08:46.189Z,6340.00
2019-05-02T09:09:27.973Z,6340.00
2019-05-02T09:10:28.078Z,6188.00
2019-05-02T09:11:24.077Z,6116.00
2019-05-02T09:12:24.591Z,6060.00
2019-05-02T09:13:29.102Z,5964.00
2019-05-02T09:14:24.581Z,6076.00
2019-05-02T09:15:24.578Z,6260.00
2019-05-02T09:16:29.283Z,6432.00
2019-05-02T09:17:35.051Z,6512.00
2019-05-02T09:18:30.027Z,6404.00
2019-05-02T09:19:26.583Z,6264.00
2019-05-02T09:20:27.578Z,6024.00
2019-05-02T09:21:34.244Z,6284.00
2019-05-02T09:22:51.444Z,6084.00
2019-05-02T09:23:27.484Z,5992.00
2019-05-02T09:24:28.079Z,6036.00
2019-05-02T09:25:26.079Z,5840.00
2019-05-02T09:26:35.061Z,6856.00
2019-05-02T09:27:31.822Z,6964.00
2019-05-02T09:28:26.585Z,6900.00
2019-05-02T09:29:26.583Z,6316.00
2019-05-02T09:30:26.581Z,6724.00
2019-05-02T09:31:26.579Z,7688.00
2019-05-02T09:32:27.079Z,7884.00
2019-05-02T09:33:32.087Z,7280.00
2019-05-02T09:34:27.079Z,7288.00
2019-05-02T09:35:27.080Z,7364.00
2019-05-02T09:36:52.763Z,7664.00
2019-05-02T09:37:26.806Z,7468.00
2019-05-02T09:38:32.889Z,7188.00
2019-05-02T09:39:32.712Z,7100.00
2019-05-02T09:40:28.078Z,7536.00
2019-05-02T09:41:34.508Z,7968.00
2019-05-02T09:42:28.087Z,8344.00
2019-05-02T09:43:29.207Z,8488.00
2019-05-02T09:44:56.865Z,8944.00
2019-05-02T09:45:33.416Z,9936.00
2019-05-02T09:46:28.579Z,10372.00
2019-05-02T09:47:33.265Z,10764.00
2019-05-02T09:48:28.176Z,11244.00
2019-05-02T09:49:29.079Z,11444.00
2019-05-02T09:50:53.579Z,11352.00
2019-05-02T09:51:29.079Z,11172.00
2019-05-02T09:52:32.187Z,11068.00
2019-05-02T09:53:29.579Z,11084.00
2019-05-02T09:54:29.580Z,10964.00
2019-05-02T09:55:33.579Z,10660.00
2019-05-02T09:56:30.083Z,10048.00
2019-05-02T09:57:31.607Z,9644.00
2019-05-02T09:58:31.868Z,9448.00
2019-05-02T09:59:30.468Z,9348.00
2019-05-02T10:00:32.168Z,9160.00
2019-05-02T10:01:55.579Z,9016.00
2019-05-02T10:02:32.424Z,9076.00
2019-05-02T10:03:51.924Z,9048.00
2019-05-02T10:04:52.470Z,8968.00
2019-05-02T10:05:32.215Z,8916.00
2019-05-02T10:06:32.163Z,9196.00
2019-05-02T10:07:57.469Z,9296.00
2019-05-02T10:08:32.097Z,9360.00
2019-05-02T10:09:32.411Z,9300.00
2019-05-02T10:10:32.394Z,9228.00
2019-05-02T10:11:32.260Z,9072.00
2019-05-02T10:12:35.582Z,9316.00
2019-05-02T10:13:32.081Z,9584.00
2019-05-02T10:14:33.065Z,9568.00
2019-05-02T10:15:32.753Z,9732.00
2019-05-02T10:16:32.605Z,9700.00
2019-05-02T10:17:37.584Z,9960.00
2019-05-02T10:18:33.049Z,10236.00
2019-05-02T10:19:32.769Z,10332.00
2019-05-02T10:20:36.265Z,10424.00
2019-05-02T10:21:33.083Z,10744.00
2019-05-02T10:22:58.112Z,10788.00
2019-05-02T10:23:33.624Z,11516.00
2019-05-02T10:24:38.014Z,12448.00
2019-05-02T10:25:38.720Z,12356.00
2019-05-02T10:26:33.581Z,12572.00
2019-05-02T10:27:33.580Z,12696.00
2019-05-02T10:28:41.768Z,12624.00
2019-05-02T10:29:57.179Z,12828.00
2019-05-02T10:30:35.976Z,12280.00
2019-05-02T10:31:37.616Z,11664.00
2019-05-02T10:32:34.585Z,11288.00
2019-05-02T10:33:38.084Z,10816.00
2019-05-02T10:34:34.580Z,10740.00
2019-05-02T10:35:40.369Z,10900.00
2019-05-02T10:36:35.116Z,11232.00
2019-05-02T10:37:56.081Z,11600.00
2019-05-02T10:40:15.460Z,11804.00
2019-05-02T10:41:12.008Z,11552.00
2019-05-02T10:42:32.565Z,11656.00
2019-05-02T10:43:32.930Z,12004.00
2019-05-02T10:44:14.789Z,12388.00
2019-05-02T10:45:15.091Z,12800.00
2019-05-02T10:46:37.591Z,13420.00
2019-05-02T10:47:34.809Z,13416.00
2019-05-02T10:48:24.968Z,13604.00
2019-05-02T10:49:12.483Z,13208.00
2019-05-02T10:50:36.797Z,13144.00
2019-05-02T10:51:12.292Z,13804.00
2019-05-02T10:52:12.375Z,15088.00
2019-05-02T10:53:15.699Z,14556.00
2019-05-02T10:54:20.593Z,13168.00
2019-05-02T10:55:14.791Z,12088.00
2019-05-02T10:56:16.790Z,11104.00
2019-05-02T10:57:12.805Z,10140.00
2019-05-02T10:58:35.758Z,9376.00
2019-05-02T10:59:13.289Z,9104.00
2019-05-02T11:00:13.290Z,9080.00
2019-05-02T11:01:12.793Z,9096.00
2019-05-02T11:02:37.793Z,9176.00
2019-05-02T11:03:13.793Z,9236.00
2019-05-02T11:04:13.790Z,9420.00
2019-05-02T11:05:16.985Z,9664.00
2019-05-02T11:06:37.279Z,9944.00
2019-05-02T11:08:49.588Z,10436.00
2019-05-02T11:10:12.249Z,11200.00
2019-05-02T11:11:12.563Z,11136.00
2019-05-02T11:11:53.536Z,11488.00
2019-05-02T11:12:56.160Z,11492.00
2019-05-02T11:13:53.407Z,11724.00
2019-05-02T11:14:51.687Z,10968.00
2019-05-02T11:16:12.461Z,11480.00
2019-05-02T11:16:52.635Z,11368.00
2019-05-02T11:17:52.770Z,12648.00
2019-05-02T11:19:15.602Z,12776.00
2019-05-02T11:20:13.541Z,13624.00
2019-05-02T11:20:52.553Z,12480.00
2019-05-02T11:22:14.535Z,13476.00
2019-05-02T11:23:12.735Z,14640.00
2019-05-02T11:25:25.744Z,16288.00
2019-05-02T11:26:27.218Z,14312.00
2019-05-02T11:27:25.748Z,15588.00
2019-05-02T11:28:28.247Z,15000.00
2019-05-02T11:29:52.619Z,20416.00
2019-05-02T11:30:41.959Z,25184.00
2019-05-02T11:31:26.252Z,29728.00
2019-05-02T11:32:49.204Z,17408.00
2019-05-02T11:33:26.748Z,19040.00
2019-05-02T11:34:32.653Z,18848.00
2019-05-02T11:35:26.748Z,18304.00
2019-05-02T11:37:58.500Z,32960.00
2019-05-02T11:39:08.503Z,43520.00
2019-05-02T11:40:26.939Z,65568.00
2019-05-02T11:41:02.535Z,55456.00
2019-05-02T11:42:03.440Z,42912.00
2019-05-02T11:43:02.752Z,22656.00
2019-05-02T11:44:02.881Z,20032.00
2019-05-02T11:45:30.006Z,38784.00
2019-05-02T11:46:02.541Z,25824.00
2019-05-02T11:47:01.802Z,23616.00
2019-05-02T11:48:01.759Z,22080.00
2019-05-02T11:52:06.606Z,46720.00
2019-05-02T11:53:09.271Z,37952.00
2019-05-02T11:54:09.338Z,49536.00
2019-05-02T11:55:07.122Z,64160.00
2019-05-02T11:56:11.609Z,30688.00
2019-05-02T11:57:07.113Z,24480.00
2019-05-02T11:58:09.892Z,35968.00
2019-05-02T11:59:07.613Z,60320.00
2019-05-02T12:00:09.051Z,15868.00
2019-05-02T12:01:07.613Z,17600.00
2019-05-02T12:02:17.500Z,47040.00
2019-05-02T12:03:08.114Z,62496.00
2019-05-02T12:04:29.115Z,63040.00
2019-05-02T12:05:08.114Z,74624.00
2019-05-02T12:06:12.650Z,75328.00
2019-05-02T12:07:08.616Z,63136.00
2019-05-02T12:08:12.144Z,49152.00
2019-05-02T12:09:08.615Z,31392.00
2019-05-02T12:10:09.112Z,29824.00
2019-05-02T12:11:13.968Z,20832.00
2019-05-02T12:12:09.113Z,18720.00
2019-05-02T12:13:19.114Z,25312.00
2019-05-02T12:14:09.614Z,19808.00
2019-05-02T12:15:11.931Z,23456.00
2019-05-02T12:16:09.623Z,43008.00
2019-05-02T12:17:09.615Z,30496.00
2019-05-02T12:18:09.615Z,70176.00
2019-05-02T12:19:14.950Z,78272.00
2019-05-02T12:20:11.882Z,47264.00
2019-05-02T12:21:11.912Z,38464.00
2019-05-02T12:22:12.935Z,70816.00
2019-05-02T12:23:32.080Z,72064.00
2019-05-02T12:24:12.529Z,69408.00
2019-05-02T12:25:14.115Z,68768.00
2019-05-02T12:26:12.345Z,67712.00
2019-05-02T12:27:32.117Z,66688.00
2019-05-02T12:28:33.050Z,65376.00
2019-05-02T12:29:12.216Z,67488.00
2019-05-02T12:30:15.118Z,66944.00
2019-05-02T12:31:13.225Z,65984.00
2019-05-02T12:33:43.004Z,65504.00
2019-05-02T12:34:43.012Z,63904.00
2019-05-02T12:35:46.520Z,65312.00
2019-05-02T12:36:46.447Z,65056.00
2019-05-02T12:37:47.096Z,60032.00
2019-05-02T12:38:43.536Z,54144.00
2019-05-02T12:39:44.012Z,54368.00
2019-05-02T12:40:48.449Z,59040.00
2019-05-02T12:41:44.233Z,57952.00
2019-05-02T12:42:44.013Z,58176.00
2019-05-02T12:43:44.023Z,60416.00
2019-05-02T12:44:44.512Z,55008.00
2019-05-02T12:45:48.013Z,53824.00
2019-05-02T12:46:44.513Z,57728.00
2019-05-02T12:47:44.512Z,65728.00
2019-05-02T12:48:45.014Z,64640.00
2019-05-02T12:49:45.026Z,60000.00
2019-05-02T12:50:45.031Z,59136.00
2019-05-02T12:51:49.102Z,55776.00
2019-05-02T12:52:46.477Z,52576.00
2019-05-02T12:53:45.513Z,52096.00
2019-05-02T12:54:46.974Z,58560.00
2019-05-02T12:55:45.513Z,59712.00
2019-05-02T12:57:12.498Z,57856.00
2019-05-02T12:57:46.014Z,60384.00
2019-05-02T12:58:46.011Z,57888.00
2019-05-02T12:59:46.022Z,56672.00
2019-05-02T13:00:48.516Z,58240.00
2019-05-02T13:01:46.514Z,52608.00
2019-05-02T13:02:50.017Z,53536.00
2019-05-02T13:03:46.519Z,56608.00
2019-05-02T13:06:18.285Z,58304.00
2019-05-02T13:07:18.305Z,64416.00
2019-05-02T13:08:21.905Z,70496.00
2019-05-02T13:09:18.792Z,66400.00
2019-05-02T13:10:18.791Z,63520.00
2019-05-02T13:11:18.792Z,60288.00
2019-05-02T13:12:18.795Z,62336.00
2019-05-02T13:13:22.792Z,68160.00
2019-05-02T13:14:19.803Z,76384.00