createdAt,value
2018-12-05T00:01:19.031Z,73.50
2018-12-05T00:03:47.700Z,73.50
2018-12-05T00:06:16.405Z,73.70
2018-12-05T00:08:47.083Z,72.90
2018-12-05T00:11:15.604Z,73.50
2018-12-05T00:13:44.103Z,74.00
2018-12-05T00:16:12.723Z,73.60
2018-12-05T00:18:41.227Z,73.70
2018-12-05T00:21:09.731Z,73.00
2018-12-05T00:23:38.280Z,73.30
2018-12-05T00:26:06.795Z,72.70
2018-12-05T00:28:35.287Z,72.80
2018-12-05T00:31:03.923Z,72.50
2018-12-05T00:33:32.431Z,72.10
2018-12-05T00:36:01.015Z,71.90
2018-12-05T00:38:29.510Z,71.70
2018-12-05T00:40:58.059Z,71.80
2018-12-05T00:43:26.559Z,71.40
2018-12-05T00:45:55.074Z,70.50
2018-12-05T00:48:23.625Z,70.80
2018-12-05T00:50:52.243Z,69.20
2018-12-05T00:53:20.743Z,70.80
2018-12-05T00:55:49.251Z,70.20
2018-12-05T00:58:17.754Z,69.30
2018-12-05T01:00:46.339Z,70.60
2018-12-05T01:03:14.838Z,70.50
2018-12-05T01:05:43.590Z,71.40
2018-12-05T01:08:12.071Z,70.80
2018-12-05T01:10:40.570Z,70.20
2018-12-05T01:13:09.099Z,70.10
2018-12-05T01:15:37.595Z,70.30
2018-12-05T01:18:06.083Z,70.10
2018-12-05T01:20:34.711Z,70.40
2018-12-05T01:23:03.355Z,70.40
2018-12-05T01:25:31.847Z,69.90
2018-12-05T01:28:00.371Z,69.60
2018-12-05T01:30:28.891Z,70.00
2018-12-05T01:32:57.410Z,70.20
2018-12-05T01:35:25.923Z,69.20
2018-12-05T01:37:54.560Z,70.20
2018-12-05T01:40:23.063Z,70.40
2018-12-05T01:42:51.559Z,69.90
2018-12-05T01:45:20.243Z,70.00
2018-12-05T01:47:48.788Z,70.00
2018-12-05T01:50:18.306Z,70.00
2018-12-05T01:52:46.819Z,69.50
2018-12-05T01:55:15.472Z,69.50
2018-12-05T01:57:43.975Z,69.80
2018-12-05T02:00:12.750Z,69.90
2018-12-05T02:02:41.251Z,69.80
2018-12-05T02:05:09.791Z,69.00
2018-12-05T02:07:38.288Z,69.10
2018-12-05T02:10:06.931Z,68.90
2018-12-05T02:12:35.555Z,69.40
2018-12-05T02:15:04.935Z,68.70
2018-12-05T02:17:33.476Z,68.50
2018-12-05T02:20:02.107Z,68.50
2018-12-05T02:22:30.755Z,69.60
2018-12-05T02:24:59.252Z,68.80
2018-12-05T02:27:27.875Z,68.10
2018-12-05T02:29:58.183Z,67.70
2018-12-05T02:32:26.774Z,68.20
2018-12-05T02:34:55.283Z,68.50
2018-12-05T02:37:23.916Z,68.30
2018-12-05T02:39:52.711Z,67.90
2018-12-05T02:42:21.217Z,67.80
2018-12-05T02:44:49.712Z,68.10
2018-12-05T02:47:18.223Z,67.60
2018-12-05T02:52:25.323Z,68.50
2018-12-05T02:54:54.235Z,68.30
2018-12-05T02:57:22.892Z,68.40
2018-12-05T02:59:51.414Z,68.30
2018-12-05T03:02:19.978Z,68.30
2018-12-05T03:04:48.611Z,68.10
2018-12-05T03:07:17.251Z,67.50
2018-12-05T03:09:45.755Z,67.40
2018-12-05T03:12:14.279Z,67.90
2018-12-05T03:14:42.786Z,67.50
2018-12-05T03:17:11.301Z,67.40
2018-12-05T03:19:39.946Z,67.20
2018-12-05T03:22:08.571Z,66.70
2018-12-05T03:24:37.207Z,66.70
2018-12-05T03:27:05.947Z,66.70
2018-12-05T03:29:34.615Z,66.80
2018-12-05T03:32:03.116Z,66.60
2018-12-05T03:36:01.038Z,66.20
2018-12-05T03:38:29.535Z,66.40
2018-12-05T03:40:58.171Z,66.00
2018-12-05T03:43:26.811Z,66.20
2018-12-05T03:45:55.424Z,65.20
2018-12-05T03:48:23.926Z,66.10
2018-12-05T03:50:52.411Z,66.10
2018-12-05T03:53:20.907Z,65.80
2018-12-05T03:55:49.399Z,65.20
2018-12-05T03:58:17.927Z,65.30
2018-12-05T04:00:46.435Z,65.80
2018-12-05T04:03:15.051Z,66.00
2018-12-05T04:05:43.555Z,65.60
2018-12-05T04:08:12.056Z,65.60
2018-12-05T04:10:40.551Z,65.90
2018-12-05T04:13:09.048Z,65.50
2018-12-05T04:15:37.543Z,65.80
2018-12-05T04:18:06.045Z,65.70
2018-12-05T04:20:34.687Z,65.80
2018-12-05T04:23:03.219Z,65.60
2018-12-05T04:25:31.725Z,65.50
2018-12-05T04:28:00.352Z,65.50
2018-12-05T04:30:28.883Z,65.60
2018-12-05T04:32:57.472Z,65.50
2018-12-05T04:35:26.088Z,65.50
2018-12-05T04:37:54.623Z,64.80
2018-12-05T04:40:23.115Z,66.60
2018-12-05T04:42:51.603Z,65.50
2018-12-05T04:45:20.305Z,65.10
2018-12-05T04:47:48.828Z,65.20
2018-12-05T04:50:17.557Z,65.10
2018-12-05T04:52:46.207Z,64.50
2018-12-05T04:55:14.953Z,64.60
2018-12-05T04:57:43.463Z,64.30
2018-12-05T05:00:12.092Z,64.10
2018-12-05T05:02:40.592Z,63.70
2018-12-05T05:05:09.415Z,64.00
2018-12-05T05:07:37.911Z,64.30
2018-12-05T05:10:06.471Z,64.00
2018-12-05T05:12:35.002Z,64.10
2018-12-05T05:15:03.755Z,64.00
2018-12-05T05:17:32.255Z,63.20
2018-12-05T05:20:00.751Z,64.00
2018-12-05T05:22:29.260Z,64.80
2018-12-05T05:24:57.794Z,64.10
2018-12-05T05:27:26.303Z,63.90
2018-12-05T05:29:54.794Z,64.20
2018-12-05T05:32:23.295Z,63.40
2018-12-05T05:34:52.173Z,64.00
2018-12-05T05:37:20.679Z,64.10
2018-12-05T05:39:49.234Z,64.40
2018-12-05T05:42:17.947Z,64.60
2018-12-05T05:44:46.823Z,64.00
2018-12-05T05:47:15.439Z,64.20
2018-12-05T05:49:43.967Z,63.70
2018-12-05T05:52:12.625Z,64.80
2018-12-05T05:54:41.109Z,64.30
2018-12-05T05:57:09.605Z,63.70
2018-12-05T05:59:38.207Z,63.70
2018-12-05T06:02:06.763Z,64.00
2018-12-05T06:04:35.243Z,64.50
2018-12-05T06:07:03.872Z,63.80
2018-12-05T06:09:32.637Z,64.40
2018-12-05T06:12:01.304Z,64.40
2018-12-05T06:14:29.811Z,64.40
2018-12-05T06:16:58.333Z,64.50
2018-12-05T06:19:26.957Z,64.60
2018-12-05T06:21:55.649Z,64.30
2018-12-05T06:24:24.148Z,64.50
2018-12-05T06:26:52.772Z,64.60
2018-12-05T06:29:21.263Z,64.40
2018-12-05T06:31:49.995Z,63.70
2018-12-05T06:34:18.602Z,63.60
2018-12-05T06:36:47.232Z,63.90
2018-12-05T06:39:15.744Z,63.00
2018-12-05T06:41:44.475Z,63.70
2018-12-05T06:44:12.963Z,62.90
2018-12-05T06:46:41.473Z,64.40
2018-12-05T06:49:10.103Z,63.70
2018-12-05T06:51:38.728Z,63.20
2018-12-05T06:54:07.531Z,63.80
2018-12-05T06:56:36.128Z,63.80
2018-12-05T06:59:04.932Z,64.00
2018-12-05T07:01:33.427Z,63.40
2018-12-05T07:04:01.937Z,64.20
2018-12-05T07:06:30.447Z,64.30
2018-12-05T07:08:58.959Z,63.80
2018-12-05T07:11:27.459Z,64.20
2018-12-05T07:13:55.986Z,64.60
2018-12-05T07:16:24.551Z,64.60
2018-12-05T07:18:53.039Z,64.90
2018-12-05T07:21:21.527Z,65.40
2018-12-05T07:23:50.018Z,64.10
2018-12-05T07:26:18.543Z,64.00
2018-12-05T07:28:47.055Z,63.80
2018-12-05T07:31:15.578Z,63.10
2018-12-05T07:33:44.211Z,63.40
2018-12-05T07:36:12.722Z,63.30
2018-12-05T07:38:41.227Z,63.20
2018-12-05T07:41:09.711Z,63.00
2018-12-05T07:43:38.391Z,62.30
2018-12-05T07:46:06.927Z,62.80
2018-12-05T07:48:35.415Z,62.80
2018-12-05T07:51:04.047Z,62.40
2018-12-05T07:53:32.531Z,62.20
2018-12-05T07:56:01.016Z,61.70
2018-12-05T07:58:29.516Z,62.10
2018-12-05T08:00:58.279Z,61.70
2018-12-05T08:03:26.851Z,61.50
2018-12-05T08:05:55.529Z,61.70
2018-12-05T08:08:24.015Z,61.30
2018-12-05T08:10:52.527Z,61.20
2018-12-05T08:13:21.003Z,61.40
2018-12-05T08:15:49.506Z,61.50
2018-12-05T08:18:17.995Z,61.90
2018-12-05T08:20:46.536Z,61.50
2018-12-05T08:23:15.156Z,60.80
2018-12-05T08:25:43.667Z,61.00
2018-12-05T08:28:12.170Z,60.90
2018-12-05T08:30:40.671Z,61.30
2018-12-05T08:33:09.195Z,60.10
2018-12-05T08:35:37.679Z,61.00
2018-12-05T08:38:06.175Z,61.30
2018-12-05T08:40:34.681Z,61.00
2018-12-05T08:43:03.331Z,60.80
2018-12-05T08:45:32.000Z,60.50
2018-12-05T08:48:00.515Z,61.10
2018-12-05T08:50:29.151Z,59.70
2018-12-05T08:52:57.659Z,62.00
2018-12-05T08:55:26.164Z,61.40
2018-12-05T08:57:54.723Z,61.00
2018-12-05T09:00:23.228Z,61.00
2018-12-05T09:02:51.791Z,60.40
2018-12-05T09:05:20.431Z,60.50
2018-12-05T09:07:48.933Z,60.70
2018-12-05T09:10:17.491Z,60.40
2018-12-05T09:12:45.979Z,60.40
2018-12-05T09:15:14.719Z,60.40
2018-12-05T09:17:43.195Z,60.00
2018-12-05T09:20:11.782Z,59.70
2018-12-05T09:22:41.459Z,59.30
2018-12-05T09:25:10.564Z,59.80
2018-12-05T09:27:39.219Z,59.10
2018-12-05T09:30:07.994Z,59.50
2018-12-05T09:32:36.490Z,59.10
2018-12-05T09:35:05.643Z,59.70
2018-12-05T09:37:34.383Z,58.60
2018-12-05T09:40:03.224Z,59.40
2018-12-05T09:42:32.039Z,58.90
2018-12-05T09:45:00.699Z,59.30
2018-12-05T09:47:29.195Z,59.50
2018-12-05T09:49:57.807Z,58.50
2018-12-05T09:52:26.302Z,58.70
2018-12-05T09:54:54.904Z,58.20
2018-12-05T09:57:23.456Z,57.80
2018-12-05T09:59:51.991Z,58.40
2018-12-05T10:02:20.533Z,58.40
2018-12-05T10:04:49.155Z,58.00
2018-12-05T10:07:17.651Z,57.90
2018-12-05T10:09:46.276Z,58.20
2018-12-05T10:12:14.787Z,59.10
2018-12-05T10:14:43.279Z,58.30
2018-12-05T10:17:11.863Z,56.90
2018-12-05T10:19:40.495Z,56.10
2018-12-05T10:22:09.001Z,55.60
2018-12-05T10:24:37.488Z,56.30
2018-12-05T10:27:05.987Z,57.50
2018-12-05T10:29:34.694Z,57.60
2018-12-05T10:32:03.236Z,58.40
2018-12-05T10:34:31.720Z,58.40
2018-12-05T10:37:00.201Z,59.10
2018-12-05T10:39:28.686Z,59.30
2018-12-05T10:41:57.230Z,59.10
2018-12-05T10:44:25.852Z,59.90
2018-12-05T10:46:54.375Z,60.00
2018-12-05T10:49:23.159Z,60.40
2018-12-05T10:51:51.783Z,59.70
2018-12-05T10:54:20.299Z,60.40
2018-12-05T10:56:48.979Z,60.30
2018-12-05T10:59:17.591Z,60.10
2018-12-05T11:01:51.319Z,59.90
2018-12-05T11:04:25.070Z,60.00
2018-12-05T11:06:58.990Z,59.20
2018-12-05T11:09:32.877Z,59.80
2018-12-05T11:12:06.651Z,59.70
2018-12-05T11:14:40.539Z,60.00
2018-12-05T11:17:14.434Z,58.80
2018-12-05T11:19:48.350Z,59.20
2018-12-05T11:22:22.087Z,59.80
2018-12-05T11:24:52.759Z,59.70
2018-12-05T11:27:21.404Z,59.20
2018-12-05T11:29:49.899Z,59.20
2018-12-05T11:32:18.391Z,59.60
2018-12-05T11:34:46.899Z,58.90
2018-12-05T11:37:15.392Z,59.00
2018-12-05T11:39:43.886Z,58.60
2018-12-05T11:42:12.512Z,58.20
2018-12-05T11:44:41.245Z,57.60
2018-12-05T11:47:10.002Z,57.90
2018-12-05T11:49:38.767Z,57.60
2018-12-05T11:52:07.251Z,58.80
2018-12-05T11:54:35.811Z,57.70
2018-12-05T11:57:04.563Z,57.40
2018-12-05T11:59:33.047Z,57.50
2018-12-05T12:02:01.540Z,57.50
2018-12-05T12:04:30.039Z,58.00
2018-12-05T12:06:58.811Z,57.30
2018-12-05T12:09:27.503Z,57.80
2018-12-05T12:11:55.999Z,57.90
2018-12-05T12:14:24.504Z,57.80
2018-12-05T12:16:53.024Z,57.80
2018-12-05T12:19:21.519Z,57.80
2018-12-05T12:21:50.028Z,57.40
2018-12-05T12:24:18.536Z,57.70
2018-12-05T12:26:47.038Z,58.20
2018-12-05T12:29:15.827Z,57.90
2018-12-05T12:31:44.439Z,57.90
2018-12-05T12:34:13.115Z,57.60
2018-12-05T12:36:41.591Z,57.70
2018-12-05T12:39:10.100Z,57.80
2018-12-05T12:41:38.718Z,57.40
2018-12-05T12:44:07.563Z,57.80
2018-12-05T12:46:36.184Z,57.20
2018-12-05T12:49:04.995Z,57.80
2018-12-05T12:51:33.487Z,57.90
2018-12-05T12:54:02.111Z,57.50
2018-12-05T12:56:30.743Z,57.30
2018-12-05T12:58:59.247Z,57.10
2018-12-05T13:01:27.770Z,57.00
2018-12-05T13:03:56.266Z,56.50
2018-12-05T13:06:25.054Z,56.90
2018-12-05T13:08:53.679Z,56.70
2018-12-05T13:11:22.228Z,57.00
2018-12-05T13:13:50.723Z,57.00
2018-12-05T13:16:19.251Z,57.30
2018-12-05T13:18:47.752Z,57.30
2018-12-05T13:21:16.251Z,57.10
2018-12-05T13:23:44.755Z,57.50
2018-12-05T13:26:13.515Z,57.50
2018-12-05T13:28:42.130Z,57.20
2018-12-05T13:31:10.671Z,57.40
2018-12-05T13:33:39.172Z,57.20
2018-12-05T13:36:07.688Z,57.60
2018-12-05T13:38:36.234Z,58.00
2018-12-05T13:41:05.058Z,57.90
2018-12-05T13:43:34.556Z,57.90
2018-12-05T13:46:03.632Z,57.80
2018-12-05T13:48:32.296Z,58.20
2018-12-05T13:51:01.026Z,58.40
2018-12-05T13:54:58.948Z,58.30
2018-12-05T13:57:27.451Z,58.40
2018-12-05T13:59:56.259Z,58.60
2018-12-05T14:02:24.741Z,58.70
2018-12-05T14:04:53.245Z,58.80
2018-12-05T14:07:21.863Z,59.00
2018-12-05T14:09:50.391Z,58.80
2018-12-05T14:12:24.263Z,58.80
2018-12-05T14:14:52.888Z,58.80
2018-12-05T14:17:21.515Z,58.70
2018-12-05T14:19:50.153Z,58.80
2018-12-05T14:22:18.765Z,58.80
2018-12-05T14:24:47.403Z,58.80
2018-12-05T14:27:15.908Z,58.80
2018-12-05T14:29:44.419Z,58.90
2018-12-05T14:32:12.919Z,58.80
2018-12-05T14:34:41.680Z,58.80
2018-12-05T14:37:10.201Z,58.90
2018-12-05T14:39:38.811Z,58.70
2018-12-05T14:42:07.508Z,59.30
2018-12-05T14:44:35.988Z,58.70
2018-12-05T14:47:04.708Z,58.80
2018-12-05T14:49:33.339Z,58.70
2018-12-05T14:52:01.839Z,58.60
2018-12-05T14:54:30.331Z,58.60
2018-12-05T14:56:58.830Z,58.70
2018-12-05T14:59:27.455Z,58.60
2018-12-05T15:01:56.075Z,58.70
2018-12-05T15:04:24.586Z,58.70
2018-12-05T15:06:53.230Z,58.80
2018-12-05T15:09:21.734Z,58.80
2018-12-05T15:11:50.227Z,58.70
2018-12-05T15:14:18.855Z,58.50
2018-12-05T15:16:47.373Z,58.80
2018-12-05T15:19:15.877Z,58.90
2018-12-05T15:21:44.511Z,59.00
2018-12-05T15:24:13.236Z,59.00
2018-12-05T15:26:41.743Z,58.80
2018-12-05T15:29:10.298Z,58.90
2018-12-05T15:31:39.076Z,58.90
2018-12-05T15:34:08.623Z,58.80
2018-12-05T15:36:37.153Z,58.80
2018-12-05T15:39:07.737Z,58.80
2018-12-05T15:41:36.327Z,58.60
2018-12-05T15:44:04.993Z,58.60
2018-12-05T15:46:33.595Z,58.60
2018-12-05T15:49:02.091Z,58.60
2018-12-05T15:51:30.724Z,58.70
2018-12-05T15:53:59.225Z,58.70
2018-12-05T15:56:27.759Z,58.60
2018-12-05T15:58:56.267Z,58.70
2018-12-05T16:01:25.023Z,58.60
2018-12-05T16:03:53.536Z,58.50
2018-12-05T16:06:22.152Z,58.40
2018-12-05T16:08:50.839Z,58.50
2018-12-05T16:11:19.343Z,58.10
2018-12-05T16:13:47.864Z,58.20
2018-12-05T16:16:16.380Z,58.50
2018-12-05T16:18:44.875Z,58.40
2018-12-05T16:21:13.633Z,58.30
2018-12-05T16:23:42.123Z,58.40
2018-12-05T16:26:11.034Z,58.40
2018-12-05T16:28:39.891Z,58.40
2018-12-05T16:31:08.381Z,58.30
2018-12-05T16:33:36.879Z,58.70
2018-12-05T16:36:05.565Z,58.50
2018-12-05T16:38:34.059Z,58.70
2018-12-05T16:41:02.831Z,58.40
2018-12-05T16:43:31.471Z,58.80
2018-12-05T16:45:59.955Z,58.80
2018-12-05T16:48:28.471Z,58.60
2018-12-05T16:50:57.221Z,58.20
2018-12-05T16:53:25.815Z,58.80
2018-12-05T16:55:54.304Z,58.90
2018-12-05T16:58:22.814Z,58.90
2018-12-05T17:00:51.598Z,58.60
2018-12-05T17:03:20.136Z,58.40
2018-12-05T17:05:48.655Z,58.70
2018-12-05T17:08:17.143Z,59.00
2018-12-05T17:10:45.754Z,59.30
2018-12-05T17:13:14.559Z,58.60
2018-12-05T17:15:43.453Z,58.90
2018-12-05T17:18:12.717Z,58.40
2018-12-05T17:20:41.343Z,58.30
2018-12-05T17:23:09.867Z,58.50
2018-12-05T17:25:38.503Z,58.40
2018-12-05T17:28:07.372Z,58.40
2018-12-05T17:30:36.026Z,58.10
2018-12-05T17:33:04.560Z,58.30
2018-12-05T17:35:33.328Z,58.40
2018-12-05T17:38:01.840Z,58.40
2018-12-05T17:40:30.468Z,58.50
2018-12-05T17:42:58.975Z,58.80
2018-12-05T17:45:27.519Z,58.80
2018-12-05T17:47:56.287Z,58.90
2018-12-05T17:50:25.086Z,58.60
2018-12-05T17:52:53.588Z,58.60
2018-12-05T17:55:22.355Z,58.60
2018-12-05T17:57:50.858Z,59.00
2018-12-05T18:00:19.551Z,59.10
2018-12-05T18:02:48.059Z,59.10
2018-12-05T18:05:16.811Z,59.20
2018-12-05T18:07:45.316Z,59.40
2018-12-05T18:10:13.951Z,59.10
2018-12-05T18:12:42.647Z,59.20
2018-12-05T18:15:11.280Z,59.30
2018-12-05T18:17:39.768Z,59.40
2018-12-05T18:20:11.098Z,59.30
2018-12-05T18:22:39.631Z,59.40
2018-12-05T18:25:08.487Z,59.50
2018-12-05T18:27:37.109Z,59.60
2018-12-05T18:30:07.735Z,59.50
2018-12-05T18:32:36.423Z,59.70
2018-12-05T18:35:05.747Z,59.60
2018-12-05T18:37:34.336Z,59.90
2018-12-05T18:40:03.615Z,60.00
2018-12-05T18:42:32.388Z,59.80
2018-12-05T18:45:00.898Z,59.80
2018-12-05T18:47:29.536Z,59.70
2018-12-05T18:49:58.031Z,59.90
2018-12-05T18:52:26.539Z,59.80
2018-12-05T18:54:55.187Z,59.80
2018-12-05T18:57:23.711Z,59.80
2018-12-05T18:59:52.323Z,59.70
2018-12-05T19:02:20.955Z,59.60
2018-12-05T19:04:49.723Z,59.60
2018-12-05T19:07:18.259Z,59.60
2018-12-05T19:09:46.763Z,59.40
2018-12-05T19:12:15.295Z,60.00
2018-12-05T19:14:46.550Z,59.70
2018-12-05T19:17:15.320Z,59.70
2018-12-05T19:19:43.951Z,60.00
2018-12-05T19:22:12.662Z,59.70
2018-12-05T19:24:41.175Z,59.90
2018-12-05T19:27:09.706Z,59.90
2018-12-05T19:29:38.572Z,59.90
2018-12-05T19:32:07.420Z,59.90
2018-12-05T19:34:36.068Z,59.70
2018-12-05T19:37:04.775Z,59.60
2018-12-05T19:39:33.468Z,59.80
2018-12-05T19:42:02.122Z,59.50
2018-12-05T19:44:30.638Z,59.30
2018-12-05T19:46:59.169Z,59.10
2018-12-05T19:49:27.825Z,59.20
2018-12-05T19:51:56.362Z,59.10
2018-12-05T19:54:24.874Z,59.10
2018-12-05T19:56:53.407Z,59.00
2018-12-05T19:59:21.913Z,58.80
2018-12-05T20:01:50.455Z,59.10
2018-12-05T20:04:19.128Z,59.10
2018-12-05T20:06:47.644Z,59.20
2018-12-05T20:09:16.453Z,59.90
2018-12-05T20:11:45.002Z,59.30
2018-12-05T20:14:18.865Z,59.40
2018-12-05T20:16:47.431Z,59.40
2018-12-05T20:19:15.995Z,59.50
2018-12-05T20:21:44.619Z,59.60
2018-12-05T20:24:13.180Z,59.40
2018-12-05T20:26:41.763Z,59.60
2018-12-05T20:29:10.489Z,59.40
2018-12-05T20:31:39.143Z,59.40
2018-12-05T20:34:07.701Z,59.50
2018-12-05T20:36:36.371Z,59.10
2018-12-05T20:39:09.743Z,58.90
2018-12-05T20:41:38.477Z,59.10
2018-12-05T20:44:07.147Z,59.20
2018-12-05T20:46:35.699Z,59.10
2018-12-05T20:49:04.399Z,59.80
2018-12-05T20:51:33.295Z,59.60
2018-12-05T20:54:01.929Z,59.60
2018-12-05T20:56:30.427Z,59.80
2018-12-05T20:58:58.992Z,59.60
2018-12-05T21:01:27.694Z,59.90
2018-12-05T21:03:56.496Z,59.90
2018-12-05T21:06:25.025Z,60.40
2018-12-05T21:08:53.627Z,60.20
2018-12-05T21:11:22.127Z,60.60
2018-12-05T21:13:50.735Z,60.60
2018-12-05T21:16:19.315Z,60.30
2018-12-05T21:18:47.823Z,60.00
2018-12-05T21:21:16.567Z,60.00
2018-12-05T21:23:45.167Z,60.10
2018-12-05T21:26:14.446Z,59.80
2018-12-05T21:28:42.980Z,59.90
2018-12-05T21:31:11.669Z,60.80
2018-12-05T21:33:40.175Z,60.00
2018-12-05T21:36:08.823Z,60.00
2018-12-05T21:38:37.599Z,59.90
2018-12-05T21:41:06.131Z,59.80
2018-12-05T21:43:34.756Z,59.80
2018-12-05T21:46:03.414Z,59.70
2018-12-05T21:48:31.908Z,59.70
2018-12-05T21:51:00.460Z,59.40
2018-12-05T21:53:28.964Z,59.50
2018-12-05T21:55:57.603Z,59.10
2018-12-05T21:58:26.101Z,59.20
2018-12-05T22:00:54.719Z,59.40
2018-12-05T22:03:23.383Z,59.60
2018-12-05T22:05:51.900Z,59.60
2018-12-05T22:08:20.549Z,59.40
2018-12-05T22:10:49.183Z,59.60
2018-12-05T22:13:17.718Z,59.60
2018-12-05T22:15:46.215Z,59.70
2018-12-05T22:18:14.708Z,59.80
2018-12-05T22:20:43.221Z,59.80
2018-12-05T22:23:11.723Z,59.70
2018-12-05T22:25:40.243Z,59.80
2018-12-05T22:28:08.735Z,60.00
2018-12-05T22:30:37.243Z,60.90
2018-12-05T22:33:05.883Z,60.30
2018-12-05T22:35:34.387Z,60.20
2018-12-05T22:38:03.011Z,60.40
2018-12-05T22:40:31.510Z,60.30
2018-12-05T22:43:00.011Z,60.60
2018-12-05T22:45:28.635Z,60.80
2018-12-05T22:47:57.145Z,60.70
2018-12-05T22:50:25.635Z,60.40
2018-12-05T22:52:54.304Z,60.80
2018-12-05T22:55:22.799Z,60.70
2018-12-05T22:57:51.465Z,60.20
2018-12-05T23:00:24.987Z,60.70
2018-12-05T23:02:53.599Z,60.10
2018-12-05T23:05:22.743Z,60.60
2018-12-05T23:07:51.227Z,60.40
2018-12-05T23:10:19.853Z,60.40
2018-12-05T23:12:48.347Z,60.10
2018-12-05T23:15:16.965Z,60.10
2018-12-05T23:17:45.478Z,60.30
2018-12-05T23:20:13.960Z,59.90
2018-12-05T23:22:42.461Z,60.30
2018-12-05T23:25:11.199Z,60.00
2018-12-05T23:27:39.856Z,59.90
2018-12-05T23:30:08.991Z,59.90
2018-12-05T23:32:37.612Z,59.90
2018-12-05T23:35:06.292Z,59.90
2018-12-05T23:37:34.961Z,60.10
2018-12-05T23:40:03.703Z,60.00
2018-12-05T23:42:32.319Z,60.50
2018-12-05T23:45:00.820Z,60.30
2018-12-05T23:47:29.307Z,60.00
2018-12-05T23:49:57.808Z,60.20
2018-12-05T23:52:26.339Z,60.20
2018-12-05T23:54:54.839Z,60.40
2018-12-05T23:57:23.472Z,60.20
2018-12-05T23:59:51.966Z,61.50
