createdAt,value
2023-03-01T09:01:25.631Z,11.90
2023-03-01T09:04:54.835Z,13.10
2023-03-01T09:07:29.641Z,13.33
2023-03-01T09:10:09.151Z,13.67
2023-03-01T09:12:40.350Z,12.23
2023-03-01T09:15:11.690Z,13.40
2023-03-01T09:17:41.160Z,13.43
2023-03-01T09:20:13.801Z,12.90
2023-03-01T09:22:43.551Z,13.57
2023-03-01T09:25:16.626Z,13.20
2023-03-01T09:27:49.522Z,13.50
2023-03-01T09:30:23.460Z,13.13
2023-03-01T09:32:56.573Z,13.43
2023-03-01T09:35:27.885Z,13.30
2023-03-01T09:38:03.882Z,13.47
2023-03-01T09:40:42.893Z,13.37
2023-03-01T09:43:29.341Z,13.23
2023-03-01T09:46:09.366Z,14.97
2023-03-01T09:48:52.182Z,13.17
2023-03-01T09:51:34.930Z,13.00
2023-03-01T09:54:17.210Z,13.83
2023-03-01T09:57:22.050Z,13.00
2023-03-01T10:00:24.220Z,12.97
2023-03-01T10:03:16.922Z,14.33
2023-03-01T10:06:09.395Z,13.60
2023-03-01T10:09:02.023Z,13.53
2023-03-01T10:11:40.383Z,13.60
2023-03-01T10:14:37.784Z,13.37
2023-03-01T10:17:27.439Z,13.43
2023-03-01T10:20:19.218Z,14.10
2023-03-01T10:22:59.025Z,13.63
2023-03-01T10:26:08.342Z,12.97
2023-03-01T10:29:08.148Z,13.27
2023-03-01T10:31:49.507Z,13.07
2023-03-01T10:34:38.310Z,13.23
2023-03-01T10:37:20.376Z,13.57
2023-03-01T10:40:09.579Z,14.20
2023-03-01T10:42:54.393Z,13.43
2023-03-01T10:45:42.456Z,13.53
2023-03-01T10:48:20.746Z,14.30
2023-03-01T10:51:10.357Z,13.27
2023-03-01T10:53:54.538Z,13.00
2023-03-01T10:56:27.036Z,13.17
2023-03-01T10:59:39.247Z,12.33
2023-03-01T11:02:27.722Z,13.67
2023-03-01T11:05:16.551Z,13.03
2023-03-01T11:08:07.015Z,13.77
2023-03-01T11:10:43.224Z,12.53
2023-03-01T11:13:21.536Z,13.63
2023-03-01T11:16:07.816Z,14.03
2023-03-01T11:19:04.446Z,13.43
2023-03-01T11:21:42.805Z,13.57
2023-03-01T11:24:18.621Z,12.63
2023-03-01T11:26:55.612Z,13.43
2023-03-01T11:29:47.691Z,13.07
2023-03-01T11:32:36.122Z,13.03
2023-03-01T11:35:33.709Z,13.47
2023-03-01T11:38:24.539Z,12.77
2023-03-01T11:41:12.302Z,12.87
2023-03-01T11:44:00.194Z,13.33
2023-03-01T11:46:57.564Z,13.63
2023-03-01T11:50:06.481Z,13.23
2023-03-01T11:52:59.145Z,13.83
2023-03-01T11:55:57.008Z,13.00
2023-03-01T11:59:03.467Z,13.83
2023-03-01T12:02:06.003Z,12.83
2023-03-01T12:05:27.260Z,13.37
2023-03-01T12:08:09.863Z,13.03
2023-03-01T12:11:00.746Z,13.20
2023-03-01T12:14:25.866Z,13.10
2023-03-01T12:17:29.085Z,13.20
2023-03-01T12:20:39.302Z,12.37
2023-03-01T12:24:09.224Z,12.97
2023-03-01T12:27:02.549Z,12.40
2023-03-01T12:29:48.533Z,13.23
2023-03-01T12:32:56.840Z,14.10
2023-03-01T12:36:09.393Z,12.47
2023-03-01T12:38:52.952Z,12.90
2023-03-01T12:41:57.002Z,12.40
2023-03-01T12:44:57.778Z,12.23
2023-03-01T12:47:52.296Z,13.20
2023-03-01T12:50:35.268Z,12.50
2023-03-01T12:53:23.368Z,12.40
2023-03-01T12:56:13.503Z,11.60
2023-03-01T12:59:08.007Z,11.53
2023-03-01T13:02:08.380Z,11.77
2023-03-01T13:05:06.846Z,12.00
2023-03-01T13:08:00.780Z,11.90
2023-03-01T13:10:55.456Z,12.30
2023-03-01T13:14:01.869Z,11.83
2023-03-01T13:16:46.609Z,10.67
2023-03-01T13:19:34.140Z,11.23
2023-03-01T13:22:39.758Z,10.60
2023-03-01T13:25:32.021Z,10.70
2023-03-01T13:29:06.114Z,11.13
2023-03-01T13:32:48.188Z,10.40
2023-03-01T13:35:52.417Z,9.97
2023-03-01T13:39:00.239Z,10.10
2023-03-01T13:42:02.228Z,9.83
2023-03-01T13:44:42.007Z,10.47
2023-03-01T13:47:52.883Z,9.13
2023-03-01T13:50:42.715Z,9.53
2023-03-01T13:53:29.685Z,10.20
2023-03-01T13:56:22.536Z,9.50
2023-03-01T13:58:58.105Z,9.03
2023-03-01T14:01:43.910Z,9.30
2023-03-01T14:04:38.834Z,9.53
2023-03-01T14:07:25.578Z,9.43
2023-03-01T14:10:23.155Z,8.20
2023-03-01T14:13:19.294Z,9.07
2023-03-01T14:16:17.043Z,9.27
2023-03-01T14:19:32.656Z,8.53
2023-03-01T14:22:32.450Z,8.60
2023-03-01T14:25:24.550Z,8.53
2023-03-01T14:28:07.238Z,8.10
2023-03-01T14:30:52.016Z,8.70
2023-03-01T14:33:34.721Z,8.50
2023-03-01T14:36:15.824Z,8.53
2023-03-01T14:39:32.020Z,8.40
2023-03-01T14:42:16.792Z,9.10
2023-03-01T14:45:07.192Z,8.47
2023-03-01T14:47:50.939Z,8.30
2023-03-01T14:50:29.614Z,7.93
2023-03-01T14:53:14.418Z,7.87
2023-03-01T14:56:05.151Z,8.03
2023-03-01T14:59:19.708Z,7.63
2023-03-01T15:01:57.176Z,8.40
2023-03-01T15:04:35.234Z,7.83
2023-03-01T15:07:26.942Z,7.93
2023-03-01T15:10:00.310Z,8.40
2023-03-01T15:13:01.416Z,7.43
2023-03-01T15:15:47.753Z,7.23
2023-03-01T15:18:41.343Z,7.57
2023-03-01T15:21:25.908Z,7.03
2023-03-01T15:24:09.094Z,7.40
2023-03-01T15:26:59.057Z,7.90
2023-03-01T15:29:43.545Z,8.07
2023-03-01T15:32:34.186Z,6.70
2023-03-01T15:35:47.018Z,7.77
2023-03-01T15:38:36.477Z,7.27
2023-03-01T15:41:32.797Z,7.43
2023-03-01T15:44:26.185Z,7.80
2023-03-01T15:47:08.421Z,7.67
2023-03-01T15:49:56.106Z,7.17
2023-03-01T15:52:38.117Z,7.00
2023-03-01T15:55:33.920Z,7.60
2023-03-01T15:58:22.949Z,6.90
2023-03-01T16:01:04.050Z,7.03
2023-03-01T16:03:51.205Z,6.93
2023-03-01T16:06:27.446Z,7.43
2023-03-01T16:09:10.104Z,7.57
2023-03-01T16:11:44.778Z,7.60
2023-03-01T16:14:55.444Z,7.10
2023-03-01T16:17:39.882Z,7.60
2023-03-01T16:20:28.841Z,8.13
2023-03-01T16:23:05.283Z,8.20
2023-03-01T16:25:40.108Z,7.57
2023-03-01T16:28:15.838Z,8.57
2023-03-01T16:31:07.364Z,7.63
2023-03-01T16:33:50.780Z,7.43
2023-03-01T16:36:40.274Z,7.70
2023-03-01T16:39:20.418Z,7.80
2023-03-01T16:42:03.586Z,7.43
2023-03-01T16:44:46.207Z,7.63
2023-03-01T16:47:43.270Z,7.20
2023-03-01T16:50:31.119Z,7.47
2023-03-01T16:53:46.366Z,7.67
2023-03-01T16:56:25.475Z,6.97
2023-03-01T16:59:06.395Z,6.90
2023-03-01T17:01:51.226Z,6.77
2023-03-01T17:04:42.589Z,9.17
2023-03-01T17:07:19.964Z,10.50
2023-03-01T17:10:00.276Z,8.97
2023-03-01T17:12:33.876Z,9.17
2023-03-01T17:15:07.891Z,8.03
2023-03-01T17:18:04.253Z,7.07
2023-03-01T17:20:53.087Z,7.77
2023-03-01T17:23:44.213Z,6.83
2023-03-01T17:26:50.659Z,7.10
2023-03-01T17:29:32.386Z,7.60
2023-03-01T17:32:24.587Z,6.23
2023-03-01T17:34:59.476Z,7.00
2023-03-01T17:37:30.802Z,7.47
2023-03-01T17:40:22.672Z,7.77
2023-03-01T17:42:59.179Z,7.40
2023-03-01T17:45:48.050Z,7.50
2023-03-01T17:48:48.073Z,7.57
2023-03-01T17:51:44.967Z,8.10
2023-03-01T17:54:19.748Z,7.40
2023-03-01T17:57:10.565Z,8.10
2023-03-01T17:59:54.833Z,7.70
2023-03-01T18:02:46.138Z,7.83
2023-03-01T18:05:42.282Z,8.27
2023-03-01T18:08:25.131Z,8.23
2023-03-01T18:11:12.578Z,8.83
2023-03-01T18:13:55.794Z,8.83
2023-03-01T18:16:44.366Z,8.80
2023-03-01T18:19:18.140Z,8.90
2023-03-01T18:22:08.253Z,10.27
2023-03-01T18:24:43.521Z,9.60
2023-03-01T18:27:15.876Z,9.33
2023-03-01T18:30:05.651Z,9.37
2023-03-01T18:32:57.447Z,9.33
2023-03-01T18:35:39.682Z,9.60
2023-03-01T18:38:24.526Z,9.97
2023-03-01T18:41:16.189Z,8.97
2023-03-01T18:44:09.590Z,8.70
2023-03-01T18:46:49.423Z,9.50
2023-03-01T18:49:27.667Z,9.17
2023-03-01T18:52:18.910Z,9.30
2023-03-01T18:55:07.702Z,10.13
2023-03-01T18:57:45.442Z,9.23
2023-03-01T19:00:47.831Z,8.67
2023-03-01T19:03:26.206Z,8.90
2023-03-01T19:06:02.257Z,9.77
2023-03-01T19:08:43.459Z,9.17
2023-03-01T19:11:40.936Z,9.30
2023-03-01T19:14:27.688Z,9.37
2023-03-01T19:17:18.337Z,9.33
2023-03-01T19:20:00.673Z,8.77
2023-03-01T19:23:18.197Z,9.20
2023-03-01T19:26:02.747Z,9.37
2023-03-01T19:28:38.396Z,8.87
2023-03-01T19:31:14.473Z,9.77
2023-03-01T19:34:10.895Z,10.50
2023-03-01T19:36:58.999Z,9.00
2023-03-01T19:39:54.817Z,9.93
2023-03-01T19:42:51.347Z,9.73
2023-03-01T19:45:33.574Z,10.80
2023-03-01T19:48:32.506Z,9.40
2023-03-01T19:51:21.324Z,10.17
2023-03-01T19:54:08.332Z,10.10
2023-03-01T19:56:52.731Z,10.27
2023-03-01T19:59:54.347Z,10.87
2023-03-01T20:02:35.678Z,10.07
2023-03-01T20:05:22.662Z,10.37
2023-03-01T20:08:07.364Z,12.00
2023-03-01T20:10:48.559Z,10.67
2023-03-01T20:13:37.235Z,11.73
2023-03-01T20:16:29.612Z,11.43
2023-03-01T20:19:12.245Z,11.37
2023-03-01T20:21:46.680Z,11.13
2023-03-01T20:24:34.409Z,12.00
2023-03-01T20:27:08.397Z,11.63
2023-03-01T20:30:15.881Z,11.17
2023-03-01T20:33:14.868Z,10.90
2023-03-01T20:35:46.813Z,11.50
2023-03-01T20:38:35.191Z,11.90
2023-03-01T20:41:12.194Z,12.03
2023-03-01T20:43:54.632Z,12.23
2023-03-01T20:46:48.878Z,11.90
2023-03-01T20:49:42.322Z,12.43
2023-03-01T20:52:14.322Z,11.73
2023-03-01T20:55:00.087Z,11.67
2023-03-01T20:57:50.527Z,11.90
2023-03-01T21:00:35.242Z,11.30
2023-03-01T21:03:32.144Z,12.00
2023-03-01T21:06:17.502Z,11.17
2023-03-01T21:09:01.212Z,10.27
2023-03-01T21:11:33.022Z,11.90
2023-03-01T21:14:32.266Z,11.47
2023-03-01T21:17:28.160Z,12.80
2023-03-01T21:20:18.442Z,12.73
2023-03-01T21:23:07.998Z,12.27
2023-03-01T21:25:42.900Z,12.57
2023-03-01T21:28:33.774Z,12.20
2023-03-01T21:31:24.537Z,12.30
2023-03-01T21:33:59.992Z,11.60
2023-03-01T21:36:48.347Z,12.23
2023-03-01T21:39:22.831Z,12.60
2023-03-01T21:42:08.045Z,12.37
2023-03-01T21:44:41.104Z,12.20
2023-03-01T21:47:36.573Z,12.43
2023-03-01T21:50:09.273Z,12.67
2023-03-01T21:52:44.903Z,12.67
2023-03-01T21:55:15.538Z,13.70
2023-03-01T21:58:21.251Z,13.43
2023-03-01T22:01:00.203Z,13.07
2023-03-01T22:03:45.972Z,14.27
2023-03-01T22:06:59.290Z,13.23
2023-03-01T22:09:41.347Z,12.23
2023-03-01T22:12:27.960Z,12.80
2023-03-01T22:15:24.985Z,12.53
2023-03-01T22:17:56.061Z,12.60
2023-03-01T22:20:35.692Z,12.73
2023-03-01T22:23:26.050Z,13.13
2023-03-01T22:26:25.867Z,13.53
2023-03-01T22:29:16.481Z,13.90
2023-03-01T22:32:09.212Z,13.40
2023-03-01T22:35:01.630Z,12.10
2023-03-01T22:37:44.911Z,12.47
2023-03-01T22:40:22.390Z,13.10
2023-03-01T22:43:14.957Z,13.70
2023-03-01T22:46:05.535Z,13.80
2023-03-01T22:48:40.134Z,13.37
2023-03-01T22:51:30.225Z,12.60
2023-03-01T22:54:26.582Z,12.50
2023-03-01T22:57:10.705Z,13.50
2023-03-01T22:59:51.392Z,11.83
2023-03-01T23:02:39.678Z,14.03
2023-03-01T23:05:23.273Z,12.80
2023-03-01T23:08:14.372Z,13.83
2023-03-01T23:11:02.199Z,13.07
2023-03-01T23:13:42.777Z,12.50
2023-03-01T23:16:45.876Z,13.77
2023-03-01T23:19:39.505Z,13.17
2023-03-01T23:22:24.297Z,13.07
2023-03-01T23:25:03.928Z,13.30
2023-03-01T23:27:41.148Z,12.50
2023-03-01T23:30:22.156Z,13.73
2023-03-01T23:32:55.126Z,14.60
2023-03-01T23:35:43.239Z,14.80
2023-03-01T23:38:49.139Z,13.70
2023-03-01T23:41:42.523Z,14.33
2023-03-01T23:44:30.238Z,14.53
2023-03-01T23:47:11.603Z,14.23
2023-03-01T23:50:20.877Z,14.37
2023-03-01T23:53:01.003Z,13.53
2023-03-01T23:55:52.888Z,13.83
2023-03-01T23:58:29.107Z,13.57
