createdAt,value
2019-02-15T00:01:26.290Z,4.50
2019-02-15T00:03:31.341Z,4.50
2019-02-15T00:05:36.177Z,4.40
2019-02-15T00:07:40.907Z,4.40
2019-02-15T00:09:45.704Z,4.30
2019-02-15T00:11:50.520Z,4.30
2019-02-15T00:13:55.269Z,4.30
2019-02-15T00:16:00.575Z,4.30
2019-02-15T00:18:22.283Z,4.30
2019-02-15T00:20:33.910Z,4.30
2019-02-15T00:22:38.708Z,4.30
2019-02-15T00:24:43.515Z,4.40
2019-02-15T00:26:48.317Z,4.30
2019-02-15T00:28:53.380Z,4.40
2019-02-15T00:30:58.480Z,4.40
2019-02-15T00:33:05.193Z,4.40
2019-02-15T00:35:10.071Z,4.30
2019-02-15T00:37:15.419Z,4.40
2019-02-15T00:39:20.203Z,4.30
2019-02-15T00:41:25.949Z,4.40
2019-02-15T00:43:31.098Z,4.30
2019-02-15T00:45:42.979Z,4.30
2019-02-15T00:47:53.869Z,4.30
2019-02-15T00:50:27.030Z,4.30
2019-02-15T00:52:45.266Z,4.30
2019-02-15T00:55:15.448Z,4.30
2019-02-15T00:57:28.830Z,4.20
2019-02-15T00:59:51.541Z,4.20
2019-02-15T01:02:09.928Z,4.20
2019-02-15T01:04:36.812Z,4.10
2019-02-15T01:07:00.666Z,4.10
2019-02-15T01:09:33.759Z,4.10
2019-02-15T01:11:44.979Z,4.20
2019-02-15T01:13:49.864Z,4.10
2019-02-15T01:15:54.764Z,4.00
2019-02-15T01:17:59.601Z,4.10
2019-02-15T01:20:04.724Z,4.00
2019-02-15T01:22:09.891Z,4.00
2019-02-15T01:24:14.998Z,3.90
2019-02-15T01:26:44.829Z,3.80
2019-02-15T01:29:08.711Z,3.80
2019-02-15T01:31:38.037Z,3.70
2019-02-15T01:34:07.971Z,3.70
2019-02-15T01:36:22.978Z,3.60
2019-02-15T01:38:52.591Z,3.60
2019-02-15T01:41:07.554Z,3.60
2019-02-15T01:43:29.961Z,3.60
2019-02-15T01:45:51.308Z,3.70
2019-02-15T01:47:56.312Z,3.70
2019-02-15T01:50:01.458Z,3.70
2019-02-15T01:52:07.073Z,3.70
2019-02-15T01:54:12.313Z,3.70
2019-02-15T01:56:19.341Z,3.70
2019-02-15T01:58:24.335Z,3.70
2019-02-15T02:00:32.478Z,3.70
2019-02-15T02:02:37.468Z,3.70
2019-02-15T02:04:42.503Z,3.70
2019-02-15T02:06:48.025Z,3.60
2019-02-15T02:08:53.081Z,3.70
2019-02-15T02:10:59.073Z,3.70
2019-02-15T02:13:03.856Z,3.70
2019-02-15T02:15:12.160Z,3.70
2019-02-15T02:17:17.766Z,3.70
2019-02-15T02:19:22.800Z,3.60
2019-02-15T02:21:28.042Z,3.60
2019-02-15T02:23:33.011Z,3.60
2019-02-15T02:25:38.011Z,3.50
2019-02-15T02:27:43.218Z,3.50
2019-02-15T02:29:48.266Z,3.50
2019-02-15T02:31:53.722Z,3.50
2019-02-15T02:33:58.660Z,3.40
2019-02-15T02:36:04.198Z,3.40
2019-02-15T02:38:09.166Z,3.40
2019-02-15T02:40:14.241Z,3.40
2019-02-15T02:42:19.215Z,3.40
2019-02-15T02:44:24.233Z,3.40
2019-02-15T02:46:29.218Z,3.40
2019-02-15T02:48:34.579Z,3.30
2019-02-15T02:50:39.940Z,3.30
2019-02-15T02:52:44.924Z,3.20
2019-02-15T02:54:49.843Z,3.10
2019-02-15T02:56:54.866Z,3.10
2019-02-15T02:58:59.784Z,3.10
2019-02-15T03:01:04.830Z,3.00
2019-02-15T03:03:09.766Z,3.00
2019-02-15T03:05:14.876Z,2.90
2019-02-15T03:07:19.925Z,2.80
2019-02-15T03:09:25.084Z,2.80
2019-02-15T03:11:30.075Z,2.60
2019-02-15T03:13:35.074Z,2.60
2019-02-15T03:15:40.014Z,2.60
2019-02-15T03:17:45.067Z,2.60
2019-02-15T03:19:51.766Z,2.50
2019-02-15T03:21:56.883Z,2.50
2019-02-15T03:24:01.877Z,2.40
2019-02-15T03:26:06.817Z,2.40
2019-02-15T03:28:11.831Z,2.30
2019-02-15T03:30:17.227Z,2.30
2019-02-15T03:32:22.268Z,2.20
2019-02-15T03:34:27.282Z,2.20
2019-02-15T03:36:59.957Z,2.10
2019-02-15T03:39:15.724Z,2.10
2019-02-15T03:41:31.219Z,2.10
2019-02-15T03:43:36.214Z,2.00
2019-02-15T03:45:41.239Z,2.00
2019-02-15T03:47:46.226Z,2.00
2019-02-15T03:49:51.476Z,2.00
2019-02-15T03:51:56.590Z,2.00
2019-02-15T03:54:01.373Z,1.90
2019-02-15T03:56:06.538Z,1.90
2019-02-15T03:58:11.439Z,1.80
2019-02-15T04:00:16.201Z,1.90
2019-02-15T04:02:20.979Z,2.00
2019-02-15T04:04:26.227Z,2.00
2019-02-15T04:06:30.953Z,2.10
2019-02-15T04:08:36.188Z,2.10
2019-02-15T04:10:41.102Z,2.10
2019-02-15T04:12:45.916Z,2.20
2019-02-15T04:14:51.188Z,2.20
2019-02-15T04:16:56.425Z,2.10
2019-02-15T04:19:01.356Z,2.10
2019-02-15T04:21:06.214Z,2.00
2019-02-15T04:23:11.906Z,2.00
2019-02-15T04:25:16.740Z,2.00
2019-02-15T04:27:21.629Z,1.90
2019-02-15T04:29:26.425Z,1.90
2019-02-15T04:31:32.153Z,1.90
2019-02-15T04:33:58.660Z,1.80
2019-02-15T04:36:03.800Z,1.80
2019-02-15T04:38:08.925Z,1.80
2019-02-15T04:40:13.473Z,2.00
2019-02-15T04:42:18.261Z,2.00
2019-02-15T04:44:23.002Z,2.00
2019-02-15T04:46:27.745Z,2.00
2019-02-15T04:48:32.572Z,2.00
2019-02-15T04:50:37.393Z,2.10
2019-02-15T04:52:42.240Z,2.10
2019-02-15T04:54:47.440Z,2.20
2019-02-15T04:56:52.258Z,2.20
2019-02-15T04:58:57.100Z,2.20
2019-02-15T05:01:02.217Z,2.10
2019-02-15T05:03:08.984Z,2.10
2019-02-15T05:05:16.233Z,2.00
2019-02-15T05:07:21.088Z,2.10
2019-02-15T05:09:25.765Z,2.00
2019-02-15T05:11:30.625Z,1.90
2019-02-15T05:13:35.375Z,1.90
2019-02-15T05:15:40.617Z,1.90
2019-02-15T05:17:45.376Z,2.00
2019-02-15T05:19:50.076Z,1.90
2019-02-15T05:21:54.870Z,1.90
2019-02-15T05:23:59.604Z,1.90
2019-02-15T05:26:04.478Z,1.90
2019-02-15T05:28:09.219Z,2.00
2019-02-15T05:30:14.335Z,2.00
2019-02-15T05:32:19.662Z,2.10
2019-02-15T05:34:24.747Z,2.10
2019-02-15T05:36:29.462Z,2.00
2019-02-15T05:38:34.270Z,2.00
2019-02-15T05:40:39.453Z,1.90
2019-02-15T05:42:56.709Z,1.90
2019-02-15T05:45:04.181Z,1.90
2019-02-15T05:47:08.543Z,1.90
2019-02-15T05:49:13.308Z,1.80
2019-02-15T05:51:18.594Z,1.90
2019-02-15T05:53:24.310Z,1.80
2019-02-15T05:55:29.525Z,1.70
2019-02-15T05:57:34.554Z,1.70
2019-02-15T05:59:40.088Z,1.70
2019-02-15T06:01:45.859Z,1.80
2019-02-15T06:03:50.633Z,1.80
2019-02-15T06:05:55.325Z,1.80
2019-02-15T06:08:00.160Z,1.80
2019-02-15T06:10:05.530Z,1.90
2019-02-15T06:12:10.832Z,1.90
2019-02-15T06:14:16.474Z,1.90
2019-02-15T06:16:21.211Z,1.90
2019-02-15T06:18:25.984Z,2.00
2019-02-15T06:20:30.777Z,2.10
2019-02-15T06:22:35.949Z,2.10
2019-02-15T06:24:40.825Z,2.10
2019-02-15T06:26:45.982Z,2.10
2019-02-15T06:28:50.894Z,2.00
2019-02-15T06:30:55.834Z,2.00
2019-02-15T06:33:00.620Z,2.00
2019-02-15T06:35:05.649Z,2.10
2019-02-15T06:37:11.030Z,2.10
2019-02-15T06:39:16.234Z,2.10
2019-02-15T06:41:21.313Z,2.10
2019-02-15T06:43:26.476Z,2.20
2019-02-15T06:45:31.968Z,2.10
2019-02-15T06:47:36.792Z,2.20
2019-02-15T06:49:41.662Z,2.30
2019-02-15T06:51:47.044Z,2.20
2019-02-15T06:53:51.845Z,2.20
2019-02-15T06:55:57.151Z,2.10
2019-02-15T06:58:02.339Z,2.20
2019-02-15T07:00:29.370Z,2.20
2019-02-15T07:02:51.913Z,2.30
2019-02-15T07:05:16.458Z,2.30
2019-02-15T07:07:22.299Z,2.40
2019-02-15T07:09:27.079Z,2.40
2019-02-15T07:11:32.379Z,2.50
2019-02-15T07:14:02.348Z,2.50
2019-02-15T07:16:07.362Z,2.50
2019-02-15T07:32:26.364Z,5.60
2019-02-15T07:44:50.987Z,10.40
2019-02-15T08:05:49.216Z,15.20
2019-02-15T08:05:58.669Z,15.70
2019-02-15T08:08:50.359Z,16.80
2019-02-15T08:18:25.218Z,17.60
2019-02-15T08:20:30.346Z,18.50
2019-02-15T08:33:00.990Z,19.40
2019-02-15T08:40:23.926Z,19.70
2019-02-15T08:48:45.967Z,18.80
2019-02-15T08:55:26.204Z,19.60
2019-02-15T08:58:44.828Z,19.20
2019-02-15T09:01:05.439Z,19.00
2019-02-15T09:04:09.335Z,15.70
2019-02-15T09:06:16.079Z,14.40
2019-02-15T09:11:15.931Z,12.80
2019-02-15T09:17:31.545Z,13.30
2019-02-15T09:20:41.136Z,13.30
2019-02-15T09:22:59.805Z,13.20
2019-02-15T09:26:05.003Z,12.70
2019-02-15T09:32:22.503Z,13.40
2019-02-15T09:35:17.692Z,13.40
2019-02-15T09:38:42.835Z,13.20
2019-02-15T09:40:17.954Z,13.50
2019-02-15T09:42:21.782Z,13.20
2019-02-15T09:44:33.155Z,13.10
2019-02-15T09:46:41.328Z,13.30
2019-02-15T09:48:46.925Z,13.50
2019-02-15T09:50:52.084Z,13.80
2019-02-15T09:53:10.770Z,13.80
2019-02-15T09:55:28.550Z,13.90
2019-02-15T09:58:07.265Z,14.20
2019-02-15T10:03:17.306Z,13.90
2019-02-15T10:05:22.333Z,13.60
2019-02-15T10:07:28.051Z,13.50
2019-02-15T10:07:34.250Z,14.10
2019-02-15T10:10:39.523Z,13.90
2019-02-15T10:14:07.529Z,14.00
2019-02-15T10:16:57.452Z,13.90
2019-02-15T10:19:10.000Z,14.00
2019-02-15T10:21:37.515Z,14.10
2019-02-15T10:24:20.004Z,14.40
2019-02-15T10:34:42.711Z,14.70
2019-02-15T10:36:45.237Z,14.60
2019-02-15T10:39:28.575Z,14.80
2019-02-15T10:41:29.775Z,14.80
2019-02-15T10:43:34.740Z,14.80
2019-02-15T10:45:40.432Z,14.50
2019-02-15T10:47:45.834Z,14.80
2019-02-15T10:49:54.563Z,15.30
2019-02-15T10:51:59.452Z,15.30
2019-02-15T10:54:06.281Z,15.30
2019-02-15T10:56:12.319Z,15.00
2019-02-15T10:58:20.574Z,15.10
2019-02-15T11:00:25.831Z,14.90
2019-02-15T11:02:30.747Z,15.10
2019-02-15T11:04:35.660Z,15.40
2019-02-15T11:06:40.580Z,15.30
2019-02-15T11:08:48.605Z,15.20
2019-02-15T11:10:53.454Z,15.30
2019-02-15T11:12:59.363Z,15.50
2019-02-15T11:15:04.368Z,15.40
2019-02-15T11:17:09.650Z,15.20
2019-02-15T11:19:14.484Z,15.60
2019-02-15T11:21:19.698Z,15.60
2019-02-15T11:23:25.008Z,15.40
2019-02-15T11:25:30.019Z,15.60
2019-02-15T11:27:46.181Z,15.40
2019-02-15T11:29:51.730Z,15.40
2019-02-15T11:31:56.551Z,15.50
2019-02-15T11:34:02.198Z,15.40
2019-02-15T11:36:07.035Z,15.20
2019-02-15T11:38:12.210Z,14.90
2019-02-15T11:40:25.795Z,15.10
2019-02-15T11:42:30.631Z,15.10
2019-02-15T11:44:35.921Z,15.40
2019-02-15T11:46:41.491Z,15.60
2019-02-15T11:48:46.388Z,15.70
2019-02-15T11:50:51.177Z,15.60
2019-02-15T11:52:56.072Z,15.60
2019-02-15T11:55:02.254Z,15.70
2019-02-15T11:57:07.187Z,15.50
2019-02-15T11:59:12.152Z,15.30
2019-02-15T12:01:18.986Z,15.30
2019-02-15T12:03:24.388Z,15.10
2019-02-15T12:05:29.600Z,15.10
2019-02-15T12:07:34.363Z,15.20
2019-02-15T12:09:39.291Z,15.30
2019-02-15T12:11:44.087Z,15.10
2019-02-15T12:13:49.790Z,15.00
2019-02-15T12:15:54.678Z,15.20
2019-02-15T12:17:59.711Z,15.10
2019-02-15T12:20:04.605Z,15.00
2019-02-15T12:22:11.674Z,14.90
2019-02-15T12:24:43.739Z,15.00
2019-02-15T12:26:49.811Z,15.10
2019-02-15T12:28:56.322Z,15.30
2019-02-15T12:31:01.564Z,15.20
2019-02-15T12:33:06.844Z,15.10
2019-02-15T12:35:11.778Z,15.00
2019-02-15T12:37:16.750Z,15.00
2019-02-15T12:39:22.313Z,15.00
2019-02-15T12:41:27.534Z,15.00
2019-02-15T12:43:32.872Z,15.20
2019-02-15T12:45:44.406Z,14.90
2019-02-15T12:47:51.023Z,15.00
2019-02-15T12:49:56.551Z,15.00
2019-02-15T12:52:01.584Z,15.00
2019-02-15T12:54:06.657Z,15.10
2019-02-15T12:56:12.553Z,14.90
2019-02-15T12:58:33.445Z,14.80
2019-02-15T13:00:38.479Z,14.80
2019-02-15T13:02:43.419Z,14.80
2019-02-15T13:04:48.871Z,14.90
2019-02-15T13:06:55.232Z,14.90
2019-02-15T13:13:35.459Z,14.90
2019-02-15T13:15:40.611Z,14.90
2019-02-15T13:17:45.467Z,14.90
2019-02-15T13:19:50.266Z,15.00
2019-02-15T13:22:28.826Z,15.10
2019-02-15T13:24:35.292Z,15.20
2019-02-15T13:26:54.225Z,15.10
2019-02-15T13:28:59.186Z,15.20
2019-02-15T13:39:49.442Z,15.10
2019-02-15T13:41:54.212Z,15.30
2019-02-15T13:43:59.094Z,15.30
2019-02-15T13:46:03.900Z,15.30
2019-02-15T13:51:04.660Z,15.10
2019-02-15T13:53:09.612Z,15.30
2019-02-15T13:55:14.361Z,15.30
2019-02-15T13:57:19.334Z,15.30
2019-02-15T13:59:24.886Z,15.30
2019-02-15T14:05:12.482Z,15.40
2019-02-15T14:07:21.472Z,15.40
2019-02-15T14:09:26.846Z,15.30
2019-02-15T14:11:32.240Z,15.20
2019-02-15T14:13:37.398Z,15.30
2019-02-15T14:19:23.181Z,15.30
2019-02-15T14:21:45.454Z,15.40
2019-02-15T14:24:01.646Z,15.30
2019-02-15T14:26:10.703Z,15.30
2019-02-15T14:28:17.767Z,15.30
2019-02-15T14:30:23.076Z,15.30
2019-02-15T14:32:35.267Z,15.20
2019-02-15T14:34:40.281Z,15.30
2019-02-15T14:36:47.192Z,15.30
2019-02-15T14:38:51.957Z,15.30
2019-02-15T14:40:59.502Z,15.30
2019-02-15T14:43:08.023Z,15.30
2019-02-15T14:45:13.883Z,15.20
2019-02-15T14:47:22.891Z,15.20
2019-02-15T14:49:27.739Z,15.20
2019-02-15T14:51:33.199Z,15.20
2019-02-15T14:53:38.557Z,15.10
2019-02-15T14:55:46.274Z,15.10
2019-02-15T14:57:51.819Z,15.00
2019-02-15T14:59:56.622Z,15.00
2019-02-15T15:02:03.022Z,14.90
2019-02-15T15:04:08.419Z,14.90
2019-02-15T15:06:13.245Z,14.90
2019-02-15T15:08:17.991Z,14.90
2019-02-15T15:10:23.321Z,14.90
2019-02-15T15:12:29.307Z,14.90
2019-02-15T15:14:34.654Z,14.80
2019-02-15T15:16:40.223Z,14.80
2019-02-15T15:18:44.973Z,14.90
2019-02-15T15:20:50.348Z,14.70
2019-02-15T15:23:18.772Z,14.60
2019-02-15T15:25:24.198Z,14.50
2019-02-15T15:27:29.529Z,14.50
2019-02-15T15:29:34.946Z,14.60
2019-02-15T15:31:40.118Z,14.50
2019-02-15T15:33:45.010Z,14.40
2019-02-15T15:35:50.121Z,14.40
2019-02-15T15:38:00.246Z,14.30
2019-02-15T15:40:06.157Z,14.30
2019-02-15T15:42:52.772Z,14.30
2019-02-15T15:45:24.374Z,14.30
2019-02-15T15:47:57.938Z,14.20
2019-02-15T15:50:04.585Z,14.20
2019-02-15T15:52:09.608Z,14.20
2019-02-15T15:54:14.441Z,14.20
2019-02-15T15:56:19.405Z,14.10
2019-02-15T15:58:24.775Z,14.00
2019-02-15T16:00:38.424Z,13.90
2019-02-15T16:02:37.065Z,13.90
2019-02-15T16:07:31.478Z,13.70
2019-02-15T16:09:36.729Z,13.70
2019-02-15T16:11:47.359Z,13.80
2019-02-15T16:13:52.248Z,13.70
2019-02-15T16:15:56.962Z,13.60
2019-02-15T16:18:07.305Z,13.50
2019-02-15T16:20:42.601Z,13.50
2019-02-15T16:23:32.739Z,13.40
2019-02-15T16:25:16.621Z,13.20
2019-02-15T16:27:58.884Z,13.20
2019-02-15T16:30:03.930Z,13.00
2019-02-15T16:32:15.016Z,12.80
2019-02-15T16:34:37.488Z,12.80
2019-02-15T16:36:42.787Z,12.70
2019-02-15T16:38:48.869Z,12.50
2019-02-15T16:40:53.633Z,12.30
2019-02-15T16:42:58.447Z,12.20
2019-02-15T16:45:03.426Z,12.10
2019-02-15T16:47:10.411Z,11.90
2019-02-15T16:49:28.043Z,11.80
2019-02-15T16:51:33.207Z,11.70
2019-02-15T16:53:38.345Z,11.60
2019-02-15T16:55:43.541Z,11.50
2019-02-15T16:57:48.350Z,11.40
2019-02-15T16:59:55.653Z,11.30
2019-02-15T17:02:03.878Z,11.20
2019-02-15T17:04:09.596Z,11.10
2019-02-15T17:06:27.181Z,11.00
2019-02-15T17:08:32.258Z,11.10
2019-02-15T17:10:39.173Z,11.10
2019-02-15T17:13:00.525Z,11.00
2019-02-15T17:15:05.854Z,11.00
2019-02-15T17:17:12.265Z,11.00
2019-02-15T17:19:17.943Z,10.90
2019-02-15T17:21:22.989Z,10.90
2019-02-15T17:23:38.520Z,10.90
2019-02-15T17:25:50.577Z,10.80
2019-02-15T17:31:45.643Z,10.60
2019-02-15T17:33:59.487Z,10.50
2019-02-15T17:36:05.293Z,10.40
2019-02-15T17:38:19.886Z,10.30
2019-02-15T17:40:38.081Z,10.20
2019-02-15T17:42:46.666Z,10.10
2019-02-15T17:44:59.583Z,9.90
2019-02-15T17:49:17.202Z,9.80
2019-02-15T17:51:34.280Z,9.70
2019-02-15T17:53:44.446Z,9.60
2019-02-15T17:55:50.759Z,9.50
2019-02-15T17:57:55.845Z,9.40
2019-02-15T18:00:00.771Z,9.20
2019-02-15T18:02:07.610Z,9.20
2019-02-15T18:04:13.051Z,9.10
2019-02-15T18:06:18.214Z,9.00
2019-02-15T18:08:23.220Z,8.90
2019-02-15T18:10:28.177Z,8.80
2019-02-15T18:12:33.109Z,8.80
2019-02-15T18:14:51.080Z,8.60
2019-02-15T18:19:19.960Z,8.50
2019-02-15T18:21:25.597Z,8.30
2019-02-15T18:23:31.467Z,8.20
2019-02-15T18:25:36.840Z,8.20
2019-02-15T18:27:42.028Z,8.10
2019-02-15T18:29:47.809Z,8.00
2019-02-15T18:31:53.227Z,7.90
2019-02-15T18:33:59.746Z,7.90
2019-02-15T18:36:22.626Z,7.90
2019-02-15T18:38:56.486Z,7.80
2019-02-15T18:41:03.324Z,7.80
2019-02-15T18:43:12.608Z,7.70
2019-02-15T18:45:24.103Z,7.80
2019-02-15T18:47:29.303Z,7.80
2019-02-15T18:49:34.186Z,7.90
2019-02-15T18:51:39.035Z,7.90
2019-02-15T18:53:51.189Z,7.90
2019-02-15T18:55:52.152Z,7.90
2019-02-15T18:57:57.505Z,7.90
2019-02-15T19:04:16.696Z,7.90
2019-02-15T19:10:41.354Z,8.20
2019-02-15T19:35:33.804Z,9.30
2019-02-15T19:40:30.103Z,9.20
2019-02-15T20:42:45.319Z,7.90
2019-02-15T20:59:50.073Z,7.80
2019-02-15T21:01:55.001Z,7.80
2019-02-15T21:04:07.619Z,7.80
2019-02-15T21:06:12.229Z,7.80
2019-02-15T21:08:17.703Z,7.80
2019-02-15T21:10:23.752Z,7.70
2019-02-15T21:12:29.822Z,7.70
2019-02-15T21:14:48.429Z,7.70
2019-02-15T21:16:57.588Z,7.70
2019-02-15T21:19:04.887Z,7.60
2019-02-15T21:21:28.618Z,7.60
2019-02-15T21:23:41.862Z,7.50
2019-02-15T21:25:55.372Z,7.40
2019-02-15T21:33:46.539Z,7.40
2019-02-15T21:35:52.042Z,7.40
2019-02-15T21:38:03.650Z,7.30
2019-02-15T21:40:11.666Z,7.30
2019-02-15T21:43:14.881Z,7.20
2019-02-15T21:47:36.665Z,7.10
2019-02-15T21:49:41.595Z,7.10
2019-02-15T21:51:46.871Z,7.00
2019-02-15T21:53:51.841Z,7.00
2019-02-15T21:55:59.232Z,7.00
2019-02-15T21:58:04.841Z,7.00
2019-02-15T22:00:13.558Z,6.90
2019-02-15T23:26:46.333Z,5.70
2019-02-15T23:31:08.748Z,5.60
2019-02-15T23:33:14.168Z,5.60
2019-02-15T23:35:19.574Z,5.50
2019-02-15T23:39:56.733Z,5.40
2019-02-15T23:44:24.204Z,5.20
2019-02-15T23:46:29.307Z,5.20
2019-02-15T23:48:35.045Z,5.10
2019-02-15T23:50:43.029Z,5.10
2019-02-15T23:52:50.902Z,5.00
2019-02-15T23:54:56.005Z,4.90
2019-02-15T23:57:01.430Z,4.80
2019-02-15T23:59:25.703Z,4.70
