createdAt,value
2018-01-30T00:01:56.478Z,8.80
2018-01-30T00:04:25.855Z,8.80
2018-01-30T00:06:54.332Z,8.80
2018-01-30T00:09:22.807Z,8.80
2018-01-30T00:12:05.344Z,8.90
2018-01-30T00:14:34.006Z,8.90
2018-01-30T00:17:02.797Z,8.90
2018-01-30T00:19:31.428Z,9.00
2018-01-30T00:21:59.957Z,8.90
2018-01-30T00:24:35.836Z,9.00
2018-01-30T00:27:05.071Z,9.00
2018-01-30T00:29:34.320Z,9.70
2018-01-30T00:32:03.394Z,9.60
2018-01-30T00:34:32.145Z,9.70
2018-01-30T00:37:01.503Z,9.60
2018-01-30T00:39:30.586Z,9.60
2018-01-30T00:41:59.174Z,9.60
2018-01-30T00:44:27.689Z,9.50
2018-01-30T00:46:56.869Z,9.50
2018-01-30T00:49:25.638Z,9.50
2018-01-30T00:51:54.106Z,9.40
2018-01-30T00:54:24.956Z,9.40
2018-01-30T00:56:53.432Z,9.40
2018-01-30T00:59:30.307Z,9.30
2018-01-30T01:02:04.909Z,9.30
2018-01-30T01:04:35.088Z,9.20
2018-01-30T01:07:03.636Z,9.10
2018-01-30T01:09:51.474Z,9.20
2018-01-30T01:12:19.852Z,9.10
2018-01-30T01:14:49.356Z,9.20
2018-01-30T01:17:18.561Z,9.10
2018-01-30T01:19:47.236Z,9.00
2018-01-30T01:22:15.926Z,8.90
2018-01-30T01:24:45.724Z,8.90
2018-01-30T01:27:14.226Z,9.00
2018-01-30T01:29:43.955Z,9.10
2018-01-30T01:32:12.534Z,9.10
2018-01-30T01:34:41.092Z,9.00
2018-01-30T01:37:09.474Z,9.00
2018-01-30T01:39:44.138Z,9.00
2018-01-30T01:42:14.739Z,9.00
2018-01-30T01:44:43.855Z,9.00
2018-01-30T01:47:13.328Z,9.10
2018-01-30T01:49:53.379Z,9.10
2018-01-30T01:52:21.786Z,9.00
2018-01-30T01:54:50.112Z,9.00
2018-01-30T01:57:19.257Z,8.80
2018-01-30T01:59:47.609Z,8.80
2018-01-30T02:02:23.669Z,8.80
2018-01-30T02:04:52.147Z,9.00
2018-01-30T02:07:27.548Z,9.10
2018-01-30T02:09:58.638Z,9.20
2018-01-30T02:12:27.069Z,9.20
2018-01-30T02:14:55.596Z,9.10
2018-01-30T02:17:24.120Z,9.00
2018-01-30T02:19:56.344Z,8.70
2018-01-30T02:22:24.829Z,8.70
2018-01-30T02:24:53.307Z,8.60
2018-01-30T02:27:21.792Z,8.50
2018-01-30T02:29:50.205Z,8.50
2018-01-30T02:32:19.377Z,8.30
2018-01-30T02:34:47.848Z,8.30
2018-01-30T02:37:21.684Z,8.20
2018-01-30T02:39:51.629Z,8.20
2018-01-30T02:42:20.864Z,8.10
2018-01-30T02:44:50.577Z,8.00
2018-01-30T02:47:19.060Z,8.10
2018-01-30T02:49:55.615Z,8.00
2018-01-30T02:52:24.215Z,8.00
2018-01-30T02:54:52.796Z,8.00
2018-01-30T02:57:21.895Z,8.00
2018-01-30T02:59:50.265Z,8.00
2018-01-30T03:02:19.272Z,7.90
2018-01-30T03:04:47.744Z,7.80
2018-01-30T03:07:16.226Z,7.80
2018-01-30T03:09:44.531Z,7.80
2018-01-30T03:12:15.229Z,7.80
2018-01-30T03:14:43.826Z,7.70
2018-01-30T03:17:12.351Z,7.70
2018-01-30T03:19:40.878Z,7.70
2018-01-30T03:22:09.475Z,7.80
2018-01-30T03:24:39.174Z,7.80
2018-01-30T03:27:07.479Z,7.90
2018-01-30T03:29:35.927Z,7.90
2018-01-30T03:32:04.411Z,7.90
2018-01-30T03:34:39.245Z,8.00
2018-01-30T03:37:07.484Z,7.90
2018-01-30T03:39:36.711Z,7.90
2018-01-30T03:42:05.136Z,7.90
2018-01-30T03:44:36.061Z,8.00
2018-01-30T03:47:04.512Z,7.90
2018-01-30T03:49:32.991Z,8.00
2018-01-30T03:52:01.469Z,8.00
2018-01-30T03:54:29.950Z,8.00
2018-01-30T03:56:58.354Z,8.00
2018-01-30T03:59:26.813Z,8.00
2018-01-30T04:01:55.351Z,8.10
2018-01-30T04:04:24.597Z,8.30
2018-01-30T04:07:02.126Z,8.30
2018-01-30T04:09:31.486Z,8.30
2018-01-30T04:11:59.986Z,8.20
2018-01-30T04:14:28.358Z,8.10
2018-01-30T04:16:56.827Z,8.00
2018-01-30T04:19:25.304Z,8.00
2018-01-30T04:21:53.989Z,7.90
2018-01-30T04:24:22.475Z,7.90
2018-01-30T04:26:50.761Z,7.90
2018-01-30T04:29:19.350Z,7.80
2018-01-30T04:31:47.812Z,7.80
2018-01-30T04:34:31.025Z,7.70
2018-01-30T04:36:59.634Z,7.70
2018-01-30T04:39:33.222Z,7.70
2018-01-30T04:42:02.780Z,7.70
2018-01-30T04:44:31.107Z,7.70
2018-01-30T04:47:07.475Z,7.70
2018-01-30T04:49:35.957Z,7.70
2018-01-30T04:52:04.330Z,7.70
2018-01-30T04:54:33.629Z,7.70
2018-01-30T04:57:02.047Z,7.70
2018-01-30T04:59:30.489Z,7.70
2018-01-30T05:01:58.804Z,7.70
2018-01-30T05:04:27.307Z,7.90
2018-01-30T05:06:56.486Z,7.80
2018-01-30T05:09:26.400Z,7.70
2018-01-30T05:11:54.984Z,7.70
2018-01-30T05:14:24.492Z,7.70
2018-01-30T05:17:02.462Z,7.60
2018-01-30T05:19:30.930Z,7.60
2018-01-30T05:22:01.669Z,7.60
2018-01-30T05:24:30.062Z,7.60
2018-01-30T05:26:58.882Z,7.60
2018-01-30T05:29:28.238Z,7.60
2018-01-30T05:31:56.614Z,7.60
2018-01-30T05:34:37.083Z,7.60
2018-01-30T05:37:05.575Z,7.50
2018-01-30T05:39:33.935Z,7.50
2018-01-30T05:42:21.800Z,7.40
2018-01-30T05:45:09.551Z,7.40
2018-01-30T05:47:37.980Z,7.40
2018-01-30T05:50:06.411Z,7.40
2018-01-30T05:52:39.047Z,7.30
2018-01-30T05:55:07.517Z,7.30
2018-01-30T05:57:35.936Z,7.40
2018-01-30T06:00:04.483Z,7.40
2018-01-30T06:02:32.893Z,7.40
2018-01-30T06:05:01.645Z,7.50
2018-01-30T06:07:30.132Z,7.50
2018-01-30T06:09:58.814Z,7.60
2018-01-30T06:12:28.009Z,7.60
2018-01-30T06:15:02.533Z,7.50
2018-01-30T06:17:35.291Z,7.50
2018-01-30T06:20:04.508Z,7.70
2018-01-30T06:22:39.777Z,7.70
2018-01-30T06:25:08.236Z,7.80
2018-01-30T06:27:52.757Z,7.80
2018-01-30T06:30:22.116Z,7.80
2018-01-30T06:32:50.569Z,7.70
2018-01-30T06:35:19.404Z,7.70
2018-01-30T06:37:47.940Z,7.70
2018-01-30T06:40:16.869Z,7.60
2018-01-30T06:42:46.544Z,7.70
2018-01-30T06:45:15.436Z,7.60
2018-01-30T06:47:43.909Z,7.60
2018-01-30T06:50:12.705Z,7.60
2018-01-30T06:52:41.902Z,7.60
2018-01-30T06:55:17.986Z,7.60
2018-01-30T06:57:47.046Z,7.60
2018-01-30T07:00:15.633Z,7.70
2018-01-30T07:02:44.118Z,7.70
2018-01-30T07:05:12.907Z,7.70
2018-01-30T07:07:41.390Z,7.80
2018-01-30T07:10:09.869Z,7.70
2018-01-30T07:12:38.355Z,7.70
2018-01-30T07:15:14.220Z,7.80
2018-01-30T07:17:46.908Z,7.80
2018-01-30T07:20:15.364Z,7.90
2018-01-30T07:22:52.276Z,8.00
2018-01-30T07:25:40.197Z,8.10
2018-01-30T07:28:08.597Z,8.20
2018-01-30T07:30:37.140Z,8.40
2018-01-30T07:33:05.551Z,8.60
2018-01-30T07:35:35.704Z,9.10
2018-01-30T07:38:04.939Z,9.50
2018-01-30T07:40:41.106Z,9.40
2018-01-30T07:43:09.704Z,9.80
2018-01-30T07:45:38.365Z,10.10
2018-01-30T07:48:06.780Z,10.40
2018-01-30T07:50:36.712Z,11.00
2018-01-30T07:53:05.952Z,11.30
2018-01-30T07:55:41.405Z,11.20
2018-01-30T07:58:17.613Z,11.50
2018-01-30T08:00:47.169Z,11.90
2018-01-30T08:03:28.552Z,12.30
2018-01-30T08:05:57.027Z,12.50
2018-01-30T08:08:25.823Z,12.90
2018-01-30T08:11:00.885Z,13.20
2018-01-30T08:13:29.435Z,13.30
2018-01-30T08:15:57.811Z,14.10
2018-01-30T08:18:26.263Z,14.60
2018-01-30T08:20:56.221Z,14.90
2018-01-30T08:23:24.693Z,14.80
2018-01-30T08:25:52.962Z,15.20
2018-01-30T08:28:29.937Z,15.60
2018-01-30T08:31:04.602Z,16.20
2018-01-30T08:33:36.342Z,16.80
2018-01-30T08:36:04.682Z,17.60
2018-01-30T08:38:41.588Z,18.90
2018-01-30T08:41:10.588Z,18.90
2018-01-30T08:43:39.067Z,19.40
2018-01-30T08:46:07.659Z,20.20
2018-01-30T08:48:36.224Z,20.40
2018-01-30T08:51:04.612Z,20.50
2018-01-30T08:53:33.094Z,20.90
2018-01-30T08:56:02.306Z,21.50
2018-01-30T08:58:30.716Z,21.40
2018-01-30T09:01:00.632Z,21.40
2018-01-30T09:03:31.561Z,21.00
2018-01-30T09:06:01.527Z,21.00
2018-01-30T09:08:29.798Z,21.00
2018-01-30T09:10:58.495Z,21.00
2018-01-30T09:13:27.482Z,20.90
2018-01-30T09:15:56.516Z,20.80
2018-01-30T09:18:26.641Z,20.80
2018-01-30T09:20:55.186Z,20.70
2018-01-30T09:23:23.825Z,20.30
2018-01-30T09:25:53.272Z,20.50
2018-01-30T09:28:27.078Z,20.40
2018-01-30T09:30:55.657Z,20.60
2018-01-30T09:33:24.038Z,21.00
2018-01-30T09:35:52.369Z,21.50
2018-01-30T09:38:21.513Z,22.10
2018-01-30T09:40:49.992Z,22.10
2018-01-30T09:43:18.508Z,22.30
2018-01-30T09:45:47.902Z,22.80
2018-01-30T09:48:22.335Z,22.80
2018-01-30T09:50:51.430Z,22.90
2018-01-30T09:53:21.349Z,23.00
2018-01-30T09:55:50.870Z,23.60
2018-01-30T09:58:21.136Z,23.70
2018-01-30T10:00:49.560Z,23.70
2018-01-30T10:03:32.490Z,24.00
2018-01-30T10:06:02.489Z,24.10
2018-01-30T10:08:30.989Z,24.10
2018-01-30T10:11:00.258Z,24.30
2018-01-30T10:13:31.677Z,24.30
2018-01-30T10:15:59.991Z,24.40
2018-01-30T10:18:28.534Z,24.40
2018-01-30T10:20:57.020Z,24.40
2018-01-30T10:23:25.308Z,24.60
2018-01-30T10:25:54.699Z,24.60
2018-01-30T10:28:23.080Z,24.60
2018-01-30T10:30:52.171Z,24.10
2018-01-30T10:33:20.585Z,24.20
2018-01-30T10:35:49.575Z,24.30
2018-01-30T10:38:18.022Z,24.30
2018-01-30T10:40:46.507Z,24.40
2018-01-30T10:43:14.880Z,24.50
2018-01-30T10:45:43.385Z,24.80
2018-01-30T10:48:11.776Z,24.90
2018-01-30T10:50:41.600Z,25.00
2018-01-30T10:53:10.040Z,25.30
2018-01-30T10:55:38.409Z,25.30
2018-01-30T10:58:06.827Z,25.60
2018-01-30T11:00:42.754Z,25.80
2018-01-30T11:03:11.227Z,26.00
2018-01-30T11:05:39.639Z,26.00
2018-01-30T11:08:07.985Z,25.90
2018-01-30T11:10:36.290Z,26.00
2018-01-30T11:13:04.587Z,26.10
2018-01-30T11:15:32.934Z,26.50
2018-01-30T11:18:05.425Z,26.80
2018-01-30T11:20:33.811Z,26.80
2018-01-30T11:23:02.234Z,26.70
2018-01-30T11:25:30.629Z,26.90
2018-01-30T11:27:59.109Z,26.70
2018-01-30T11:30:27.592Z,26.50
2018-01-30T11:33:02.256Z,26.60
2018-01-30T11:35:31.135Z,26.80
2018-01-30T11:38:07.863Z,26.80
2018-01-30T11:40:36.188Z,26.60
2018-01-30T11:43:04.539Z,26.70
2018-01-30T11:45:32.970Z,27.00
2018-01-30T11:48:02.155Z,26.70
2018-01-30T11:50:30.702Z,26.70
2018-01-30T11:52:59.181Z,27.00
2018-01-30T11:55:27.761Z,26.70
2018-01-30T11:57:56.161Z,27.00
2018-01-30T12:00:27.892Z,27.10
2018-01-30T12:02:56.280Z,27.30
2018-01-30T12:05:25.683Z,27.60
2018-01-30T12:07:54.157Z,27.90
2018-01-30T12:10:27.667Z,27.70
2018-01-30T12:12:56.055Z,27.50
2018-01-30T12:15:24.553Z,27.50
2018-01-30T12:17:55.252Z,28.00
2018-01-30T12:20:23.772Z,28.00
2018-01-30T12:23:00.197Z,28.60
2018-01-30T12:25:28.683Z,27.90
2018-01-30T12:27:57.932Z,25.60
2018-01-30T12:30:27.175Z,25.50
2018-01-30T12:32:55.582Z,25.50
2018-01-30T12:35:24.039Z,25.30
2018-01-30T12:37:52.373Z,24.30
2018-01-30T12:40:22.950Z,24.20
2018-01-30T12:42:51.433Z,24.20
2018-01-30T12:45:20.226Z,23.90
2018-01-30T12:47:48.570Z,23.30
2018-01-30T12:50:16.967Z,22.90
2018-01-30T12:52:46.209Z,22.70
2018-01-30T12:55:14.756Z,22.70
2018-01-30T12:57:43.337Z,22.50
2018-01-30T13:00:11.920Z,22.40
2018-01-30T13:02:40.165Z,22.60
2018-01-30T13:05:09.800Z,22.50
2018-01-30T13:07:38.488Z,22.40
2018-01-30T13:10:06.966Z,22.40
2018-01-30T13:12:36.016Z,21.90
2018-01-30T13:15:04.542Z,22.40
2018-01-30T13:17:34.296Z,21.80
2018-01-30T13:20:03.141Z,22.00
2018-01-30T13:22:32.049Z,22.20
2018-01-30T13:25:00.515Z,22.20
2018-01-30T13:27:29.712Z,22.20
2018-01-30T13:29:58.196Z,21.20
2018-01-30T13:32:26.617Z,21.50
2018-01-30T13:34:55.055Z,21.40
2018-01-30T13:37:23.560Z,21.50
2018-01-30T13:39:52.019Z,21.90
2018-01-30T13:42:20.405Z,22.40
2018-01-30T13:44:49.376Z,22.20
2018-01-30T13:47:25.614Z,22.20
2018-01-30T13:49:54.848Z,22.00
2018-01-30T13:52:23.371Z,21.90
2018-01-30T13:54:53.764Z,21.50
2018-01-30T13:57:22.378Z,21.30
2018-01-30T13:59:50.928Z,21.10
2018-01-30T14:02:19.502Z,21.40
2018-01-30T14:04:47.993Z,21.60
2018-01-30T14:07:16.469Z,21.90
2018-01-30T14:09:44.851Z,21.90
2018-01-30T14:12:13.740Z,21.90
2018-01-30T14:14:43.017Z,21.80
2018-01-30T14:17:11.451Z,21.40
2018-01-30T14:19:40.008Z,21.40
2018-01-30T14:22:08.475Z,21.60
2018-01-30T14:24:36.786Z,21.20
2018-01-30T14:27:05.137Z,20.50
2018-01-30T14:29:33.612Z,20.50
2018-01-30T14:32:02.096Z,20.50
2018-01-30T14:34:30.580Z,20.70
2018-01-30T14:36:59.166Z,20.90
2018-01-30T14:41:52.333Z,21.10
2018-01-30T14:44:20.919Z,21.10
2018-01-30T14:46:49.294Z,20.60
2018-01-30T14:49:17.879Z,20.30
2018-01-30T14:51:46.303Z,20.00
2018-01-30T14:54:14.840Z,19.80
2018-01-30T14:56:43.277Z,19.90
2018-01-30T14:59:11.798Z,19.80
2018-01-30T15:01:53.591Z,20.10
2018-01-30T15:04:22.379Z,20.10
2018-01-30T15:06:50.860Z,20.10
2018-01-30T15:09:19.207Z,20.30
2018-01-30T15:11:48.635Z,20.00
2018-01-30T15:14:25.515Z,20.00
2018-01-30T15:16:55.341Z,19.90
2018-01-30T15:19:30.132Z,19.90
2018-01-30T15:22:07.454Z,20.40
2018-01-30T15:24:35.840Z,20.40
2018-01-30T15:27:04.211Z,20.70
2018-01-30T15:29:32.585Z,20.10
2018-01-30T15:32:02.349Z,19.70
2018-01-30T15:34:32.004Z,19.50
2018-01-30T15:37:00.497Z,19.70
2018-01-30T15:39:28.907Z,19.40
2018-01-30T15:42:04.362Z,19.40
2018-01-30T15:44:32.711Z,19.60
2018-01-30T15:47:01.017Z,19.10
2018-01-30T15:49:29.552Z,19.50
2018-01-30T15:51:58.070Z,19.50
2018-01-30T15:54:26.606Z,19.50
2018-01-30T15:56:56.418Z,19.20
2018-01-30T15:59:28.796Z,19.00
2018-01-30T16:01:57.277Z,19.10
2018-01-30T16:04:25.900Z,18.80
2018-01-30T16:06:54.344Z,18.50
2018-01-30T16:09:22.923Z,18.30
2018-01-30T16:11:51.507Z,18.40
2018-01-30T16:14:20.396Z,18.30
2018-01-30T16:16:48.702Z,18.10
2018-01-30T16:19:17.110Z,17.80
2018-01-30T16:21:50.551Z,18.00
2018-01-30T16:24:18.905Z,18.00
2018-01-30T16:26:47.311Z,17.80
2018-01-30T16:29:16.398Z,16.90
2018-01-30T16:31:46.112Z,16.30
2018-01-30T16:34:14.697Z,15.60
2018-01-30T16:36:44.585Z,15.10
2018-01-30T16:39:13.972Z,14.60
2018-01-30T16:41:42.494Z,14.60
2018-01-30T16:44:11.181Z,14.40
2018-01-30T16:46:39.657Z,14.30
2018-01-30T16:49:08.069Z,14.20
2018-01-30T16:51:49.123Z,14.10
2018-01-30T16:54:18.623Z,14.00
2018-01-30T16:56:48.071Z,14.00
2018-01-30T16:59:16.810Z,13.90
2018-01-30T17:01:45.287Z,13.90
2018-01-30T17:04:13.769Z,13.90
2018-01-30T17:06:53.991Z,13.80
2018-01-30T17:09:29.711Z,13.60
2018-01-30T17:11:58.220Z,13.50
2018-01-30T17:14:28.405Z,13.40
2018-01-30T17:16:56.852Z,13.30
2018-01-30T17:19:25.286Z,13.20
2018-01-30T17:21:55.651Z,13.10
2018-01-30T17:24:24.658Z,13.00
2018-01-30T17:26:54.303Z,12.90
2018-01-30T17:29:23.360Z,12.70
2018-01-30T17:31:53.824Z,12.60
2018-01-30T17:34:23.189Z,12.50
2018-01-30T17:36:51.669Z,12.40
2018-01-30T17:39:20.150Z,12.30
2018-01-30T17:41:56.975Z,12.20
2018-01-30T17:44:25.979Z,12.20
2018-01-30T17:46:54.443Z,12.10
2018-01-30T17:49:22.998Z,12.00
2018-01-30T17:51:51.571Z,11.90
2018-01-30T17:54:20.688Z,11.80
2018-01-30T17:56:49.102Z,11.70
2018-01-30T17:59:18.188Z,11.50
2018-01-30T18:01:46.613Z,11.50
2018-01-30T18:04:15.072Z,11.50
2018-01-30T18:06:43.517Z,11.50
2018-01-30T18:09:12.102Z,11.50
2018-01-30T18:11:40.464Z,11.50
2018-01-30T18:14:08.842Z,11.50
2018-01-30T18:16:38.012Z,11.40
2018-01-30T18:19:06.763Z,11.40
2018-01-30T18:21:35.841Z,11.40
2018-01-30T18:24:06.429Z,11.30
2018-01-30T18:26:34.906Z,11.40
2018-01-30T18:29:03.488Z,11.40
2018-01-30T18:31:32.186Z,11.40
2018-01-30T18:34:00.774Z,11.40
2018-01-30T18:36:38.674Z,11.50
2018-01-30T18:39:07.082Z,11.40
2018-01-30T18:41:37.086Z,11.50
2018-01-30T18:44:07.299Z,11.50
2018-01-30T18:46:43.286Z,11.70
2018-01-30T18:49:11.859Z,11.70
2018-01-30T18:51:41.804Z,11.90
2018-01-30T18:54:11.029Z,11.90
2018-01-30T18:56:39.733Z,11.90
2018-01-30T18:59:08.194Z,11.90
2018-01-30T19:01:36.531Z,11.90
2018-01-30T19:04:05.773Z,11.70
2018-01-30T19:06:49.008Z,11.70
2018-01-30T19:09:17.344Z,11.70
2018-01-30T19:11:46.532Z,11.60
2018-01-30T19:14:14.957Z,11.60
2018-01-30T19:16:46.407Z,11.60
2018-01-30T19:19:19.343Z,11.60
2018-01-30T19:21:49.430Z,11.60
2018-01-30T19:24:17.896Z,11.60
2018-01-30T19:26:46.304Z,11.60
2018-01-30T19:29:14.750Z,11.50
2018-01-30T19:31:43.225Z,11.60
2018-01-30T19:34:13.930Z,11.50
2018-01-30T19:36:43.877Z,11.50
2018-01-30T19:39:13.636Z,11.40
2018-01-30T19:41:56.392Z,11.50
2018-01-30T19:44:25.401Z,11.50
2018-01-30T19:46:54.081Z,11.60
2018-01-30T19:49:23.636Z,11.50
2018-01-30T19:51:52.887Z,11.60
2018-01-30T19:54:22.374Z,11.60
2018-01-30T19:56:52.622Z,11.60
2018-01-30T19:59:22.335Z,11.80
2018-01-30T20:01:52.587Z,11.80
2018-01-30T20:04:22.973Z,11.90
2018-01-30T20:06:51.574Z,11.90
2018-01-30T20:09:20.502Z,11.90
2018-01-30T20:11:49.809Z,11.90
2018-01-30T20:14:20.076Z,11.80
2018-01-30T20:16:48.658Z,11.80
2018-01-30T20:19:17.333Z,11.80
2018-01-30T20:21:45.784Z,11.70
2018-01-30T20:24:16.194Z,11.50
2018-01-30T20:26:45.543Z,11.50
2018-01-30T20:29:14.029Z,11.40
2018-01-30T20:31:43.041Z,11.40
2018-01-30T20:34:11.400Z,11.30
2018-01-30T20:36:39.791Z,11.20
2018-01-30T20:39:08.261Z,11.10
2018-01-30T20:41:36.742Z,11.10
2018-01-30T20:44:05.168Z,11.00
2018-01-30T20:46:34.413Z,10.90
2018-01-30T20:49:15.595Z,10.90
2018-01-30T20:51:44.028Z,10.80
2018-01-30T20:54:12.416Z,10.70
2018-01-30T20:56:42.371Z,10.50
2018-01-30T20:59:18.306Z,10.50
2018-01-30T21:01:46.730Z,10.40
2018-01-30T21:04:20.318Z,10.30
2018-01-30T21:07:02.271Z,10.20
2018-01-30T21:09:30.712Z,10.10
2018-01-30T21:11:59.061Z,10.00
2018-01-30T21:14:27.537Z,10.00
2018-01-30T21:16:56.179Z,9.90
2018-01-30T21:19:38.222Z,9.80
2018-01-30T21:22:06.714Z,9.80
2018-01-30T21:24:35.182Z,9.80
2018-01-30T21:27:03.617Z,9.70
2018-01-30T21:29:31.965Z,9.70
2018-01-30T21:32:19.573Z,9.70
2018-01-30T21:34:48.048Z,9.60
2018-01-30T21:37:16.812Z,9.60
2018-01-30T21:39:46.039Z,9.60
2018-01-30T21:42:17.922Z,9.60
2018-01-30T21:44:47.400Z,9.60
2018-01-30T21:47:15.780Z,9.50
2018-01-30T21:49:44.226Z,9.40
2018-01-30T21:52:13.435Z,9.40
2018-01-30T21:54:41.935Z,9.40
2018-01-30T21:57:10.852Z,9.40
2018-01-30T21:59:39.314Z,9.30
2018-01-30T22:02:07.892Z,9.30
2018-01-30T22:04:37.076Z,9.30
2018-01-30T22:07:06.344Z,9.30
2018-01-30T22:09:35.485Z,9.20
2018-01-30T22:12:04.134Z,9.20
2018-01-30T22:14:33.285Z,9.10
2018-01-30T22:17:01.750Z,9.10
2018-01-30T22:19:30.048Z,9.20
2018-01-30T22:21:58.718Z,9.10
2018-01-30T22:24:27.294Z,9.20
2018-01-30T22:26:57.973Z,9.20
2018-01-30T22:29:27.093Z,9.30
2018-01-30T22:31:56.440Z,9.20
2018-01-30T22:34:30.893Z,9.20
2018-01-30T22:37:07.323Z,9.30
2018-01-30T22:39:35.786Z,9.30
2018-01-30T22:42:23.210Z,9.30
2018-01-30T22:44:51.509Z,9.30
