createdAt,value
2019-06-08T00:01:02.825Z,24.10
2019-06-08T00:03:31.677Z,24.10
2019-06-08T00:06:00.483Z,24.00
2019-06-08T00:08:29.267Z,24.00
2019-06-08T00:10:58.074Z,24.00
2019-06-08T00:13:26.843Z,23.90
2019-06-08T00:15:55.593Z,23.90
2019-06-08T00:18:24.327Z,23.80
2019-06-08T00:20:53.085Z,23.80
2019-06-08T00:23:22.010Z,23.80
2019-06-08T00:25:50.817Z,23.70
2019-06-08T00:28:20.452Z,23.70
2019-06-08T00:30:49.235Z,23.70
2019-06-08T00:33:18.573Z,23.70
2019-06-08T00:35:47.363Z,23.70
2019-06-08T00:38:16.875Z,23.70
2019-06-08T00:40:46.304Z,23.60
2019-06-08T00:43:15.172Z,23.60
2019-06-08T00:45:43.864Z,23.60
2019-06-08T00:48:12.606Z,23.50
2019-06-08T00:50:41.373Z,23.40
2019-06-08T00:53:10.183Z,23.40
2019-06-08T00:55:38.948Z,23.40
2019-06-08T00:58:07.709Z,23.40
2019-06-08T01:00:36.532Z,23.30
2019-06-08T01:03:06.258Z,23.30
2019-06-08T01:05:35.103Z,23.30
2019-06-08T01:08:04.042Z,23.20
2019-06-08T01:10:32.930Z,23.20
2019-06-08T01:13:01.685Z,23.10
2019-06-08T01:15:34.153Z,23.10
2019-06-08T01:18:03.723Z,23.10
2019-06-08T01:20:31.385Z,23.10
2019-06-08T01:23:00.222Z,23.00
2019-06-08T01:25:30.115Z,23.00
2019-06-08T01:27:58.956Z,23.00
2019-06-08T01:30:28.523Z,23.00
2019-06-08T01:32:57.257Z,23.00
2019-06-08T01:35:26.917Z,22.90
2019-06-08T01:37:55.754Z,22.90
2019-06-08T01:40:25.368Z,22.90
2019-06-08T01:42:54.123Z,22.90
2019-06-08T01:45:32.832Z,22.90
2019-06-08T01:48:18.679Z,22.90
2019-06-08T01:50:33.825Z,22.80
2019-06-08T01:53:02.606Z,22.80
2019-06-08T01:55:31.426Z,22.80
2019-06-08T01:58:00.166Z,22.80
2019-06-08T02:00:30.709Z,22.80
2019-06-08T02:02:59.558Z,22.80
2019-06-08T02:05:30.308Z,22.80
2019-06-08T02:07:59.657Z,22.80
2019-06-08T02:10:28.782Z,22.70
2019-06-08T02:12:57.820Z,22.70
2019-06-08T02:15:27.176Z,22.70
2019-06-08T02:17:56.012Z,22.70
2019-06-08T02:20:26.268Z,22.60
2019-06-08T02:22:55.109Z,22.60
2019-06-08T02:25:29.477Z,22.60
2019-06-08T02:27:58.499Z,22.60
2019-06-08T02:30:34.214Z,22.50
2019-06-08T02:33:02.297Z,22.60
2019-06-08T02:35:32.613Z,22.60
2019-06-08T02:38:01.489Z,22.60
2019-06-08T02:40:30.863Z,22.50
2019-06-08T02:43:00.850Z,22.60
2019-06-08T02:45:30.294Z,22.50
2019-06-08T02:48:00.095Z,22.50
2019-06-08T02:50:47.922Z,22.50
2019-06-08T02:53:17.921Z,22.50
2019-06-08T02:55:48.074Z,22.50
2019-06-08T02:58:17.539Z,22.50
2019-06-08T03:00:48.164Z,22.50
2019-06-08T03:03:17.017Z,22.50
2019-06-08T03:05:45.760Z,22.50
2019-06-08T03:08:14.491Z,22.50
2019-06-08T03:10:43.260Z,22.50
2019-06-08T03:13:12.311Z,22.50
2019-06-08T03:15:43.515Z,22.50
2019-06-08T03:18:11.470Z,22.50
2019-06-08T03:20:42.290Z,22.50
2019-06-08T03:23:10.680Z,22.50
2019-06-08T03:25:47.228Z,22.50
2019-06-08T03:28:09.879Z,22.60
2019-06-08T03:30:45.713Z,22.50
2019-06-08T03:33:09.117Z,22.50
2019-06-08T03:35:43.967Z,22.60
2019-06-08T03:38:08.245Z,22.60
2019-06-08T03:40:38.224Z,22.60
2019-06-08T03:43:07.465Z,22.60
2019-06-08T03:45:36.440Z,22.60
2019-06-08T03:48:05.157Z,22.60
2019-06-08T03:50:35.457Z,22.60
2019-06-08T03:53:04.413Z,22.60
2019-06-08T03:55:33.164Z,22.60
2019-06-08T03:58:01.918Z,22.70
2019-06-08T04:00:30.671Z,22.70
2019-06-08T04:02:59.503Z,22.70
2019-06-08T04:05:28.239Z,22.70
2019-06-08T04:07:56.981Z,22.70
2019-06-08T04:10:25.805Z,22.70
2019-06-08T04:12:54.617Z,22.70
2019-06-08T04:15:23.419Z,22.70
2019-06-08T04:17:52.168Z,22.80
2019-06-08T04:20:20.934Z,22.80
2019-06-08T04:22:50.596Z,22.80
2019-06-08T04:25:19.443Z,22.90
2019-06-08T04:27:48.220Z,22.90
2019-06-08T04:30:18.419Z,22.90
2019-06-08T04:32:49.284Z,23.00
2019-06-08T04:35:17.737Z,23.10
2019-06-08T04:37:47.092Z,23.10
2019-06-08T04:40:16.056Z,23.20
2019-06-08T04:42:46.696Z,23.30
2019-06-08T04:45:15.320Z,23.40
2019-06-08T04:47:46.133Z,23.50
2019-06-08T04:50:22.593Z,23.50
2019-06-08T04:52:47.163Z,23.60
2019-06-08T04:55:15.693Z,23.50
2019-06-08T04:57:47.411Z,23.60
2019-06-08T05:00:14.997Z,23.60
2019-06-08T05:02:44.727Z,23.70
2019-06-08T05:05:14.314Z,23.80
2019-06-08T05:07:43.839Z,23.90
2019-06-08T05:10:14.453Z,23.90
2019-06-08T05:12:45.636Z,23.90
2019-06-08T05:15:14.564Z,24.00
2019-06-08T05:17:43.399Z,24.10
2019-06-08T05:20:12.277Z,24.20
2019-06-08T05:22:41.436Z,24.20
2019-06-08T05:25:10.358Z,24.30
2019-06-08T05:27:39.440Z,24.40
2019-06-08T05:30:09.157Z,24.40
2019-06-08T05:32:39.299Z,24.50
2019-06-08T05:35:08.378Z,24.60
2019-06-08T05:37:37.124Z,24.60
2019-06-08T05:40:06.680Z,24.70
2019-06-08T05:42:35.456Z,24.80
2019-06-08T05:45:06.615Z,24.90
2019-06-08T05:47:35.372Z,24.90
2019-06-08T05:50:06.076Z,25.00
2019-06-08T05:52:34.826Z,25.10
2019-06-08T05:55:04.173Z,25.10
2019-06-08T05:57:32.966Z,25.20
2019-06-08T06:00:08.407Z,25.20
2019-06-08T06:02:32.180Z,25.30
2019-06-08T06:05:00.976Z,25.40
2019-06-08T06:07:29.716Z,25.50
2019-06-08T06:09:58.474Z,25.50
2019-06-08T06:12:27.266Z,25.60
2019-06-08T06:14:57.146Z,25.60
2019-06-08T06:17:25.861Z,25.70
2019-06-08T06:19:54.641Z,25.80
2019-06-08T06:22:23.390Z,25.80
2019-06-08T06:24:52.148Z,25.90
2019-06-08T06:27:20.923Z,25.90
2019-06-08T06:29:49.995Z,26.00
2019-06-08T06:32:18.869Z,26.00
2019-06-08T06:34:47.940Z,26.10
2019-06-08T06:37:16.719Z,26.20
2019-06-08T06:39:45.913Z,26.20
2019-06-08T06:42:14.753Z,26.30
2019-06-08T06:44:45.740Z,26.30
2019-06-08T06:47:13.983Z,26.40
2019-06-08T06:49:44.400Z,26.40
2019-06-08T06:52:13.261Z,26.50
2019-06-08T06:54:42.795Z,26.60
2019-06-08T06:57:11.762Z,26.60
2019-06-08T06:59:40.540Z,26.70
2019-06-08T07:02:09.272Z,26.80
2019-06-08T07:04:38.365Z,26.80
2019-06-08T07:07:07.134Z,26.80
2019-06-08T07:09:35.955Z,26.90
2019-06-08T07:12:04.907Z,26.90
2019-06-08T07:14:33.723Z,26.90
2019-06-08T07:17:03.489Z,27.00
2019-06-08T07:19:32.244Z,27.00
2019-06-08T07:22:00.987Z,27.10
2019-06-08T07:24:32.379Z,27.20
2019-06-08T07:27:01.217Z,27.20
2019-06-08T07:29:29.998Z,27.20
2019-06-08T07:31:59.328Z,27.30
2019-06-08T07:37:03.616Z,27.40
2019-06-08T07:39:32.352Z,27.50
2019-06-08T07:42:01.107Z,27.50
2019-06-08T07:44:29.860Z,27.60
2019-06-08T07:47:00.013Z,27.70
2019-06-08T07:49:28.907Z,27.70
2019-06-08T07:52:09.208Z,27.80
2019-06-08T07:54:28.082Z,27.80
2019-06-08T07:56:57.124Z,27.90
2019-06-08T07:59:25.930Z,27.90
2019-06-08T08:01:56.145Z,28.00
2019-06-08T08:04:25.011Z,28.00
2019-06-08T08:06:54.530Z,28.10
2019-06-08T08:09:23.352Z,28.00
2019-06-08T08:11:52.876Z,28.20
2019-06-08T08:14:21.682Z,28.10
2019-06-08T08:16:50.945Z,28.30
2019-06-08T08:19:20.678Z,28.30
2019-06-08T08:21:51.886Z,28.30
2019-06-08T08:24:19.957Z,28.40
2019-06-08T08:26:50.880Z,28.40
2019-06-08T08:29:19.357Z,28.50
2019-06-08T08:31:50.252Z,28.50
2019-06-08T08:34:18.622Z,28.60
2019-06-08T08:36:48.154Z,28.60
2019-06-08T08:39:17.964Z,28.60
2019-06-08T08:41:50.222Z,28.60
2019-06-08T08:44:17.723Z,28.70
2019-06-08T08:46:48.739Z,28.80
2019-06-08T08:49:18.202Z,28.70
2019-06-08T08:51:47.734Z,28.80
2019-06-08T08:54:18.317Z,28.90
2019-06-08T08:56:50.499Z,28.90
2019-06-08T08:59:17.906Z,28.90
2019-06-08T09:01:48.252Z,28.90
2019-06-08T09:04:18.531Z,29.00
2019-06-08T09:06:48.337Z,28.90
2019-06-08T09:09:18.810Z,29.00
2019-06-08T09:11:48.487Z,29.10
2019-06-08T09:14:18.386Z,29.20
2019-06-08T09:16:48.145Z,29.30
2019-06-08T09:19:20.603Z,29.40
2019-06-08T09:21:48.537Z,29.50
2019-06-08T09:24:18.633Z,29.60
2019-06-08T09:26:47.846Z,29.60
2019-06-08T09:29:18.750Z,29.70
2019-06-08T09:31:49.087Z,29.70
2019-06-08T09:34:19.366Z,29.80
2019-06-08T09:36:48.264Z,29.80
2019-06-08T09:39:30.248Z,29.80
2019-06-08T09:42:01.937Z,29.90
2019-06-08T09:44:29.393Z,30.00
2019-06-08T09:47:04.627Z,30.10
2019-06-08T09:49:28.598Z,30.10
2019-06-08T09:52:00.334Z,30.10
2019-06-08T09:54:28.262Z,30.10
2019-06-08T09:57:00.904Z,30.20
2019-06-08T09:59:28.543Z,30.20
2019-06-08T10:02:03.613Z,30.20
2019-06-08T10:04:29.142Z,30.30
2019-06-08T10:07:00.143Z,30.20
2019-06-08T10:09:28.877Z,30.30
2019-06-08T10:11:59.573Z,30.40
2019-06-08T10:14:28.275Z,30.50
2019-06-08T10:17:00.765Z,30.60
2019-06-08T10:19:27.591Z,30.60
2019-06-08T10:21:56.879Z,30.60
2019-06-08T10:24:26.598Z,30.70
2019-06-08T10:26:55.345Z,30.80
2019-06-08T10:29:24.172Z,30.90
2019-06-08T10:31:52.943Z,30.90
2019-06-08T10:34:21.791Z,30.90
2019-06-08T10:36:50.550Z,31.00
2019-06-08T10:39:19.324Z,31.10
2019-06-08T10:41:48.834Z,31.10
2019-06-08T10:44:18.469Z,31.20
2019-06-08T10:46:48.287Z,31.20
2019-06-08T10:49:18.638Z,31.20
2019-06-08T10:51:48.731Z,31.30
2019-06-08T10:54:17.770Z,31.30
2019-06-08T10:56:48.402Z,31.40
2019-06-08T10:59:18.486Z,31.30
2019-06-08T11:01:47.494Z,31.50
2019-06-08T11:04:18.476Z,31.60
2019-06-08T11:06:47.824Z,31.70
2019-06-08T11:09:18.903Z,31.70
2019-06-08T11:11:48.073Z,31.80
2019-06-08T11:14:18.388Z,31.80
2019-06-08T11:16:47.625Z,31.80
2019-06-08T11:19:17.998Z,31.90
2019-06-08T11:21:48.223Z,32.00
2019-06-08T11:24:24.130Z,32.00
2019-06-08T11:26:48.527Z,31.90
2019-06-08T11:29:18.761Z,32.00
2019-06-08T11:31:47.978Z,32.10
2019-06-08T11:34:18.693Z,32.20
2019-06-08T11:36:51.433Z,32.10
2019-06-08T11:39:19.025Z,32.20
2019-06-08T11:41:48.458Z,32.20
2019-06-08T11:44:17.879Z,32.10
2019-06-08T11:46:47.729Z,32.10
2019-06-08T11:49:18.731Z,32.20
2019-06-08T11:51:47.846Z,32.30
2019-06-08T11:54:29.475Z,32.40
2019-06-08T11:56:48.892Z,32.40
2019-06-08T11:59:18.959Z,32.50
2019-06-08T12:01:50.276Z,32.40
2019-06-08T12:04:18.465Z,32.50
2019-06-08T12:06:48.390Z,32.60
2019-06-08T12:09:18.836Z,32.80
2019-06-08T12:11:48.146Z,32.90
2019-06-08T12:14:17.746Z,33.00
2019-06-08T12:16:48.606Z,33.00
2019-06-08T12:19:20.601Z,33.10
2019-06-08T12:21:49.629Z,33.00
2019-06-08T12:24:17.939Z,33.00
2019-06-08T12:26:47.773Z,33.00
2019-06-08T12:29:18.917Z,32.90
2019-06-08T12:31:47.595Z,32.80
2019-06-08T12:34:18.540Z,32.80
2019-06-08T12:36:48.070Z,33.00
2019-06-08T12:39:19.760Z,33.20
2019-06-08T12:41:47.890Z,33.20
2019-06-08T12:44:19.215Z,33.20
2019-06-08T12:46:48.491Z,33.20
2019-06-08T12:49:18.818Z,33.30
2019-06-08T12:51:50.556Z,33.60
2019-06-08T12:54:19.389Z,33.80
2019-06-08T12:56:48.731Z,34.00
2019-06-08T12:59:21.392Z,34.00
2019-06-08T13:01:48.431Z,34.30
2019-06-08T13:04:21.332Z,34.60
2019-06-08T13:06:48.351Z,34.80
2019-06-08T13:09:19.368Z,35.10
2019-06-08T13:11:50.504Z,35.40
2019-06-08T13:14:19.485Z,35.70
2019-06-08T13:16:49.662Z,36.10
2019-06-08T13:19:20.011Z,36.50
2019-06-08T13:21:48.923Z,36.90
2019-06-08T13:24:17.761Z,37.20
2019-06-08T13:26:50.421Z,37.50
2019-06-08T13:29:20.152Z,37.80
2019-06-08T13:31:47.398Z,38.20
2019-06-08T13:34:20.133Z,38.50
2019-06-08T13:36:48.507Z,38.70
2019-06-08T13:39:19.589Z,39.00
2019-06-08T13:41:48.220Z,39.10
2019-06-08T13:44:17.827Z,39.10
2019-06-08T13:46:47.866Z,39.10
2019-06-08T13:49:19.479Z,39.00
2019-06-08T13:51:47.952Z,39.00
2019-06-08T13:54:19.588Z,38.90
2019-06-08T13:56:50.530Z,38.80
2019-06-08T13:59:23.111Z,38.70
2019-06-08T14:01:48.977Z,38.60
2019-06-08T14:04:19.459Z,38.60
2019-06-08T14:06:48.579Z,38.70
2019-06-08T14:09:19.250Z,39.20
2019-06-08T14:11:48.940Z,39.50
2019-06-08T14:14:19.976Z,39.30
2019-06-08T14:16:50.551Z,39.70
2019-06-08T14:19:21.250Z,40.00
2019-06-08T14:21:49.109Z,40.40
2019-06-08T14:24:22.816Z,40.30
2019-06-08T14:26:48.663Z,39.80
2019-06-08T14:29:19.663Z,39.30
2019-06-08T14:31:47.869Z,39.30
2019-06-08T14:34:18.634Z,40.10
2019-06-08T14:36:48.876Z,40.90
2019-06-08T14:39:18.783Z,41.50
2019-06-08T14:41:49.468Z,41.80
2019-06-08T14:44:19.876Z,42.10
2019-06-08T14:46:48.719Z,42.30
2019-06-08T14:49:18.319Z,42.40
2019-06-08T14:51:49.042Z,41.80
2019-06-08T14:54:23.483Z,41.20
2019-06-08T14:56:49.906Z,40.60
2019-06-08T14:59:20.310Z,40.10
2019-06-08T15:01:49.181Z,39.60
2019-06-08T15:04:24.925Z,39.50
2019-06-08T15:06:51.347Z,39.20
2019-06-08T15:09:21.250Z,38.90
2019-06-08T15:11:50.150Z,38.60
2019-06-08T15:14:19.437Z,38.40
2019-06-08T15:16:49.438Z,38.10
2019-06-08T15:19:18.522Z,37.90
2019-06-08T15:21:48.413Z,37.60
2019-06-08T15:24:18.567Z,37.40
2019-06-08T15:26:48.874Z,37.10
2019-06-08T15:29:17.877Z,36.80
2019-06-08T15:31:48.179Z,36.60
2019-06-08T15:34:17.812Z,36.40
2019-06-08T15:36:47.138Z,36.20
2019-06-08T15:39:17.891Z,35.90
2019-06-08T15:41:48.580Z,35.60
2019-06-08T15:44:21.165Z,35.40
2019-06-08T15:46:47.642Z,35.20
2019-06-08T15:49:18.547Z,35.00
2019-06-08T15:51:48.134Z,34.70
2019-06-08T15:54:16.960Z,34.50
2019-06-08T15:56:51.436Z,34.20
2019-06-08T15:59:16.180Z,33.90
2019-06-08T16:01:44.945Z,33.70
2019-06-08T16:04:13.695Z,33.60
2019-06-08T16:06:42.545Z,33.40
2019-06-08T16:09:11.368Z,33.20
2019-06-08T16:11:40.203Z,33.10
2019-06-08T16:14:09.062Z,33.00
2019-06-08T16:16:37.847Z,32.80
2019-06-08T16:19:06.635Z,32.60
2019-06-08T16:21:36.095Z,32.40
2019-06-08T16:24:05.012Z,32.30
2019-06-08T16:26:33.846Z,32.10
2019-06-08T16:29:02.698Z,32.00
2019-06-08T16:31:31.476Z,31.90
2019-06-08T16:34:00.270Z,31.80
2019-06-08T16:36:29.418Z,31.60
2019-06-08T16:38:58.132Z,31.50
2019-06-08T16:41:27.766Z,31.50
2019-06-08T16:43:56.778Z,31.40
2019-06-08T16:46:25.529Z,31.30
2019-06-08T16:48:54.300Z,31.20
2019-06-08T16:51:23.044Z,31.10
2019-06-08T16:53:51.838Z,31.00
2019-06-08T16:56:20.603Z,30.90
2019-06-08T16:58:49.360Z,30.80
2019-06-08T17:01:18.094Z,30.70
2019-06-08T17:03:47.751Z,30.60
2019-06-08T17:06:16.506Z,30.60
2019-06-08T17:08:45.330Z,30.50
2019-06-08T17:11:14.075Z,30.40
2019-06-08T17:13:42.819Z,30.30
2019-06-08T17:16:11.575Z,30.20
2019-06-08T17:18:40.380Z,30.10
2019-06-08T17:21:09.159Z,30.10
2019-06-08T17:23:38.532Z,30.00
2019-06-08T17:26:07.321Z,30.00
2019-06-08T17:28:37.158Z,29.90
2019-06-08T17:31:08.164Z,29.90
2019-06-08T17:33:37.273Z,29.80
2019-06-08T17:36:06.039Z,29.70
2019-06-08T17:38:34.867Z,29.70
2019-06-08T17:41:03.680Z,29.60
2019-06-08T17:43:32.510Z,29.60
2019-06-08T17:46:01.289Z,29.50
2019-06-08T17:48:30.029Z,29.50
2019-06-08T17:50:58.843Z,29.40
2019-06-08T17:53:27.603Z,29.40
2019-06-08T17:55:56.430Z,29.40
2019-06-08T17:58:25.179Z,29.30
2019-06-08T18:00:53.999Z,29.30
2019-06-08T18:03:22.748Z,29.30
2019-06-08T18:05:51.484Z,29.20
2019-06-08T18:08:20.287Z,29.20
2019-06-08T18:10:49.033Z,29.10
2019-06-08T18:13:18.437Z,29.00
2019-06-08T18:15:48.240Z,29.00
2019-06-08T18:18:17.679Z,28.90
2019-06-08T18:20:48.420Z,28.80
2019-06-08T18:23:17.394Z,28.80
2019-06-08T18:25:48.050Z,28.70
2019-06-08T18:28:17.282Z,28.60
2019-06-08T18:30:49.138Z,28.40
2019-06-08T18:33:18.056Z,28.40
2019-06-08T18:35:49.354Z,28.30
2019-06-08T18:38:17.982Z,28.20
2019-06-08T18:40:48.338Z,28.10
2019-06-08T18:43:20.128Z,28.00
2019-06-08T18:45:50.042Z,27.90
2019-06-08T18:48:18.788Z,27.80
2019-06-08T18:50:48.493Z,27.70
2019-06-08T18:53:19.185Z,27.60
2019-06-08T18:55:50.341Z,27.50
2019-06-08T18:58:24.737Z,27.40
2019-06-08T19:00:51.208Z,27.30
2019-06-08T19:03:19.225Z,27.20
2019-06-08T19:05:50.512Z,27.10
2019-06-08T19:08:19.177Z,27.00
2019-06-08T19:10:48.379Z,27.00
2019-06-08T19:13:18.067Z,26.90
2019-06-08T19:15:52.527Z,26.80
2019-06-08T19:18:17.858Z,26.80
2019-06-08T19:20:47.786Z,26.70
2019-06-08T19:23:21.060Z,26.60
2019-06-08T19:25:49.442Z,26.50
2019-06-08T19:28:32.687Z,26.50
2019-06-08T19:30:51.389Z,26.40
2019-06-08T19:33:19.282Z,26.40
2019-06-08T19:35:52.894Z,26.30
2019-06-08T19:38:18.510Z,26.20
2019-06-08T19:40:48.229Z,26.20
2019-06-08T19:43:18.310Z,26.20
2019-06-08T19:45:51.520Z,26.10
2019-06-08T19:48:17.819Z,26.10
2019-06-08T19:50:47.247Z,26.00
2019-06-08T19:53:18.282Z,25.90
2019-06-08T19:55:51.141Z,25.90
2019-06-08T19:58:18.029Z,25.90
2019-06-08T20:00:51.231Z,25.80
2019-06-08T20:03:17.829Z,25.80
2019-06-08T20:05:50.153Z,25.80
2019-06-08T20:08:17.576Z,25.80
2019-06-08T20:10:48.071Z,25.70
2019-06-08T20:13:16.717Z,25.70
2019-06-08T20:15:50.693Z,25.70
2019-06-08T20:18:17.199Z,25.60
2019-06-08T20:20:49.000Z,25.60
2019-06-08T20:23:18.122Z,25.60
2019-06-08T20:25:50.130Z,25.60
2019-06-08T20:28:18.804Z,25.50
2019-06-08T20:30:48.463Z,25.40
2019-06-08T20:33:17.303Z,25.40
2019-06-08T20:35:48.110Z,25.40
2019-06-08T20:38:17.733Z,25.30
2019-06-08T20:40:47.929Z,25.30
2019-06-08T20:43:17.672Z,25.20
2019-06-08T20:45:48.739Z,25.20
2019-06-08T20:48:18.239Z,25.20
2019-06-08T20:50:49.257Z,25.20
2019-06-08T20:53:17.757Z,25.20
2019-06-08T20:55:48.201Z,25.20
2019-06-08T20:58:17.706Z,25.20
2019-06-08T21:00:48.527Z,25.20
2019-06-08T21:03:17.525Z,25.20
2019-06-08T21:05:48.215Z,25.20
2019-06-08T21:08:17.486Z,25.10
2019-06-08T21:10:49.592Z,25.20
2019-06-08T21:13:17.906Z,25.10
2019-06-08T21:15:51.478Z,25.10
2019-06-08T21:18:19.235Z,25.10
2019-06-08T21:20:47.595Z,25.10
2019-06-08T21:23:17.022Z,25.10
2019-06-08T21:25:47.088Z,25.10
2019-06-08T21:28:17.172Z,25.10
2019-06-08T21:30:50.256Z,25.00
2019-06-08T21:33:16.626Z,25.00
2019-06-08T21:35:47.844Z,25.00
2019-06-08T21:38:23.293Z,25.00
2019-06-08T21:40:49.521Z,24.90
2019-06-08T21:43:18.461Z,25.00
2019-06-08T21:45:48.749Z,24.90
2019-06-08T21:48:17.738Z,24.90
2019-06-08T21:50:48.972Z,24.90
2019-06-08T21:53:18.122Z,24.90
2019-06-08T21:55:47.922Z,24.90
2019-06-08T21:58:17.894Z,24.90
2019-06-08T22:00:49.507Z,24.90
2019-06-08T22:03:19.086Z,24.90
2019-06-08T22:05:48.016Z,24.90
2019-06-08T22:08:17.320Z,24.90
2019-06-08T22:10:47.146Z,24.90
2019-06-08T22:13:17.491Z,24.80
2019-06-08T22:15:47.475Z,24.80
2019-06-08T22:18:18.307Z,24.80
2019-06-08T22:20:47.818Z,24.80
2019-06-08T22:23:18.088Z,24.90
2019-06-08T22:25:47.821Z,24.80
2019-06-08T22:28:17.701Z,24.80
2019-06-08T22:30:48.298Z,24.70
2019-06-08T22:33:17.583Z,24.70
2019-06-08T22:35:47.745Z,24.70
2019-06-08T22:38:17.698Z,24.70
2019-06-08T22:40:47.837Z,24.70
2019-06-08T22:43:18.983Z,24.70
2019-06-08T22:45:48.104Z,24.70
2019-06-08T22:48:18.830Z,24.70
2019-06-08T22:50:47.700Z,24.70
2019-06-08T22:53:16.657Z,24.60
2019-06-08T22:55:47.496Z,24.60
2019-06-08T22:58:18.985Z,24.70
2019-06-08T23:00:52.772Z,24.60
2019-06-08T23:03:18.529Z,24.60
2019-06-08T23:05:47.803Z,24.60
2019-06-08T23:08:17.631Z,24.60
2019-06-08T23:10:48.276Z,24.50
2019-06-08T23:13:17.908Z,24.50
2019-06-08T23:15:47.857Z,24.50
2019-06-08T23:18:18.021Z,24.50
2019-06-08T23:20:47.980Z,24.50
2019-06-08T23:23:17.926Z,24.50
2019-06-08T23:25:47.874Z,24.50
2019-06-08T23:28:18.140Z,24.50
2019-06-08T23:30:47.732Z,24.50
2019-06-08T23:33:18.878Z,24.50
2019-06-08T23:36:21.720Z,24.50
2019-06-08T23:38:17.865Z,24.50
2019-06-08T23:40:47.431Z,24.50
2019-06-08T23:43:18.118Z,24.50
2019-06-08T23:45:47.437Z,24.50
2019-06-08T23:48:17.401Z,24.40
2019-06-08T23:50:47.402Z,24.40
2019-06-08T23:53:18.191Z,24.40
2019-06-08T23:55:47.957Z,24.30
2019-06-08T23:58:17.497Z,24.30
