createdAt,value
2017-05-10T00:00:02.442Z,99.90
2017-05-10T00:02:29.811Z,99.90
2017-05-10T00:04:56.987Z,99.90
2017-05-10T00:07:24.864Z,99.90
2017-05-10T00:09:52.367Z,99.90
2017-05-10T00:12:19.490Z,99.90
2017-05-10T00:14:46.622Z,99.90
2017-05-10T00:17:14.945Z,99.90
2017-05-10T00:19:42.068Z,99.90
2017-05-10T00:22:09.198Z,99.90
2017-05-10T00:24:37.717Z,99.90
2017-05-10T00:27:04.846Z,99.90
2017-05-10T00:29:31.970Z,99.90
2017-05-10T00:32:00.916Z,99.90
2017-05-10T00:34:28.039Z,99.90
2017-05-10T00:36:55.589Z,99.90
2017-05-10T00:39:23.993Z,99.90
2017-05-10T00:41:51.134Z,99.90
2017-05-10T00:44:18.293Z,99.90
2017-05-10T00:46:45.749Z,99.90
2017-05-10T00:49:12.909Z,99.90
2017-05-10T00:51:41.048Z,99.90
2017-05-10T00:54:08.521Z,99.90
2017-05-10T00:56:36.653Z,99.90
2017-05-10T00:59:03.805Z,99.90
2017-05-10T01:01:32.769Z,99.90
2017-05-10T01:03:59.914Z,99.90
2017-05-10T01:06:27.045Z,99.90
2017-05-10T01:08:54.598Z,99.90
2017-05-10T01:11:21.730Z,99.90
2017-05-10T01:13:48.878Z,99.90
2017-05-10T01:16:17.094Z,99.90
2017-05-10T01:18:44.223Z,99.90
2017-05-10T01:21:11.366Z,99.90
2017-05-10T01:23:38.834Z,99.90
2017-05-10T01:26:05.977Z,99.90
2017-05-10T01:28:33.105Z,99.90
2017-05-10T01:31:00.517Z,99.90
2017-05-10T01:33:27.706Z,99.90
2017-05-10T01:35:54.853Z,99.90
2017-05-10T01:38:22.437Z,99.90
2017-05-10T01:40:49.585Z,99.90
2017-05-10T01:43:16.748Z,99.90
2017-05-10T01:45:44.309Z,99.90
2017-05-10T01:48:11.464Z,99.90
2017-05-10T01:50:38.625Z,99.90
2017-05-10T01:53:06.861Z,99.90
2017-05-10T01:55:34.065Z,99.90
2017-05-10T01:58:03.230Z,99.90
2017-05-10T02:00:30.664Z,99.90
2017-05-10T02:02:58.822Z,99.90
2017-05-10T02:05:25.945Z,99.90
2017-05-10T02:07:55.775Z,99.90
2017-05-10T02:10:22.994Z,99.90
2017-05-10T02:12:50.873Z,99.90
2017-05-10T02:15:19.217Z,99.90
2017-05-10T02:17:47.122Z,99.90
2017-05-10T02:20:14.981Z,99.90
2017-05-10T02:22:43.251Z,99.90
2017-05-10T02:25:11.149Z,99.90
2017-05-10T02:27:38.324Z,99.90
2017-05-10T02:30:05.889Z,99.90
2017-05-10T02:32:34.146Z,99.90
2017-05-10T02:35:01.340Z,99.90
2017-05-10T02:37:28.881Z,99.90
2017-05-10T02:39:56.048Z,99.90
2017-05-10T02:42:23.938Z,99.90
2017-05-10T02:44:52.314Z,99.90
2017-05-10T02:47:19.531Z,99.90
2017-05-10T02:49:46.766Z,99.90
2017-05-10T02:52:14.224Z,99.90
2017-05-10T02:54:41.374Z,99.90
2017-05-10T02:57:08.509Z,99.90
2017-05-10T02:59:35.985Z,99.90
2017-05-10T03:02:03.135Z,99.90
2017-05-10T03:04:30.271Z,99.90
2017-05-10T03:06:57.731Z,99.90
2017-05-10T03:09:24.849Z,99.90
2017-05-10T03:11:56.779Z,99.90
2017-05-10T03:14:24.353Z,99.90
2017-05-10T03:16:51.509Z,99.90
2017-05-10T03:19:18.674Z,99.90
2017-05-10T03:21:46.154Z,99.90
2017-05-10T03:24:13.285Z,99.90
2017-05-10T03:26:40.425Z,99.90
2017-05-10T03:29:08.573Z,99.90
2017-05-10T03:31:36.443Z,99.90
2017-05-10T03:34:04.310Z,99.90
2017-05-10T03:36:32.642Z,99.90
2017-05-10T03:38:59.758Z,99.90
2017-05-10T03:41:26.885Z,99.90
2017-05-10T03:43:54.386Z,99.90
2017-05-10T03:46:21.509Z,99.90
2017-05-10T03:48:49.678Z,99.90
2017-05-10T03:51:18.188Z,99.90
2017-05-10T03:53:45.377Z,99.90
2017-05-10T03:56:13.572Z,99.90
2017-05-10T03:58:40.977Z,99.90
2017-05-10T04:01:08.101Z,99.90
2017-05-10T04:03:35.240Z,99.90
2017-05-10T04:06:02.845Z,99.90
2017-05-10T04:08:29.978Z,99.90
2017-05-10T04:10:57.114Z,99.90
2017-05-10T04:13:24.580Z,99.90
2017-05-10T04:15:51.714Z,99.90
2017-05-10T04:18:18.858Z,99.90
2017-05-10T04:20:47.267Z,99.90
2017-05-10T04:23:14.409Z,99.90
2017-05-10T04:25:41.546Z,99.90
2017-05-10T04:28:09.017Z,99.90
2017-05-10T04:30:36.170Z,99.90
2017-05-10T04:33:03.319Z,99.90
2017-05-10T04:35:30.766Z,99.90
2017-05-10T04:37:57.893Z,99.90
2017-05-10T04:40:25.026Z,99.90
2017-05-10T04:42:53.449Z,99.90
2017-05-10T04:45:20.587Z,99.90
2017-05-10T04:47:47.745Z,99.90
2017-05-10T04:50:15.193Z,99.90
2017-05-10T04:52:42.347Z,99.90
2017-05-10T04:55:10.274Z,99.90
2017-05-10T04:57:38.541Z,99.90
2017-05-10T05:00:06.406Z,99.90
2017-05-10T05:02:34.286Z,99.90
2017-05-10T05:05:01.787Z,99.90
2017-05-10T05:07:29.930Z,99.90
2017-05-10T05:09:57.061Z,99.90
2017-05-10T05:12:25.426Z,99.90
2017-05-10T05:14:53.286Z,99.90
2017-05-10T05:17:21.149Z,99.90
2017-05-10T05:19:50.313Z,99.90
2017-05-10T05:22:17.426Z,99.90
2017-05-10T05:24:44.562Z,99.90
2017-05-10T05:27:12.061Z,99.90
2017-05-10T05:29:39.190Z,99.90
2017-05-10T05:32:06.330Z,99.90
2017-05-10T05:34:33.810Z,99.90
2017-05-10T05:37:00.933Z,99.90
2017-05-10T05:39:28.065Z,99.90
2017-05-10T05:41:56.265Z,99.90
2017-05-10T05:44:23.406Z,99.90
2017-05-10T05:46:50.637Z,99.90
2017-05-10T05:49:18.283Z,99.90
2017-05-10T05:51:45.481Z,99.90
2017-05-10T05:54:12.633Z,99.90
2017-05-10T05:56:40.107Z,99.90
2017-05-10T05:59:07.239Z,99.90
2017-05-10T06:01:34.374Z,99.90
2017-05-10T06:04:02.881Z,99.90
2017-05-10T06:06:31.022Z,99.90
2017-05-10T06:08:58.171Z,99.90
2017-05-10T06:11:26.401Z,99.90
2017-05-10T06:13:53.529Z,99.90
2017-05-10T06:16:20.697Z,99.90
2017-05-10T06:18:48.957Z,99.90
2017-05-10T06:21:16.086Z,99.90
2017-05-10T06:23:43.241Z,99.90
2017-05-10T06:26:11.837Z,99.90
2017-05-10T06:28:38.990Z,99.90
2017-05-10T06:31:06.133Z,99.90
2017-05-10T06:33:33.589Z,99.90
2017-05-10T06:36:00.726Z,99.90
2017-05-10T06:38:28.878Z,99.90
2017-05-10T06:40:57.389Z,99.90
2017-05-10T06:43:24.522Z,99.90
2017-05-10T06:45:52.664Z,99.90
2017-05-10T06:48:21.578Z,99.90
2017-05-10T06:50:48.705Z,99.90
2017-05-10T06:53:16.573Z,99.90
2017-05-10T06:55:44.077Z,99.90
2017-05-10T06:58:11.227Z,99.90
2017-05-10T07:00:38.363Z,99.90
2017-05-10T07:03:05.829Z,99.90
2017-05-10T07:05:32.983Z,99.90
2017-05-10T07:08:00.118Z,99.90
2017-05-10T07:10:27.585Z,99.90
2017-05-10T07:12:54.718Z,99.90
2017-05-10T07:15:21.845Z,99.50
2017-05-10T07:17:51.086Z,98.40
2017-05-10T07:20:18.269Z,98.60
2017-05-10T07:22:46.153Z,99.00
2017-05-10T07:25:13.657Z,97.00
2017-05-10T07:27:40.785Z,96.50
2017-05-10T07:30:08.966Z,95.10
2017-05-10T07:32:36.441Z,95.10
2017-05-10T07:35:03.569Z,97.10
2017-05-10T07:37:30.702Z,95.80
2017-05-10T07:39:58.189Z,93.40
2017-05-10T07:42:25.313Z,94.60
2017-05-10T07:44:52.444Z,93.00
2017-05-10T07:47:20.602Z,92.40
2017-05-10T07:49:49.477Z,90.30
2017-05-10T07:52:16.609Z,88.40
2017-05-10T07:54:44.061Z,83.60
2017-05-10T07:57:11.201Z,91.60
2017-05-10T07:59:38.338Z,77.50
2017-05-10T08:02:05.811Z,86.50
2017-05-10T08:04:32.946Z,88.10
2017-05-10T08:07:00.102Z,80.00
2017-05-10T08:09:28.537Z,76.10
2017-05-10T08:11:56.423Z,77.80
2017-05-10T08:14:23.550Z,78.40
2017-05-10T08:16:52.506Z,77.40
2017-05-10T08:19:19.668Z,69.50
2017-05-10T08:21:47.547Z,77.50
2017-05-10T08:24:17.117Z,75.90
2017-05-10T08:26:44.249Z,77.50
2017-05-10T08:29:12.413Z,67.50
2017-05-10T08:31:39.890Z,68.40
2017-05-10T08:34:07.036Z,68.80
2017-05-10T08:36:34.178Z,67.10
2017-05-10T08:39:02.479Z,63.90
2017-05-10T08:41:29.618Z,66.00
2017-05-10T08:43:56.735Z,73.90
2017-05-10T08:46:24.222Z,70.00
2017-05-10T08:48:51.354Z,61.00
2017-05-10T08:51:18.474Z,76.50
2017-05-10T08:53:46.703Z,72.70
2017-05-10T08:56:13.837Z,63.80
2017-05-10T08:58:40.974Z,62.20
2017-05-10T09:01:09.184Z,65.80
2017-05-10T09:03:36.325Z,62.60
2017-05-10T09:06:03.470Z,62.70
2017-05-10T09:08:30.922Z,60.90
2017-05-10T09:10:58.051Z,54.90
2017-05-10T09:13:25.177Z,54.00
2017-05-10T09:15:52.585Z,60.80
2017-05-10T09:18:19.717Z,66.00
2017-05-10T09:20:48.054Z,61.00
2017-05-10T09:23:16.513Z,55.20
2017-05-10T09:25:44.379Z,60.00
2017-05-10T09:28:12.267Z,66.00
2017-05-10T09:30:39.718Z,61.10
2017-05-10T09:33:07.606Z,56.80
2017-05-10T09:35:34.729Z,59.20
2017-05-10T09:38:03.741Z,59.50
2017-05-10T09:40:30.877Z,57.50
2017-05-10T09:42:59.782Z,58.40
2017-05-10T09:45:27.273Z,54.60
2017-05-10T09:47:54.401Z,66.40
2017-05-10T09:50:21.537Z,59.90
2017-05-10T09:52:50.765Z,54.40
2017-05-10T09:55:17.948Z,55.70
2017-05-10T09:57:45.062Z,57.60
2017-05-10T10:00:12.522Z,65.60
2017-05-10T10:02:39.661Z,50.30
2017-05-10T10:05:06.793Z,58.30
2017-05-10T10:07:34.951Z,53.00
2017-05-10T10:10:02.834Z,51.90
2017-05-10T10:12:29.961Z,49.90
2017-05-10T10:14:58.182Z,58.50
2017-05-10T10:17:25.330Z,56.00
2017-05-10T10:19:52.590Z,58.10
2017-05-10T10:22:20.042Z,53.10
2017-05-10T10:24:47.163Z,48.60
2017-05-10T10:27:14.307Z,49.80
2017-05-10T10:29:42.677Z,57.10
2017-05-10T10:32:09.809Z,53.20
2017-05-10T10:34:37.694Z,47.70
2017-05-10T10:37:05.199Z,64.20
2017-05-10T10:39:32.353Z,55.10
2017-05-10T10:41:59.490Z,49.70
2017-05-10T10:44:26.939Z,56.70
2017-05-10T10:46:55.114Z,50.00
2017-05-10T10:49:22.277Z,50.80
2017-05-10T10:51:49.864Z,56.80
2017-05-10T10:54:17.738Z,54.70
2017-05-10T10:56:45.618Z,50.00
2017-05-10T10:59:13.834Z,49.40
2017-05-10T11:01:40.968Z,55.50
2017-05-10T11:04:08.089Z,56.70
2017-05-10T11:06:35.590Z,47.80
2017-05-10T11:09:02.766Z,43.00
2017-05-10T11:11:29.933Z,42.60
2017-05-10T11:13:59.059Z,46.10
2017-05-10T11:16:26.182Z,48.90
2017-05-10T11:18:54.041Z,48.00
2017-05-10T11:21:23.161Z,50.30
2017-05-10T11:23:50.274Z,49.90
2017-05-10T11:26:18.022Z,54.90
2017-05-10T11:28:45.470Z,47.20
2017-05-10T11:31:12.637Z,48.80
2017-05-10T11:33:39.778Z,51.70
2017-05-10T11:36:07.213Z,48.10
2017-05-10T11:38:35.392Z,51.80
2017-05-10T11:41:02.513Z,49.40
2017-05-10T11:43:29.993Z,57.70
2017-05-10T11:45:57.126Z,48.90
2017-05-10T11:48:24.246Z,45.00
2017-05-10T11:50:52.461Z,49.00
2017-05-10T11:53:19.586Z,43.10
2017-05-10T11:55:49.556Z,48.10
2017-05-10T11:58:17.248Z,42.60
2017-05-10T12:00:45.461Z,44.60
2017-05-10T12:03:31.458Z,44.30
2017-05-10T12:06:04.865Z,41.90
2017-05-10T12:08:33.229Z,39.00
2017-05-10T12:11:01.263Z,47.30
2017-05-10T12:13:29.571Z,44.50
2017-05-10T12:15:58.159Z,42.20
2017-05-10T12:18:25.431Z,39.90
2017-05-10T12:20:53.389Z,42.50
2017-05-10T12:23:20.945Z,45.80
2017-05-10T12:25:48.094Z,36.30
2017-05-10T12:28:16.243Z,38.20
2017-05-10T12:30:43.718Z,35.00
2017-05-10T12:33:10.854Z,33.50
2017-05-10T12:35:37.997Z,32.50
2017-05-10T12:38:05.443Z,34.50
2017-05-10T12:40:32.569Z,31.90
2017-05-10T12:43:00.437Z,30.00
2017-05-10T12:45:29.297Z,29.30
2017-05-10T12:47:56.428Z,29.30
2017-05-10T12:50:23.549Z,27.40
2017-05-10T12:52:50.968Z,27.00
2017-05-10T12:55:18.845Z,29.90
2017-05-10T12:57:47.761Z,26.60
2017-05-10T13:00:15.242Z,27.50
2017-05-10T13:02:43.157Z,25.20
2017-05-10T13:05:11.022Z,25.80
2017-05-10T13:07:39.242Z,26.60
2017-05-10T13:10:06.378Z,26.50
2017-05-10T13:12:33.505Z,24.90
2017-05-10T13:15:00.949Z,27.10
2017-05-10T13:17:29.070Z,28.60
2017-05-10T13:19:56.217Z,28.80
2017-05-10T13:22:24.705Z,28.80
2017-05-10T13:24:51.966Z,25.00
2017-05-10T13:27:19.194Z,28.30
2017-05-10T13:29:47.885Z,24.00
2017-05-10T13:32:15.038Z,22.30
2017-05-10T13:34:42.163Z,23.10
2017-05-10T13:37:09.649Z,25.70
2017-05-10T13:39:36.800Z,22.20
2017-05-10T13:42:03.945Z,26.10
2017-05-10T13:44:31.429Z,23.50
2017-05-10T13:46:59.585Z,24.00
2017-05-10T13:49:26.708Z,25.10
2017-05-10T13:51:54.182Z,22.60
2017-05-10T13:54:21.302Z,23.90
2017-05-10T13:56:48.422Z,23.40
2017-05-10T13:59:16.662Z,24.10
2017-05-10T14:01:43.790Z,24.30
2017-05-10T14:04:10.929Z,23.40
2017-05-10T14:06:38.411Z,23.50
2017-05-10T14:09:05.541Z,22.40
2017-05-10T14:11:32.693Z,23.70
2017-05-10T14:14:00.156Z,23.00
2017-05-10T14:16:27.278Z,23.20
2017-05-10T14:18:54.409Z,25.50
2017-05-10T14:21:23.517Z,25.10
2017-05-10T14:23:50.655Z,24.00
2017-05-10T14:26:19.565Z,23.80
2017-05-10T14:28:47.050Z,24.50
2017-05-10T14:31:14.189Z,25.90
2017-05-10T14:33:41.334Z,24.00
2017-05-10T14:36:08.747Z,22.90
2017-05-10T14:38:35.906Z,25.30
2017-05-10T14:41:03.809Z,23.30
2017-05-10T14:43:31.282Z,22.60
2017-05-10T14:45:58.436Z,20.50
2017-05-10T14:48:25.581Z,22.90
2017-05-10T14:50:53.013Z,21.90
2017-05-10T14:53:21.113Z,22.40
2017-05-10T14:55:48.241Z,23.40
2017-05-10T14:58:16.538Z,24.30
2017-05-10T15:00:43.678Z,24.20
2017-05-10T15:03:10.843Z,22.70
2017-05-10T15:05:38.401Z,22.60
2017-05-10T15:08:05.529Z,23.00
2017-05-10T15:10:32.670Z,22.00
2017-05-10T15:13:00.140Z,21.50
2017-05-10T15:15:27.273Z,25.60
2017-05-10T15:17:54.381Z,23.20
2017-05-10T15:20:23.344Z,24.30
2017-05-10T15:22:50.507Z,22.80
2017-05-10T15:25:18.101Z,24.10
2017-05-10T15:27:46.321Z,25.30
2017-05-10T15:30:13.496Z,24.70
2017-05-10T15:32:40.637Z,25.00
2017-05-10T15:35:09.023Z,25.50
2017-05-10T15:37:36.166Z,25.70
2017-05-10T15:40:03.297Z,25.00
2017-05-10T15:42:31.771Z,25.60
2017-05-10T15:44:58.899Z,25.20
2017-05-10T15:47:26.043Z,25.70
2017-05-10T15:49:53.526Z,25.20
2017-05-10T15:52:20.665Z,25.90
2017-05-10T15:54:47.786Z,26.30
2017-05-10T15:57:16.030Z,25.30
2017-05-10T15:59:44.002Z,25.70
2017-05-10T16:02:13.154Z,25.50
2017-05-10T16:04:41.641Z,26.50
2017-05-10T16:07:08.781Z,26.80
2017-05-10T16:09:36.909Z,26.40
2017-05-10T16:12:05.864Z,25.60
2017-05-10T16:14:32.989Z,27.10
2017-05-10T16:17:00.104Z,30.20
2017-05-10T16:19:27.521Z,27.10
2017-05-10T16:21:54.665Z,24.80
2017-05-10T16:24:21.791Z,26.10
2017-05-10T16:26:49.261Z,28.90
2017-05-10T16:29:16.397Z,28.60
2017-05-10T16:31:43.529Z,28.50
2017-05-10T16:34:10.933Z,28.90
2017-05-10T16:36:38.053Z,28.80
2017-05-10T16:39:05.177Z,29.00
2017-05-10T16:41:33.497Z,29.70
2017-05-10T16:44:00.706Z,29.10
2017-05-10T16:46:27.869Z,30.90
2017-05-10T16:48:55.302Z,32.50
2017-05-10T16:51:22.470Z,31.60
2017-05-10T16:53:49.602Z,30.90
2017-05-10T16:56:17.818Z,31.60
2017-05-10T16:58:44.945Z,30.00
2017-05-10T17:01:13.114Z,32.20
2017-05-10T17:03:40.597Z,31.00
2017-05-10T17:06:07.721Z,32.40
2017-05-10T17:08:34.858Z,32.90
2017-05-10T17:11:02.350Z,34.80
2017-05-10T17:13:30.517Z,35.30
2017-05-10T17:15:57.654Z,35.40
2017-05-10T17:18:25.129Z,39.90
2017-05-10T17:20:52.262Z,41.40
2017-05-10T17:23:19.395Z,41.50
2017-05-10T17:25:47.602Z,47.00
2017-05-10T17:28:14.738Z,47.70
2017-05-10T17:30:45.964Z,46.80
2017-05-10T17:33:13.453Z,46.10
2017-05-10T17:35:40.602Z,54.70
2017-05-10T17:38:07.733Z,59.40
2017-05-10T17:40:35.206Z,64.10
2017-05-10T17:43:02.370Z,64.30
2017-05-10T17:45:29.546Z,63.90
2017-05-10T17:47:57.065Z,65.10
2017-05-10T17:50:24.221Z,67.60
2017-05-10T17:52:51.353Z,69.90
2017-05-10T17:55:18.816Z,70.10
2017-05-10T17:57:45.942Z,72.50
2017-05-10T18:00:13.082Z,79.00
2017-05-10T18:02:41.359Z,80.50
2017-05-10T18:05:08.489Z,81.20
2017-05-10T18:07:36.358Z,80.90
2017-05-10T18:10:05.258Z,81.50
2017-05-10T18:12:32.390Z,85.00
2017-05-10T18:15:00.266Z,82.30
2017-05-10T18:17:29.212Z,87.90
2017-05-10T18:19:56.343Z,90.10
2017-05-10T18:22:23.488Z,89.00
2017-05-10T18:24:50.970Z,90.60
2017-05-10T18:27:18.126Z,90.20
2017-05-10T18:29:45.254Z,90.90
2017-05-10T18:32:12.713Z,91.70
2017-05-10T18:34:39.910Z,92.10
2017-05-10T18:37:07.841Z,92.50
2017-05-10T18:39:36.151Z,92.20
2017-05-10T18:42:03.301Z,92.90
2017-05-10T18:44:30.478Z,94.50
2017-05-10T18:46:59.005Z,94.70
2017-05-10T18:49:26.145Z,95.00
2017-05-10T18:51:53.284Z,94.20
2017-05-10T18:54:20.741Z,94.20
2017-05-10T18:56:47.877Z,94.90
2017-05-10T18:59:15.004Z,95.60
2017-05-10T19:01:43.397Z,96.70
2017-05-10T19:04:10.545Z,96.80
2017-05-10T19:06:37.682Z,96.20
2017-05-10T19:09:06.197Z,96.10
2017-05-10T19:11:33.329Z,95.80
2017-05-10T19:14:00.499Z,96.40
2017-05-10T19:16:28.996Z,97.20
2017-05-10T19:18:56.137Z,97.20
2017-05-10T19:21:23.261Z,96.90
2017-05-10T19:23:51.666Z,97.00
2017-05-10T19:26:18.805Z,97.40
2017-05-10T19:28:45.933Z,96.30
2017-05-10T19:31:14.689Z,96.50
2017-05-10T19:33:41.830Z,98.20
2017-05-10T19:36:08.985Z,97.70
2017-05-10T19:38:37.214Z,97.60
2017-05-10T19:41:04.344Z,97.90
2017-05-10T19:43:32.471Z,98.70
2017-05-10T19:45:59.990Z,99.90
2017-05-10T19:48:27.200Z,99.90
2017-05-10T19:50:55.850Z,99.90
2017-05-10T19:53:24.330Z,99.90
2017-05-10T19:55:51.473Z,99.90
2017-05-10T19:58:18.655Z,99.90
2017-05-10T20:00:46.881Z,99.90
2017-05-10T20:03:14.046Z,99.90
2017-05-10T20:05:41.354Z,99.90
2017-05-10T20:08:08.494Z,99.90
2017-05-10T20:10:36.638Z,99.90
2017-05-10T20:13:04.063Z,99.90
2017-05-10T20:15:31.213Z,99.90
2017-05-10T20:17:58.371Z,99.90
2017-05-10T20:20:26.705Z,99.90
2017-05-10T20:22:53.841Z,99.90
2017-05-10T20:25:21.008Z,99.90
2017-05-10T20:27:49.514Z,99.90
2017-05-10T20:30:16.657Z,99.90
2017-05-10T20:32:43.802Z,99.90
2017-05-10T20:35:11.241Z,99.90
2017-05-10T20:37:38.379Z,99.90
2017-05-10T20:40:05.514Z,99.90
2017-05-10T20:42:33.710Z,99.90
2017-05-10T20:45:00.837Z,99.90
2017-05-10T20:47:28.710Z,99.90
2017-05-10T20:49:56.215Z,99.90
2017-05-10T20:52:23.349Z,99.90
2017-05-10T20:54:50.473Z,99.90
2017-05-10T20:57:17.966Z,99.90
2017-05-10T20:59:45.085Z,99.90
2017-05-10T21:02:12.233Z,99.90
2017-05-10T21:04:40.564Z,99.90
2017-05-10T21:07:07.689Z,99.90
2017-05-10T21:09:34.822Z,99.90
2017-05-10T21:12:02.297Z,99.90
2017-05-10T21:14:29.426Z,99.90
2017-05-10T21:16:58.590Z,99.90
2017-05-10T21:19:27.123Z,99.90
2017-05-10T21:21:54.250Z,99.90
2017-05-10T21:24:21.379Z,99.90
2017-05-10T21:26:48.882Z,99.90
2017-05-10T21:29:16.014Z,99.90
2017-05-10T21:31:43.158Z,99.90
2017-05-10T21:34:10.634Z,99.90
2017-05-10T21:36:37.774Z,99.90
2017-05-10T21:39:04.943Z,99.90
2017-05-10T21:41:33.117Z,99.90
2017-05-10T21:44:00.253Z,99.90
2017-05-10T21:46:27.392Z,99.90
2017-05-10T21:48:54.825Z,99.90
2017-05-10T21:51:21.962Z,99.90
2017-05-10T21:53:49.843Z,99.90
2017-05-10T21:56:18.154Z,99.90
2017-05-10T21:58:45.294Z,99.90
2017-05-10T22:01:12.421Z,99.90
2017-05-10T22:03:40.930Z,99.90
2017-05-10T22:06:08.069Z,99.90
2017-05-10T22:08:35.275Z,99.90
2017-05-10T22:11:04.956Z,99.90
2017-05-10T22:13:32.145Z,99.90
2017-05-10T22:15:59.294Z,99.90
2017-05-10T22:18:26.813Z,99.90
2017-05-10T22:20:53.956Z,99.90
2017-05-10T22:23:22.134Z,99.90
2017-05-10T22:25:49.729Z,99.90
2017-05-10T22:28:16.875Z,99.90
2017-05-10T22:30:44.745Z,99.90
2017-05-10T22:33:13.893Z,99.90
2017-05-10T22:35:41.089Z,99.90
2017-05-10T22:38:08.965Z,99.90
2017-05-10T22:40:36.457Z,99.90
2017-05-10T22:43:03.638Z,99.90
2017-05-10T22:45:30.782Z,99.90
2017-05-10T22:47:58.232Z,99.90
2017-05-10T22:50:25.386Z,99.90
2017-05-10T22:52:52.534Z,99.90
2017-05-10T22:55:19.974Z,99.90
2017-05-10T22:57:47.129Z,99.90
2017-05-10T23:00:14.288Z,99.90
2017-05-10T23:02:42.557Z,99.90
2017-05-10T23:05:09.711Z,99.90
2017-05-10T23:07:36.836Z,99.90
2017-05-10T23:10:04.318Z,99.90
2017-05-10T23:12:31.493Z,99.90
2017-05-10T23:14:59.385Z,99.90
2017-05-10T23:17:26.559Z,99.90
2017-05-10T23:19:53.699Z,99.90
2017-05-10T23:22:20.818Z,99.90
2017-05-10T23:24:48.725Z,99.90
2017-05-10T23:27:15.853Z,99.90
2017-05-10T23:29:42.989Z,99.90
2017-05-10T23:32:12.191Z,99.90
2017-05-10T23:34:39.338Z,99.90
2017-05-10T23:37:07.558Z,99.90
2017-05-10T23:39:35.044Z,99.90
2017-05-10T23:42:02.930Z,99.90
2017-05-10T23:44:30.090Z,99.90
2017-05-10T23:46:58.294Z,99.90
2017-05-10T23:49:25.454Z,99.90
2017-05-10T23:51:52.601Z,99.90
2017-05-10T23:54:19.779Z,99.90
2017-05-10T23:56:47.674Z,99.90
2017-05-10T23:59:16.560Z,99.90
