createdAt,value
2019-05-11T00:00:12.840Z,10.29
2019-05-11T00:02:44.673Z,10.24
2019-05-11T00:05:16.409Z,10.19
2019-05-11T00:07:48.139Z,10.13
2019-05-11T00:10:23.385Z,10.11
2019-05-11T00:12:53.519Z,10.03
2019-05-11T00:15:25.253Z,9.99
2019-05-11T00:17:57.149Z,9.92
2019-05-11T00:20:28.787Z,9.85
2019-05-11T00:23:00.585Z,9.82
2019-05-11T00:25:32.349Z,9.80
2019-05-11T00:28:04.121Z,9.78
2019-05-11T00:30:35.829Z,9.73
2019-05-11T00:33:07.633Z,9.67
2019-05-11T00:35:40.550Z,9.63
2019-05-11T00:38:12.371Z,9.60
2019-05-11T00:40:43.910Z,9.57
2019-05-11T00:43:15.555Z,9.55
2019-05-11T00:45:47.291Z,9.52
2019-05-11T00:48:19.033Z,9.48
2019-05-11T00:50:50.928Z,9.44
2019-05-11T00:53:22.579Z,9.38
2019-05-11T00:55:54.317Z,9.36
2019-05-11T00:58:26.919Z,9.31
2019-05-11T01:00:58.756Z,9.26
2019-05-11T01:03:30.586Z,9.22
2019-05-11T01:06:02.320Z,9.19
2019-05-11T01:08:34.052Z,9.15
2019-05-11T01:11:05.776Z,9.11
2019-05-11T01:13:37.620Z,9.04
2019-05-11T01:16:10.855Z,9.00
2019-05-11T01:18:42.992Z,8.94
2019-05-11T01:21:14.733Z,8.90
2019-05-11T01:23:47.726Z,8.88
2019-05-11T01:26:19.469Z,8.86
2019-05-11T01:28:52.457Z,8.84
2019-05-11T01:31:24.206Z,8.86
2019-05-11T01:33:55.937Z,8.88
2019-05-11T01:36:30.536Z,8.91
2019-05-11T01:39:02.512Z,8.91
2019-05-11T01:41:34.276Z,8.95
2019-05-11T01:44:06.179Z,8.98
2019-05-11T01:46:37.834Z,9.00
2019-05-11T01:49:11.081Z,9.07
2019-05-11T01:51:42.917Z,9.08
2019-05-11T01:54:14.654Z,9.13
2019-05-11T01:56:46.488Z,9.13
2019-05-11T01:59:18.124Z,9.12
2019-05-11T02:01:49.873Z,9.12
2019-05-11T02:04:21.614Z,9.10
2019-05-11T02:06:53.450Z,9.09
2019-05-11T02:09:25.184Z,9.07
2019-05-11T02:11:56.930Z,9.06
2019-05-11T02:14:28.668Z,9.04
2019-05-11T02:17:00.500Z,9.02
2019-05-11T02:19:32.228Z,9.02
2019-05-11T02:22:03.963Z,9.04
2019-05-11T02:24:36.515Z,9.05
2019-05-11T02:27:08.445Z,9.03
2019-05-11T02:29:41.558Z,9.00
2019-05-11T02:32:13.409Z,8.93
2019-05-11T02:34:45.369Z,8.90
2019-05-11T02:37:17.269Z,8.84
2019-05-11T02:39:49.001Z,8.79
2019-05-11T02:42:20.843Z,8.77
2019-05-11T02:44:52.574Z,8.73
2019-05-11T02:47:24.309Z,8.68
2019-05-11T02:49:56.048Z,8.65
2019-05-11T02:52:29.020Z,8.61
2019-05-11T02:55:03.163Z,8.58
2019-05-11T02:57:34.693Z,8.52
2019-05-11T03:00:10.790Z,8.47
2019-05-11T03:02:42.531Z,8.43
2019-05-11T03:05:15.874Z,8.42
2019-05-11T03:07:48.577Z,8.40
2019-05-11T03:10:20.310Z,8.36
2019-05-11T03:12:52.045Z,8.31
2019-05-11T03:15:24.952Z,8.30
2019-05-11T03:17:56.787Z,8.26
2019-05-11T03:20:28.695Z,8.24
2019-05-11T03:23:00.325Z,8.16
2019-05-11T03:25:32.067Z,8.11
2019-05-11T03:28:03.806Z,8.04
2019-05-11T03:30:35.824Z,7.99
2019-05-11T03:33:07.656Z,8.10
2019-05-11T03:35:39.703Z,8.10
2019-05-11T03:38:11.433Z,8.12
2019-05-11T03:40:43.268Z,8.20
2019-05-11T03:43:15.000Z,8.30
2019-05-11T03:45:46.731Z,8.38
2019-05-11T03:48:18.468Z,8.52
2019-05-11T03:50:50.303Z,8.49
2019-05-11T03:53:22.058Z,8.62
2019-05-11T03:55:53.772Z,8.74
2019-05-11T03:58:26.722Z,8.85
2019-05-11T04:00:59.123Z,8.97
2019-05-11T04:03:30.868Z,9.02
2019-05-11T04:06:06.832Z,9.04
2019-05-11T04:08:38.676Z,9.13
2019-05-11T04:11:10.504Z,9.17
2019-05-11T04:13:42.243Z,9.06
2019-05-11T04:16:13.979Z,9.08
2019-05-11T04:18:45.719Z,9.04
2019-05-11T04:21:17.588Z,9.09
2019-05-11T04:23:49.312Z,9.07
2019-05-11T04:26:21.044Z,9.02
2019-05-11T04:28:52.828Z,9.00
2019-05-11T04:31:24.570Z,9.05
2019-05-11T04:33:56.611Z,9.11
2019-05-11T04:36:28.341Z,9.04
2019-05-11T04:39:00.092Z,9.06
2019-05-11T04:41:31.921Z,9.11
2019-05-11T04:44:03.994Z,9.13
2019-05-11T04:46:35.712Z,9.29
2019-05-11T04:49:07.457Z,9.17
2019-05-11T04:51:39.268Z,9.23
2019-05-11T04:54:11.012Z,9.32
2019-05-11T04:56:42.753Z,9.42
2019-05-11T04:59:15.093Z,9.53
2019-05-11T05:01:46.831Z,9.60
2019-05-11T05:04:18.673Z,9.65
2019-05-11T05:06:59.386Z,9.67
2019-05-11T05:09:25.288Z,9.77
2019-05-11T05:11:57.030Z,9.83
2019-05-11T05:14:31.569Z,9.88
2019-05-11T05:17:15.712Z,9.93
2019-05-11T05:19:47.207Z,9.94
2019-05-11T05:22:19.053Z,9.71
2019-05-11T05:24:50.863Z,9.61
2019-05-11T05:27:22.603Z,9.61
2019-05-11T05:29:54.417Z,9.74
2019-05-11T05:32:26.059Z,9.77
2019-05-11T05:34:57.901Z,9.70
2019-05-11T05:37:31.312Z,9.72
2019-05-11T05:40:04.958Z,9.56
2019-05-11T05:42:36.793Z,9.60
2019-05-11T05:45:09.169Z,9.83
2019-05-11T05:47:40.922Z,10.00
2019-05-11T05:50:13.287Z,10.12
2019-05-11T05:52:44.831Z,10.35
2019-05-11T05:55:16.585Z,10.73
2019-05-11T05:57:48.340Z,10.68
2019-05-11T06:00:20.352Z,10.71
2019-05-11T06:02:52.100Z,10.69
2019-05-11T06:05:23.856Z,10.76
2019-05-11T06:07:55.590Z,10.81
2019-05-11T06:10:28.306Z,10.89
2019-05-11T06:13:01.657Z,11.00
2019-05-11T06:15:33.420Z,11.11
2019-05-11T06:18:05.159Z,11.16
2019-05-11T06:20:36.910Z,11.26
2019-05-11T06:23:08.718Z,11.21
2019-05-11T06:25:40.362Z,11.25
2019-05-11T06:28:12.223Z,11.35
2019-05-11T06:30:45.047Z,11.51
2019-05-11T06:33:16.891Z,11.45
2019-05-11T06:35:48.646Z,11.60
2019-05-11T06:38:20.397Z,11.52
2019-05-11T06:40:52.233Z,11.62
2019-05-11T06:43:24.349Z,11.61
2019-05-11T06:45:55.992Z,11.67
2019-05-11T06:48:27.733Z,11.82
2019-05-11T06:50:59.584Z,11.87
2019-05-11T06:53:31.341Z,11.70
2019-05-11T06:56:03.084Z,11.80
2019-05-11T06:58:34.831Z,12.24
2019-05-11T07:01:06.818Z,12.50
2019-05-11T07:03:38.667Z,12.67
2019-05-11T07:06:10.417Z,12.75
2019-05-11T07:08:42.156Z,12.85
2019-05-11T07:11:13.904Z,13.04
2019-05-11T07:13:45.671Z,13.26
2019-05-11T07:16:17.416Z,13.47
2019-05-11T07:18:49.168Z,13.31
2019-05-11T07:21:20.918Z,13.03
2019-05-11T07:23:52.663Z,13.24
2019-05-11T07:26:24.419Z,13.73
2019-05-11T07:28:56.293Z,13.86
2019-05-11T07:31:27.922Z,14.19
2019-05-11T07:33:59.787Z,14.36
2019-05-11T07:36:31.541Z,14.69
2019-05-11T07:39:03.652Z,14.94
2019-05-11T07:41:35.299Z,15.12
2019-05-11T07:44:07.039Z,15.29
2019-05-11T07:46:38.897Z,15.44
2019-05-11T07:49:10.634Z,15.17
2019-05-11T07:51:42.386Z,15.32
2019-05-11T07:54:15.625Z,15.53
2019-05-11T07:56:48.021Z,15.58
2019-05-11T07:59:19.812Z,15.57
2019-05-11T08:01:51.548Z,15.50
2019-05-11T08:04:23.299Z,15.87
2019-05-11T08:06:55.040Z,17.05
2019-05-11T08:09:27.789Z,16.77
2019-05-11T08:12:01.055Z,17.07
2019-05-11T08:14:32.817Z,17.12
2019-05-11T08:17:04.563Z,17.29
2019-05-11T08:19:38.403Z,17.40
2019-05-11T08:22:09.559Z,17.53
2019-05-11T08:24:41.435Z,17.57
2019-05-11T08:27:13.087Z,18.41
2019-05-11T08:29:44.833Z,18.18
2019-05-11T08:32:18.307Z,18.82
2019-05-11T08:34:49.934Z,18.76
2019-05-11T08:37:21.684Z,19.26
2019-05-11T08:39:53.422Z,19.14
2019-05-11T08:42:25.174Z,19.36
2019-05-11T08:45:15.299Z,19.12
2019-05-11T08:47:30.248Z,19.99
2019-05-11T08:50:02.532Z,19.86
2019-05-11T08:52:34.272Z,20.61
2019-05-11T08:55:08.402Z,20.47
2019-05-11T08:57:40.375Z,19.65
2019-05-11T09:00:17.867Z,19.60
2019-05-11T09:02:50.977Z,19.32
2019-05-11T09:05:23.023Z,20.04
2019-05-11T09:07:57.813Z,19.85
2019-05-11T09:10:29.693Z,20.11
2019-05-11T09:13:01.343Z,19.37
2019-05-11T09:15:37.235Z,19.15
2019-05-11T09:18:08.400Z,18.97
2019-05-11T09:20:40.023Z,18.83
2019-05-11T09:23:11.753Z,19.19
2019-05-11T09:25:43.498Z,19.50
2019-05-11T09:28:18.047Z,18.98
2019-05-11T09:30:49.489Z,18.91
2019-05-11T09:33:21.247Z,18.88
2019-05-11T09:35:53.585Z,18.87
2019-05-11T09:38:27.597Z,18.28
2019-05-11T09:40:58.969Z,18.41
2019-05-11T09:43:30.700Z,17.82
2019-05-11T09:46:02.531Z,18.69
2019-05-11T09:48:37.976Z,19.15
2019-05-11T09:51:10.027Z,19.56
2019-05-11T09:53:41.757Z,20.11
2019-05-11T09:56:13.521Z,20.42
2019-05-11T09:58:47.744Z,20.48
2019-05-11T10:01:18.617Z,20.85
2019-05-11T10:03:50.334Z,20.24
2019-05-11T10:06:22.062Z,19.42
2019-05-11T10:08:58.759Z,19.33
2019-05-11T10:11:30.497Z,19.94
2019-05-11T10:14:02.338Z,20.32
2019-05-11T10:16:34.064Z,20.36
2019-05-11T10:19:08.268Z,20.36
2019-05-11T10:21:39.395Z,20.52
2019-05-11T10:24:11.141Z,20.50
2019-05-11T10:26:42.972Z,20.47
2019-05-11T10:29:14.707Z,20.64
2019-05-11T10:31:48.101Z,20.30
2019-05-11T10:34:20.014Z,20.28
2019-05-11T10:36:51.869Z,20.39
2019-05-11T10:39:23.607Z,20.76
2019-05-11T10:41:58.111Z,20.44
2019-05-11T10:44:29.176Z,20.90
2019-05-11T10:47:01.023Z,20.58
2019-05-11T10:49:32.745Z,20.17
2019-05-11T10:52:04.483Z,19.19
2019-05-11T10:54:39.213Z,19.72
2019-05-11T10:57:09.539Z,19.78
2019-05-11T10:59:41.298Z,19.78
2019-05-11T11:02:13.028Z,20.57
2019-05-11T11:04:44.870Z,20.73
2019-05-11T11:07:19.301Z,20.79
2019-05-11T11:09:50.235Z,20.55
2019-05-11T11:12:21.989Z,20.49
2019-05-11T11:14:53.710Z,20.69
2019-05-11T11:17:25.456Z,20.41
2019-05-11T11:19:58.046Z,20.77
2019-05-11T11:22:39.925Z,20.83
2019-05-11T11:25:07.825Z,20.67
2019-05-11T11:27:39.887Z,20.53
2019-05-11T11:30:11.607Z,20.69
2019-05-11T11:32:43.413Z,20.27
2019-05-11T11:35:15.612Z,20.78
2019-05-11T11:37:47.965Z,20.73
2019-05-11T11:40:20.810Z,20.89
2019-05-11T11:42:52.544Z,20.75
2019-05-11T11:45:24.654Z,20.90
2019-05-11T11:47:58.076Z,20.97
2019-05-11T11:50:30.270Z,20.77
2019-05-11T11:53:02.103Z,20.63
2019-05-11T11:55:33.835Z,20.12
2019-05-11T11:58:08.062Z,19.94
2019-05-11T12:00:39.351Z,20.08
2019-05-11T12:03:11.387Z,20.07
2019-05-11T12:05:43.036Z,19.89
2019-05-11T12:08:14.765Z,19.84
2019-05-11T12:10:48.466Z,19.81
2019-05-11T12:13:19.839Z,19.20
2019-05-11T12:15:51.568Z,19.15
2019-05-11T12:18:24.266Z,19.40
2019-05-11T12:20:55.998Z,19.63
2019-05-11T12:23:28.458Z,19.81
2019-05-11T12:26:00.737Z,19.81
2019-05-11T12:28:32.569Z,19.89
2019-05-11T12:31:04.314Z,19.79
2019-05-11T12:33:38.163Z,19.94
2019-05-11T12:36:09.372Z,20.29
2019-05-11T12:38:41.109Z,20.27
2019-05-11T12:41:12.837Z,20.20
2019-05-11T12:43:44.579Z,20.50
2019-05-11T12:46:18.623Z,19.95
2019-05-11T12:48:50.007Z,20.13
2019-05-11T12:51:21.736Z,20.31
2019-05-11T12:53:53.480Z,20.27
2019-05-11T12:56:27.559Z,20.28
2019-05-11T12:58:58.584Z,20.44
2019-05-11T13:01:30.322Z,20.48
2019-05-11T13:04:02.049Z,20.85
2019-05-11T13:06:34.756Z,20.62
2019-05-11T13:09:08.316Z,20.20
2019-05-11T13:11:39.848Z,20.36
2019-05-11T13:14:11.864Z,20.29
2019-05-11T13:16:43.623Z,20.43
2019-05-11T13:19:17.573Z,20.17
2019-05-11T13:21:49.330Z,20.37
2019-05-11T13:24:22.070Z,20.18
2019-05-11T13:26:53.699Z,20.48
2019-05-11T13:29:25.437Z,20.64
2019-05-11T13:31:59.135Z,20.63
2019-05-11T13:34:33.867Z,20.16
2019-05-11T13:37:07.967Z,19.73
2019-05-11T13:39:39.251Z,20.15
2019-05-11T13:42:10.978Z,20.27
2019-05-11T13:44:42.808Z,19.94
2019-05-11T13:47:14.555Z,20.13
2019-05-11T13:49:48.243Z,20.08
2019-05-11T13:52:19.617Z,20.16
2019-05-11T13:54:51.356Z,20.06
2019-05-11T13:57:23.101Z,20.07
2019-05-11T13:59:54.827Z,20.14
2019-05-11T14:02:28.543Z,20.35
2019-05-11T14:05:02.774Z,20.17
2019-05-11T14:07:34.409Z,20.02
2019-05-11T14:10:08.807Z,19.96
2019-05-11T14:12:40.454Z,20.10
2019-05-11T14:15:12.569Z,19.99
2019-05-11T14:17:45.815Z,20.04
2019-05-11T14:20:18.949Z,19.62
2019-05-11T14:22:51.122Z,19.60
2019-05-11T14:25:23.131Z,19.34
2019-05-11T14:27:54.952Z,19.20
2019-05-11T14:30:27.991Z,19.35
2019-05-11T14:33:02.135Z,19.37
2019-05-11T14:35:38.458Z,19.27
2019-05-11T14:38:10.019Z,19.49
2019-05-11T14:40:41.805Z,19.32
2019-05-11T14:43:13.607Z,19.13
2019-05-11T14:45:45.277Z,19.22
2019-05-11T14:48:25.830Z,19.06
2019-05-11T14:50:50.407Z,18.99
2019-05-11T14:53:22.062Z,19.29
2019-05-11T14:55:55.443Z,19.26
2019-05-11T14:58:28.058Z,19.18
2019-05-11T15:01:01.493Z,19.10
2019-05-11T15:03:33.662Z,18.82
2019-05-11T15:06:05.605Z,18.85
2019-05-11T15:08:38.744Z,18.81
2019-05-11T15:11:10.858Z,18.92
2019-05-11T15:13:42.616Z,18.85
2019-05-11T15:16:14.410Z,18.66
2019-05-11T15:18:48.235Z,18.55
2019-05-11T15:21:19.775Z,18.53
2019-05-11T15:23:51.508Z,18.34
2019-05-11T15:26:23.257Z,18.08
2019-05-11T15:28:55.003Z,18.00
2019-05-11T15:31:27.819Z,17.65
2019-05-11T15:34:01.280Z,17.63
2019-05-11T15:36:33.034Z,17.63
2019-05-11T15:39:09.007Z,17.51
2019-05-11T15:41:40.558Z,17.27
2019-05-11T15:44:12.308Z,17.26
2019-05-11T15:46:44.125Z,17.34
2019-05-11T15:49:18.054Z,17.31
2019-05-11T15:51:49.719Z,17.34
2019-05-11T15:54:23.065Z,17.21
2019-05-11T15:56:54.829Z,17.19
2019-05-11T15:59:27.964Z,17.18
2019-05-11T16:02:00.127Z,17.16
2019-05-11T16:04:31.863Z,17.23
2019-05-11T16:07:03.722Z,17.28
2019-05-11T16:09:35.455Z,17.27
2019-05-11T16:12:07.197Z,17.20
2019-05-11T16:14:39.140Z,17.13
2019-05-11T16:17:11.210Z,17.10
2019-05-11T16:19:43.090Z,17.08
2019-05-11T16:22:17.969Z,17.07
2019-05-11T16:24:48.639Z,17.04
2019-05-11T16:27:20.775Z,17.01
2019-05-11T16:29:52.755Z,17.03
2019-05-11T16:32:27.726Z,17.03
2019-05-11T16:35:02.144Z,16.93
2019-05-11T16:37:34.286Z,16.78
2019-05-11T16:40:08.342Z,16.68
2019-05-11T16:42:39.947Z,16.81
2019-05-11T16:45:13.424Z,16.75
2019-05-11T16:47:48.181Z,16.82
2019-05-11T16:50:19.641Z,16.74
2019-05-11T16:52:51.271Z,16.71
2019-05-11T16:55:23.091Z,16.63
2019-05-11T16:57:55.045Z,16.61
2019-05-11T17:00:27.206Z,16.59
2019-05-11T17:02:59.157Z,16.54
2019-05-11T17:05:33.956Z,16.44
2019-05-11T17:08:04.813Z,16.45
2019-05-11T17:10:36.685Z,16.43
2019-05-11T17:13:08.700Z,16.37
2019-05-11T17:15:40.525Z,16.37
2019-05-11T17:18:12.284Z,16.33
2019-05-11T17:20:44.096Z,16.26
2019-05-11T17:23:18.331Z,16.22
2019-05-11T17:25:52.362Z,16.18
2019-05-11T17:28:24.193Z,16.07
2019-05-11T17:30:58.669Z,16.01
2019-05-11T17:33:31.145Z,15.96
2019-05-11T17:36:04.587Z,15.92
2019-05-11T17:38:38.719Z,15.77
2019-05-11T17:41:11.396Z,15.64
2019-05-11T17:43:43.089Z,15.49
2019-05-11T17:46:14.845Z,15.37
2019-05-11T17:48:46.586Z,15.26
2019-05-11T17:51:21.818Z,15.15
2019-05-11T17:53:51.927Z,15.17
2019-05-11T17:56:24.103Z,15.20
2019-05-11T17:58:55.764Z,15.19
2019-05-11T18:01:27.793Z,15.18
2019-05-11T18:04:00.303Z,15.12
2019-05-11T18:06:31.955Z,15.07
2019-05-11T18:09:08.151Z,14.99
2019-05-11T18:11:39.540Z,14.95
2019-05-11T18:14:11.283Z,14.91
2019-05-11T18:16:44.557Z,14.94
2019-05-11T18:19:19.295Z,14.92
2019-05-11T18:21:51.198Z,14.93
2019-05-11T18:24:24.509Z,14.90
2019-05-11T18:26:56.254Z,14.92
2019-05-11T18:29:28.836Z,14.91
2019-05-11T18:32:04.776Z,14.93
2019-05-11T18:34:37.680Z,14.92
2019-05-11T18:37:18.652Z,14.90
2019-05-11T18:39:52.785Z,14.88
2019-05-11T18:42:32.327Z,14.85
2019-05-11T18:45:11.532Z,14.83
2019-05-11T18:47:49.662Z,14.80
2019-05-11T18:50:30.645Z,14.80
2019-05-11T18:52:58.213Z,14.78
2019-05-11T18:55:30.096Z,14.75
2019-05-11T18:58:01.919Z,14.73
2019-05-11T19:00:33.788Z,14.66
2019-05-11T19:03:05.612Z,14.66
2019-05-11T19:05:39.615Z,14.60
2019-05-11T19:08:13.007Z,14.50
2019-05-11T19:10:44.999Z,14.40
2019-05-11T19:13:18.150Z,14.34
2019-05-11T19:15:49.753Z,14.27
2019-05-11T19:18:21.772Z,14.22
2019-05-11T19:20:53.674Z,14.17
2019-05-11T19:23:28.754Z,14.12
2019-05-11T19:26:08.355Z,14.03
2019-05-11T19:28:44.748Z,13.99
2019-05-11T19:31:28.027Z,13.98
2019-05-11T19:34:02.362Z,13.95
2019-05-11T19:36:35.162Z,13.95
2019-05-11T19:39:09.143Z,13.97
2019-05-11T19:41:47.162Z,13.96
2019-05-11T19:44:19.371Z,13.96
2019-05-11T19:46:52.538Z,13.96
2019-05-11T19:49:41.312Z,13.99
2019-05-11T19:52:14.714Z,13.99
2019-05-11T19:54:48.660Z,14.00
2019-05-11T19:57:24.264Z,14.01
2019-05-11T19:59:59.120Z,13.97
2019-05-11T20:02:35.329Z,13.96
2019-05-11T20:05:11.915Z,13.96
2019-05-11T20:07:45.468Z,13.96
2019-05-11T20:10:19.327Z,13.87
2019-05-11T20:12:51.913Z,13.84
2019-05-11T20:15:32.546Z,13.76
2019-05-11T20:18:04.611Z,13.72
2019-05-11T20:20:39.617Z,13.69
2019-05-11T20:23:11.610Z,13.66
2019-05-11T20:25:43.270Z,13.63
2019-05-11T20:28:18.185Z,13.60
2019-05-11T20:30:49.867Z,13.56
2019-05-11T20:33:21.633Z,13.44
2019-05-11T20:35:55.058Z,13.38
2019-05-11T20:38:29.563Z,13.26
2019-05-11T20:41:02.762Z,13.22
2019-05-11T20:43:34.573Z,13.19
2019-05-11T20:46:08.191Z,13.12
2019-05-11T20:48:41.940Z,13.06
2019-05-11T20:51:13.890Z,13.05
2019-05-11T20:53:48.815Z,13.05
2019-05-11T20:56:19.706Z,13.02
2019-05-11T20:58:59.324Z,13.03
2019-05-11T21:01:30.924Z,13.03
2019-05-11T21:04:02.665Z,13.03
2019-05-11T21:06:35.308Z,13.03
2019-05-11T21:09:08.205Z,13.05
2019-05-11T21:11:40.109Z,13.07
2019-05-11T21:14:11.868Z,13.08
2019-05-11T21:16:43.647Z,13.12
2019-05-11T21:19:15.395Z,13.15
2019-05-11T21:21:53.523Z,13.15
2019-05-11T21:24:21.392Z,13.16
2019-05-11T21:26:54.479Z,13.15
2019-05-11T21:29:28.212Z,13.14
2019-05-11T21:31:59.708Z,13.14
2019-05-11T21:34:31.482Z,13.12
2019-05-11T21:37:03.246Z,13.08
2019-05-11T21:39:37.898Z,13.09
2019-05-11T21:42:09.927Z,13.07
2019-05-11T21:44:41.599Z,13.03
2019-05-11T21:47:13.364Z,12.98
2019-05-11T21:49:45.134Z,12.97
2019-05-11T21:52:18.130Z,12.91
2019-05-11T21:54:50.132Z,12.81
2019-05-11T21:57:21.890Z,12.74
2019-05-11T21:59:53.674Z,12.70
2019-05-11T22:02:25.739Z,12.68
2019-05-11T22:04:58.638Z,12.71
2019-05-11T22:07:30.591Z,12.72
2019-05-11T22:10:05.545Z,12.73
2019-05-11T22:12:38.854Z,12.73
2019-05-11T22:15:12.823Z,12.76
2019-05-11T22:17:44.600Z,12.77
2019-05-11T22:20:18.345Z,12.78
2019-05-11T22:22:50.544Z,12.79
2019-05-11T22:25:22.338Z,12.78
2019-05-11T22:27:54.095Z,12.77
2019-05-11T22:30:27.870Z,12.76
2019-05-11T22:33:00.043Z,12.74
2019-05-11T22:35:31.800Z,12.71
2019-05-11T22:38:04.346Z,12.69
2019-05-11T22:40:38.240Z,12.70
2019-05-11T22:43:09.693Z,12.70
2019-05-11T22:45:41.670Z,12.73
2019-05-11T22:48:13.417Z,12.73
2019-05-11T22:50:45.237Z,12.67
2019-05-11T22:53:18.839Z,12.58
2019-05-11T22:55:50.526Z,12.49
2019-05-11T22:58:23.770Z,12.45
2019-05-11T23:00:59.510Z,12.38
2019-05-11T23:03:29.172Z,12.29
2019-05-11T23:06:00.908Z,12.25
2019-05-11T23:08:32.658Z,12.20
2019-05-11T23:11:04.481Z,12.15
2019-05-11T23:13:38.248Z,12.10
2019-05-11T23:16:09.777Z,12.07
2019-05-11T23:18:41.520Z,12.01
2019-05-11T23:21:13.278Z,11.93
2019-05-11T23:23:45.024Z,11.90
2019-05-11T23:26:17.810Z,11.84
2019-05-11T23:28:50.098Z,11.77
2019-05-11T23:31:21.826Z,11.70
2019-05-11T23:33:53.673Z,11.68
2019-05-11T23:36:27.394Z,11.63
2019-05-11T23:38:59.866Z,11.58
2019-05-11T23:41:34.897Z,11.56
2019-05-11T23:44:08.693Z,11.49
2019-05-11T23:46:40.082Z,11.43
2019-05-11T23:49:11.812Z,11.43
2019-05-11T23:51:43.646Z,11.41
2019-05-11T23:54:15.384Z,11.41
2019-05-11T23:56:47.901Z,11.39
2019-05-11T23:59:19.831Z,11.37
