createdAt,value
2022-10-20T00:02:11.820Z,100950.97
2022-10-20T00:04:38.477Z,100957.13
2022-10-20T00:07:05.046Z,100962.38
2022-10-20T00:09:31.661Z,100961.47
2022-10-20T00:11:58.308Z,100962.38
2022-10-20T00:14:24.938Z,100961.50
2022-10-20T00:16:51.550Z,100970.22
2022-10-20T00:19:18.168Z,100972.00
2022-10-20T00:21:44.731Z,100970.25
2022-10-20T00:24:11.343Z,100969.38
2022-10-20T00:26:37.957Z,100971.16
2022-10-20T00:29:04.925Z,100979.03
2022-10-20T00:31:31.858Z,100982.50
2022-10-20T00:33:58.428Z,100977.28
2022-10-20T00:36:25.072Z,100975.50
2022-10-20T00:38:57.370Z,100977.28
2022-10-20T00:41:23.947Z,100977.28
2022-10-20T00:44:31.997Z,100979.91
2022-10-20T00:46:59.182Z,100983.41
2022-10-20T00:49:26.762Z,100977.28
2022-10-20T00:51:54.171Z,100976.41
2022-10-20T00:54:25.378Z,100979.91
2022-10-20T00:56:54.639Z,100986.03
2022-10-20T00:59:25.837Z,100986.88
2022-10-20T01:01:52.548Z,100988.59
2022-10-20T01:04:19.856Z,100989.50
2022-10-20T01:06:46.416Z,100990.38
2022-10-20T01:09:13.254Z,100984.25
2022-10-20T01:11:56.538Z,100986.88
2022-10-20T01:14:35.183Z,100977.28
2022-10-20T01:17:31.047Z,100983.41
2022-10-20T01:20:12.554Z,100982.53
2022-10-20T01:23:08.490Z,100986.00
2022-10-20T01:25:53.763Z,100983.41
2022-10-20T01:28:44.782Z,100984.25
2022-10-20T01:31:37.437Z,100978.16
2022-10-20T01:34:29.646Z,100984.25
2022-10-20T01:37:28.135Z,100980.78
2022-10-20T01:40:07.703Z,100990.38
2022-10-20T01:42:38.071Z,100996.50
2022-10-20T01:45:05.128Z,100989.53
2022-10-20T01:47:34.436Z,100998.22
2022-10-20T01:50:04.310Z,100991.25
2022-10-20T01:52:31.901Z,100993.00
2022-10-20T01:54:58.517Z,100992.13
2022-10-20T01:57:49.869Z,100994.75
2022-10-20T02:00:17.596Z,100990.34
2022-10-20T02:03:13.903Z,100991.22
2022-10-20T02:05:59.361Z,100992.97
2022-10-20T02:08:44.277Z,100999.97
2022-10-20T02:11:39.737Z,100997.38
2022-10-20T02:14:08.027Z,100992.13
2022-10-20T02:16:40.441Z,101002.59
2022-10-20T02:19:09.613Z,100999.97
2022-10-20T02:21:36.838Z,101008.69
2022-10-20T02:24:09.228Z,101007.81
2022-10-20T02:26:38.846Z,101007.84
2022-10-20T02:29:13.374Z,101006.06
2022-10-20T02:31:40.468Z,101009.56
2022-10-20T02:34:07.660Z,101006.94
2022-10-20T02:36:42.139Z,101009.50
2022-10-20T02:39:09.974Z,101001.63
2022-10-20T02:41:36.786Z,101019.88
2022-10-20T02:44:03.588Z,101026.81
2022-10-20T02:46:30.183Z,101028.63
2022-10-20T02:48:56.792Z,101030.44
2022-10-20T02:51:23.394Z,101030.31
2022-10-20T02:53:49.968Z,101035.53
2022-10-20T02:56:16.654Z,101035.50
2022-10-20T02:58:43.225Z,101036.38
2022-10-20T03:01:09.810Z,101032.03
2022-10-20T03:03:36.382Z,101030.44
2022-10-20T03:06:11.030Z,101031.25
2022-10-20T03:08:37.862Z,101035.63
2022-10-20T03:11:04.926Z,101025.25
2022-10-20T03:13:31.719Z,101030.47
2022-10-20T03:15:58.317Z,101032.22
2022-10-20T03:18:24.977Z,101033.94
2022-10-20T03:20:52.499Z,101033.09
2022-10-20T03:23:20.312Z,101034.81
2022-10-20T03:25:47.895Z,101043.50
2022-10-20T03:28:14.507Z,101041.81
2022-10-20T03:30:41.087Z,101048.72
2022-10-20T03:33:07.713Z,101043.41
2022-10-20T03:35:34.291Z,101045.13
2022-10-20T03:38:01.124Z,101044.28
2022-10-20T03:40:27.706Z,101040.75
2022-10-20T03:42:54.301Z,101039.91
2022-10-20T03:45:20.945Z,101045.22
2022-10-20T03:47:47.660Z,101050.41
2022-10-20T03:50:14.297Z,101053.03
2022-10-20T03:52:42.172Z,101049.50
2022-10-20T03:55:08.946Z,101045.94
2022-10-20T03:57:35.699Z,101048.47
2022-10-20T04:00:02.431Z,101045.03
2022-10-20T04:02:35.926Z,101052.88
2022-10-20T04:05:03.540Z,101052.06
2022-10-20T04:07:30.271Z,101048.50
2022-10-20T04:09:57.944Z,101048.50
2022-10-20T04:12:24.935Z,101046.75
2022-10-20T04:14:51.687Z,101044.97
2022-10-20T04:17:18.307Z,101051.13
2022-10-20T04:19:45.073Z,101052.03
2022-10-20T04:22:11.733Z,101052.88
2022-10-20T04:24:38.339Z,101057.16
2022-10-20T04:27:04.903Z,101049.31
2022-10-20T04:29:31.832Z,101047.53
2022-10-20T04:31:58.670Z,101049.22
2022-10-20T04:34:25.287Z,101043.06
2022-10-20T04:36:51.864Z,101045.72
2022-10-20T04:39:18.506Z,101044.00
2022-10-20T04:41:45.158Z,101044.84
2022-10-20T04:44:11.789Z,101045.66
2022-10-20T04:46:38.509Z,101045.63
2022-10-20T04:49:05.260Z,101048.28
2022-10-20T04:51:31.852Z,101040.41
2022-10-20T04:53:58.563Z,101043.88
2022-10-20T04:56:25.408Z,101041.38
2022-10-20T04:58:54.263Z,101043.97
2022-10-20T05:01:22.414Z,101048.19
2022-10-20T05:03:49.184Z,101057.78
2022-10-20T05:06:27.061Z,101054.28
2022-10-20T05:08:56.948Z,101058.75
2022-10-20T05:11:26.050Z,101065.75
2022-10-20T05:13:52.727Z,101063.91
2022-10-20T05:16:19.589Z,101072.72
2022-10-20T05:18:46.931Z,101076.22
2022-10-20T05:21:17.026Z,101080.59
2022-10-20T05:23:44.616Z,101077.06
2022-10-20T05:26:18.961Z,101086.56
2022-10-20T05:28:47.551Z,101093.50
2022-10-20T05:31:16.118Z,101095.03
2022-10-20T05:33:48.429Z,101105.50
2022-10-20T05:36:19.453Z,101100.31
2022-10-20T05:38:49.450Z,101111.97
2022-10-20T05:41:19.257Z,101121.47
2022-10-20T05:43:50.108Z,101119.59
2022-10-20T05:46:17.570Z,101122.22
2022-10-20T05:48:45.082Z,101122.09
2022-10-20T05:51:15.362Z,101124.81
2022-10-20T05:53:43.579Z,101122.94
2022-10-20T05:56:12.643Z,101133.25
2022-10-20T05:58:39.891Z,101135.19
2022-10-20T06:01:12.165Z,101143.56
2022-10-20T06:03:38.809Z,101138.47
2022-10-20T06:06:05.480Z,101146.28
2022-10-20T06:08:33.485Z,101156.09
2022-10-20T06:11:08.787Z,101152.38
2022-10-20T06:13:35.431Z,101162.88
2022-10-20T06:16:13.766Z,101160.31
2022-10-20T06:18:40.645Z,101159.38
2022-10-20T06:21:11.409Z,101172.47
2022-10-20T06:23:38.060Z,101174.94
2022-10-20T06:26:14.108Z,101180.16
2022-10-20T06:28:41.425Z,101181.84
2022-10-20T06:31:17.671Z,101182.69
2022-10-20T06:33:45.065Z,101181.13
2022-10-20T06:36:12.714Z,101183.66
2022-10-20T06:38:40.155Z,101182.00
2022-10-20T06:41:12.568Z,101185.75
2022-10-20T06:43:39.250Z,101194.38
2022-10-20T06:46:08.369Z,101194.22
2022-10-20T06:48:35.884Z,101189.25
2022-10-20T06:51:05.832Z,101193.66
2022-10-20T06:53:35.029Z,101196.16
2022-10-20T06:56:04.774Z,101195.50
2022-10-20T06:58:31.363Z,101197.75
2022-10-20T07:01:09.983Z,101197.13
2022-10-20T07:03:39.044Z,101200.63
2022-10-20T07:06:07.206Z,101201.38
2022-10-20T07:08:35.970Z,101211.84
2022-10-20T07:11:03.538Z,101208.56
2022-10-20T07:13:31.189Z,101208.47
2022-10-20T07:15:59.185Z,101213.00
2022-10-20T07:18:27.756Z,101223.41
2022-10-20T07:20:59.189Z,101219.00
2022-10-20T07:23:28.231Z,101214.78
2022-10-20T07:26:09.319Z,101221.84
2022-10-20T07:28:36.640Z,101226.22
2022-10-20T07:31:08.556Z,101214.00
2022-10-20T07:33:35.249Z,101220.09
2022-10-20T07:36:01.944Z,101218.38
2022-10-20T07:38:28.614Z,101217.38
2022-10-20T07:41:01.932Z,101213.13
2022-10-20T07:43:28.560Z,101213.97
2022-10-20T07:45:55.195Z,101216.59
2022-10-20T07:48:21.949Z,101214.84
2022-10-20T07:50:48.531Z,101221.84
2022-10-20T07:53:15.104Z,101220.09
2022-10-20T07:55:41.711Z,101220.94
2022-10-20T07:58:08.306Z,101216.53
2022-10-20T08:00:35.038Z,101214.75
2022-10-20T08:03:01.790Z,101223.50
2022-10-20T08:05:28.383Z,101228.75
2022-10-20T08:07:55.493Z,101218.22
2022-10-20T08:10:22.195Z,101228.63
2022-10-20T08:12:48.864Z,101221.69
2022-10-20T08:15:18.570Z,101224.13
2022-10-20T08:17:45.140Z,101224.22
2022-10-20T08:20:19.610Z,101227.53
2022-10-20T08:22:48.011Z,101228.41
2022-10-20T08:25:17.804Z,101231.03
2022-10-20T08:27:44.374Z,101233.63
2022-10-20T08:30:24.863Z,101238.84
2022-10-20T08:32:54.597Z,101231.69
2022-10-20T08:35:22.795Z,101233.25
2022-10-20T08:37:49.428Z,101225.19
2022-10-20T08:40:28.420Z,101238.44
2022-10-20T08:42:55.951Z,101235.03
2022-10-20T08:45:24.873Z,101236.69
2022-10-20T08:47:57.597Z,101233.06
2022-10-20T08:50:28.451Z,101232.00
2022-10-20T08:52:59.497Z,101236.19
2022-10-20T08:55:33.793Z,101231.97
2022-10-20T08:58:13.549Z,101237.59
2022-10-20T09:00:41.740Z,101238.75
2022-10-20T09:03:20.974Z,101229.03
2022-10-20T09:06:14.916Z,101235.13
2022-10-20T09:08:42.424Z,101242.78
2022-10-20T09:11:20.586Z,101239.00
2022-10-20T09:16:40.425Z,101244.56
2022-10-20T09:19:22.232Z,101249.69
2022-10-20T09:21:52.447Z,101243.50
2022-10-20T09:24:22.002Z,101242.44
2022-10-20T09:26:58.832Z,101243.06
2022-10-20T09:29:37.355Z,101246.75
2022-10-20T09:32:45.002Z,101238.59
2022-10-20T09:35:21.785Z,101238.47
2022-10-20T09:37:59.092Z,101235.72
2022-10-20T09:40:26.908Z,101237.69
2022-10-20T09:43:01.541Z,101233.41
2022-10-20T09:45:31.498Z,101232.25
2022-10-20T09:48:28.360Z,101237.25
2022-10-20T09:50:57.384Z,101233.09
2022-10-20T09:53:28.902Z,101232.84
2022-10-20T09:55:56.193Z,101234.69
2022-10-20T09:58:31.663Z,101232.94
2022-10-20T10:01:14.878Z,101230.03
2022-10-20T10:03:47.147Z,101229.50
2022-10-20T10:06:52.037Z,101222.47
2022-10-20T10:09:33.567Z,101230.28
2022-10-20T10:12:20.747Z,101226.81
2022-10-20T10:14:54.037Z,101220.16
2022-10-20T10:17:29.274Z,101217.59
2022-10-20T10:19:56.516Z,101217.06
2022-10-20T10:22:23.393Z,101214.25
2022-10-20T10:24:51.149Z,101217.75
2022-10-20T10:27:22.093Z,101207.78
2022-10-20T10:29:48.687Z,101210.00
2022-10-20T10:32:19.178Z,101205.44
2022-10-20T10:35:08.599Z,101190.09
2022-10-20T10:37:37.576Z,101197.91
2022-10-20T10:40:35.379Z,101198.25
2022-10-20T10:43:14.132Z,101194.44
2022-10-20T10:45:53.335Z,101190.47
2022-10-20T10:48:49.167Z,101181.28
2022-10-20T10:51:43.078Z,101187.41
2022-10-20T10:54:15.550Z,101185.59
2022-10-20T10:56:51.782Z,101173.41
2022-10-20T10:59:23.850Z,101163.28
2022-10-20T11:02:31.759Z,101168.16
2022-10-20T11:05:19.840Z,101166.88
2022-10-20T11:08:17.109Z,101157.22
2022-10-20T11:10:53.850Z,101150.94
2022-10-20T11:13:43.030Z,101151.72
2022-10-20T11:16:31.290Z,101144.97
2022-10-20T11:19:21.866Z,101142.28
2022-10-20T11:22:20.871Z,101136.75
2022-10-20T11:25:05.898Z,101134.97
2022-10-20T11:27:37.326Z,101126.31
2022-10-20T11:30:16.595Z,101125.22
2022-10-20T11:32:53.931Z,101121.06
2022-10-20T11:35:48.440Z,101125.53
2022-10-20T11:38:32.107Z,101117.34
2022-10-20T11:41:06.191Z,101113.53
2022-10-20T11:43:43.078Z,101108.34
2022-10-20T11:46:16.295Z,101098.66
2022-10-20T11:48:54.897Z,101099.53
2022-10-20T11:51:30.450Z,101099.06
2022-10-20T11:54:18.482Z,101097.63
2022-10-20T11:56:57.478Z,101095.88
2022-10-20T12:00:02.038Z,101090.91
2022-10-20T12:02:28.554Z,101094.97
2022-10-20T12:05:29.127Z,101095.69
2022-10-20T12:08:24.823Z,101096.97
2022-10-20T12:11:05.642Z,101094.13
2022-10-20T12:13:53.649Z,101090.00
2022-10-20T12:17:19.023Z,101089.47
2022-10-20T12:19:50.232Z,101091.19
2022-10-20T12:22:16.760Z,101086.78
2022-10-20T12:24:52.300Z,101083.47
2022-10-20T12:27:24.318Z,101085.03
2022-10-20T12:29:57.059Z,101079.28
2022-10-20T12:32:29.524Z,101083.28
2022-10-20T12:35:19.081Z,101083.88
2022-10-20T12:37:56.775Z,101076.91
2022-10-20T12:40:34.447Z,101069.59
2022-10-20T12:43:01.048Z,101073.84
2022-10-20T12:45:40.734Z,101063.88
2022-10-20T12:48:20.432Z,101069.59
2022-10-20T12:50:47.525Z,101065.66
2022-10-20T12:53:23.613Z,101061.19
2022-10-20T12:55:59.697Z,101059.13
2022-10-20T12:58:27.314Z,101055.13
2022-10-20T13:00:53.903Z,101057.53
2022-10-20T13:03:38.860Z,101060.44
2022-10-20T13:06:23.529Z,101045.56
2022-10-20T13:09:05.347Z,101046.78
2022-10-20T13:11:38.213Z,101049.69
2022-10-20T13:14:29.553Z,101049.19
2022-10-20T13:17:04.268Z,101041.56
2022-10-20T13:19:47.783Z,101035.94
2022-10-20T13:22:50.092Z,101039.34
2022-10-20T13:25:29.042Z,101038.19
2022-10-20T13:28:18.571Z,101044.78
2022-10-20T13:31:06.588Z,101035.19
2022-10-20T13:34:05.801Z,101045.72
2022-10-20T13:37:06.668Z,101039.44
2022-10-20T13:39:51.963Z,101035.72
2022-10-20T13:42:27.634Z,101033.00
2022-10-20T13:45:11.002Z,101027.69
2022-10-20T13:47:46.291Z,101023.44
2022-10-20T13:52:55.940Z,101026.22
2022-10-20T13:55:26.810Z,101023.44
2022-10-20T13:57:57.043Z,101024.03
2022-10-20T14:00:32.426Z,101026.72
2022-10-20T14:03:04.817Z,101021.81
2022-10-20T14:05:38.399Z,101023.09
2022-10-20T14:08:11.995Z,101008.19
2022-10-20T14:11:00.165Z,101017.31
2022-10-20T14:13:31.428Z,101015.50
2022-10-20T14:16:00.745Z,101012.94
2022-10-20T14:18:33.449Z,101013.94
2022-10-20T14:21:03.114Z,101004.06
2022-10-20T14:23:37.526Z,101011.28
2022-10-20T14:26:10.111Z,101006.94
2022-10-20T14:28:37.363Z,101011.03
2022-10-20T14:31:04.604Z,101013.84
2022-10-20T14:33:35.239Z,101012.25
2022-10-20T14:36:02.318Z,101014.19
2022-10-20T14:38:36.817Z,101015.41
2022-10-20T14:41:06.214Z,101009.59
2022-10-20T14:43:39.036Z,101002.69
2022-10-20T14:46:08.940Z,100999.81
2022-10-20T14:48:38.667Z,100999.06
2022-10-20T14:51:27.716Z,100999.91
2022-10-20T14:57:07.261Z,100995.94
2022-10-20T14:59:52.423Z,100995.00
2022-10-20T15:02:39.714Z,100998.09
2022-10-20T15:05:26.455Z,100991.34
2022-10-20T15:07:54.179Z,100993.84
2022-10-20T15:10:24.389Z,100989.16
2022-10-20T15:12:53.741Z,100995.03
2022-10-20T15:15:25.664Z,100992.16
2022-10-20T15:17:52.967Z,100986.63
2022-10-20T15:20:31.519Z,100980.44
2022-10-20T15:23:04.159Z,100980.44
2022-10-20T15:25:52.521Z,100980.31
2022-10-20T15:28:37.161Z,100975.44
2022-10-20T15:31:12.625Z,100979.66
2022-10-20T15:33:40.170Z,100982.78
2022-10-20T15:36:15.409Z,100978.00
2022-10-20T15:38:42.866Z,100971.75
2022-10-20T15:41:13.712Z,100977.69
2022-10-20T15:43:40.309Z,100978.72
2022-10-20T15:46:11.520Z,100971.72
2022-10-20T15:48:38.189Z,100972.94
2022-10-20T15:51:06.213Z,100965.81
2022-10-20T15:53:32.813Z,100968.97
2022-10-20T15:55:59.378Z,100976.19
2022-10-20T15:58:25.959Z,100978.81
2022-10-20T16:00:52.558Z,100971.19
2022-10-20T16:03:19.289Z,100976.38
2022-10-20T16:05:48.711Z,100973.19
2022-10-20T16:10:46.751Z,100971.91
2022-10-20T16:13:13.342Z,100979.16
2022-10-20T16:15:39.917Z,100979.19
2022-10-20T16:18:09.585Z,100978.41
2022-10-20T16:20:36.870Z,100978.63
2022-10-20T16:23:03.430Z,100980.56
2022-10-20T16:25:30.037Z,100981.75
2022-10-20T16:27:56.623Z,100982.63
2022-10-20T16:30:23.274Z,100979.13
2022-10-20T16:32:49.832Z,100980.06
2022-10-20T16:35:16.438Z,100987.22
2022-10-20T16:37:42.996Z,100985.81
2022-10-20T16:40:10.295Z,100980.47
2022-10-20T16:42:36.887Z,100984.06
2022-10-20T16:45:03.634Z,100986.84
2022-10-20T16:47:30.218Z,100986.38
2022-10-20T16:49:56.864Z,100986.34
2022-10-20T16:52:23.498Z,100985.59
2022-10-20T16:54:50.106Z,100989.19
2022-10-20T16:57:16.729Z,100986.63
2022-10-20T16:59:43.537Z,100986.03
2022-10-20T17:02:12.628Z,100984.25
2022-10-20T17:04:39.206Z,100983.47
2022-10-20T17:07:05.787Z,100981.78
2022-10-20T17:09:32.351Z,100982.09
2022-10-20T17:11:58.911Z,100994.31
2022-10-20T17:14:25.527Z,100991.84
2022-10-20T17:16:52.088Z,100987.94
2022-10-20T17:19:18.676Z,100981.09
2022-10-20T17:21:45.295Z,100988.31
2022-10-20T17:24:12.847Z,100986.63
2022-10-20T17:26:40.896Z,100983.16
2022-10-20T17:29:07.846Z,100982.38
2022-10-20T17:31:37.543Z,100985.00
2022-10-20T17:34:04.790Z,100982.41
2022-10-20T17:36:31.864Z,100979.78
2022-10-20T17:39:01.771Z,100986.50
2022-10-20T17:41:28.936Z,100989.81
2022-10-20T17:43:55.560Z,100986.25
2022-10-20T17:46:22.214Z,100984.50
2022-10-20T17:48:48.885Z,100981.03
2022-10-20T17:51:18.534Z,100980.81
2022-10-20T17:53:47.206Z,100987.19
2022-10-20T17:56:17.597Z,100997.81
2022-10-20T17:58:46.126Z,101002.28
2022-10-20T18:01:15.470Z,101000.44
2022-10-20T18:03:42.943Z,100995.41
2022-10-20T18:06:13.295Z,101003.47
2022-10-20T18:08:40.605Z,101004.28
2022-10-20T18:11:11.908Z,100994.66
2022-10-20T18:13:38.970Z,100992.03
2022-10-20T18:16:07.126Z,100992.06
2022-10-20T18:18:34.029Z,100995.56
2022-10-20T18:21:00.601Z,100990.44
2022-10-20T18:23:27.205Z,100988.53
2022-10-20T18:25:54.121Z,100992.91
2022-10-20T18:28:20.756Z,100984.19
2022-10-20T18:30:47.380Z,100983.25
2022-10-20T18:33:13.982Z,100983.06
2022-10-20T18:35:40.579Z,100993.75
2022-10-20T18:38:07.212Z,100995.66
2022-10-20T18:40:33.817Z,100987.75
2022-10-20T18:43:00.426Z,100978.97
2022-10-20T18:45:27.624Z,100983.34
2022-10-20T18:47:54.682Z,100986.97
2022-10-20T18:50:21.356Z,100988.78
2022-10-20T18:52:47.959Z,100984.28
2022-10-20T18:55:14.586Z,100988.69
2022-10-20T18:57:41.208Z,100991.41
2022-10-20T19:00:09.259Z,100988.78
2022-10-20T19:02:36.028Z,100988.78
2022-10-20T19:05:04.084Z,100980.19
2022-10-20T19:07:33.717Z,100987.00
2022-10-20T19:10:00.313Z,100982.66
2022-10-20T19:12:26.903Z,100983.72
2022-10-20T19:14:53.486Z,100986.00
2022-10-20T19:17:20.057Z,100990.47
2022-10-20T19:19:46.644Z,100984.47
2022-10-20T19:22:13.254Z,100984.44
2022-10-20T19:24:39.873Z,100983.66
2022-10-20T19:27:25.700Z,100988.97
2022-10-20T19:29:52.985Z,100988.22
2022-10-20T19:32:19.739Z,100983.81
2022-10-20T19:34:46.463Z,100975.94
2022-10-20T19:37:13.036Z,100980.38
2022-10-20T19:39:42.519Z,100981.31
2022-10-20T19:42:10.673Z,100979.47
2022-10-20T19:44:38.161Z,100977.72
2022-10-20T19:47:06.120Z,100979.41
2022-10-20T19:49:32.751Z,100979.56
2022-10-20T19:52:00.005Z,100983.00
2022-10-20T19:54:26.620Z,100985.66
2022-10-20T19:56:53.263Z,100987.44
2022-10-20T19:59:19.855Z,100974.31
2022-10-20T20:01:46.709Z,100984.81
2022-10-20T20:04:13.321Z,100982.25
2022-10-20T20:06:39.882Z,100982.25
2022-10-20T20:09:08.778Z,100988.34
2022-10-20T20:11:36.408Z,100983.16
2022-10-20T20:14:10.534Z,100985.78
2022-10-20T20:16:37.538Z,100984.91
2022-10-20T20:19:04.303Z,100993.63
2022-10-20T20:21:31.499Z,100993.66
2022-10-20T20:24:01.019Z,100984.03
2022-10-20T20:26:29.888Z,100988.50
2022-10-20T20:28:56.674Z,100993.75
2022-10-20T20:31:24.259Z,100991.16
2022-10-20T20:33:51.203Z,100993.81
2022-10-20T20:36:17.858Z,100995.53
2022-10-20T20:38:44.524Z,100988.53
2022-10-20T20:41:14.282Z,100995.53
2022-10-20T20:43:40.990Z,100987.66
2022-10-20T20:46:11.111Z,100997.28
2022-10-20T20:48:38.243Z,100985.06
2022-10-20T20:51:05.350Z,100988.59
2022-10-20T20:56:07.943Z,100985.97
2022-10-20T20:58:35.169Z,100982.50
2022-10-20T21:01:08.601Z,100985.97
2022-10-20T21:03:36.043Z,100984.25
2022-10-20T21:06:08.107Z,100979.88
2022-10-20T21:08:36.934Z,100983.41
2022-10-20T21:11:08.566Z,100978.13
2022-10-20T21:13:36.746Z,100985.13
2022-10-20T21:16:09.323Z,100981.66
2022-10-20T21:18:35.937Z,100977.28
2022-10-20T21:21:14.203Z,100980.78
2022-10-20T21:23:40.918Z,100984.25
2022-10-20T21:26:09.343Z,100978.16
2022-10-20T21:28:36.243Z,100977.31
2022-10-20T21:31:07.559Z,100978.97
2022-10-20T21:33:35.766Z,100978.16
2022-10-20T21:36:07.654Z,100981.63
2022-10-20T21:38:35.918Z,100981.69
2022-10-20T21:41:07.004Z,100981.66
2022-10-20T21:43:35.392Z,100977.28
2022-10-20T21:46:20.570Z,100976.41
2022-10-20T21:48:49.032Z,100973.78
2022-10-20T21:51:27.788Z,100979.03
2022-10-20T21:54:03.256Z,100966.81
2022-10-20T21:56:30.996Z,100973.81
2022-10-20T21:58:57.565Z,100961.59
2022-10-20T22:01:25.223Z,100966.81
2022-10-20T22:03:53.318Z,100972.94
2022-10-20T22:06:22.959Z,100968.56
2022-10-20T22:08:52.288Z,100968.56
2022-10-20T22:11:31.258Z,100969.41
2022-10-20T22:13:58.323Z,100961.56
2022-10-20T22:16:30.938Z,100971.19
2022-10-20T22:19:00.546Z,100962.47
2022-10-20T22:21:29.346Z,100958.97
2022-10-20T22:23:58.195Z,100966.81
2022-10-20T22:26:29.648Z,100968.56
2022-10-20T22:28:57.580Z,100972.91
2022-10-20T22:31:25.054Z,100974.66
2022-10-20T22:33:53.618Z,100977.28
2022-10-20T22:36:20.429Z,100973.81
2022-10-20T22:38:47.076Z,100973.78
2022-10-20T22:41:13.940Z,100979.06
2022-10-20T22:43:40.787Z,100980.78
2022-10-20T22:46:07.803Z,100977.25
2022-10-20T22:48:34.939Z,100979.88
2022-10-20T22:51:04.919Z,100972.03
2022-10-20T22:53:31.718Z,100966.81
2022-10-20T22:56:13.867Z,100972.91
2022-10-20T22:58:40.755Z,100975.53
2022-10-20T23:01:16.906Z,100978.16
2022-10-20T23:03:44.242Z,100974.66
2022-10-20T23:06:17.135Z,100970.28
2022-10-20T23:08:49.705Z,100971.19
2022-10-20T23:11:17.234Z,100965.06
2022-10-20T23:13:44.648Z,100966.81
2022-10-20T23:16:12.053Z,100965.94
2022-10-20T23:18:39.387Z,100949.38
2022-10-20T23:21:06.611Z,100945.88
2022-10-20T23:23:36.441Z,100944.13
2022-10-20T23:26:04.870Z,100934.53
2022-10-20T23:28:32.274Z,100944.16
2022-10-20T23:31:25.053Z,100949.34
2022-10-20T23:33:55.386Z,100951.97
2022-10-20T23:36:22.887Z,100944.97
2022-10-20T23:38:49.467Z,100944.09
2022-10-20T23:41:16.046Z,100946.72
2022-10-20T23:43:42.730Z,100945.00
2022-10-20T23:46:09.601Z,100948.47
2022-10-20T23:48:36.319Z,100942.34
2022-10-20T23:51:02.919Z,100949.31
2022-10-20T23:53:29.720Z,100949.31
2022-10-20T23:55:56.492Z,100951.09
2022-10-20T23:58:23.459Z,100941.47
