createdAt,value
2022-11-16T00:00:26.065Z,9.10
2022-11-16T00:02:27.744Z,9.10
2022-11-16T00:04:29.442Z,9.10
2022-11-16T00:06:31.092Z,9.10
2022-11-16T00:08:35.733Z,9.10
2022-11-16T00:10:37.578Z,9.10
2022-11-16T00:12:39.833Z,9.10
2022-11-16T00:14:41.542Z,9.10
2022-11-16T00:16:43.402Z,9.20
2022-11-16T00:18:45.201Z,9.20
2022-11-16T00:20:47.005Z,9.10
2022-11-16T00:22:48.700Z,9.10
2022-11-16T00:24:50.499Z,9.00
2022-11-16T00:26:54.347Z,9.00
2022-11-16T00:28:56.208Z,9.00
2022-11-16T00:30:59.657Z,8.90
2022-11-16T00:33:02.680Z,8.90
2022-11-16T00:35:04.732Z,8.90
2022-11-16T00:37:06.411Z,8.90
2022-11-16T00:39:11.477Z,8.90
2022-11-16T00:41:13.850Z,9.00
2022-11-16T00:43:15.764Z,9.00
2022-11-16T00:45:17.491Z,9.00
2022-11-16T00:47:19.315Z,8.90
2022-11-16T00:49:20.947Z,8.90
2022-11-16T00:51:22.560Z,8.90
2022-11-16T00:53:24.420Z,8.90
2022-11-16T00:55:26.110Z,9.00
2022-11-16T00:57:27.827Z,8.90
2022-11-16T00:59:29.615Z,8.80
2022-11-16T01:01:31.388Z,8.80
2022-11-16T01:03:34.967Z,8.80
2022-11-16T01:05:36.780Z,8.80
2022-11-16T01:07:39.881Z,8.70
2022-11-16T01:09:41.627Z,8.70
2022-11-16T01:12:01.998Z,8.70
2022-11-16T01:14:06.536Z,8.70
2022-11-16T01:16:08.370Z,8.70
2022-11-16T01:18:09.998Z,8.70
2022-11-16T01:20:17.573Z,8.70
2022-11-16T01:22:19.267Z,8.70
2022-11-16T01:24:21.204Z,8.60
2022-11-16T01:26:23.637Z,8.70
2022-11-16T01:28:25.280Z,8.70
2022-11-16T01:30:26.925Z,8.60
2022-11-16T01:32:28.581Z,8.60
2022-11-16T01:34:30.238Z,8.60
2022-11-16T01:36:31.967Z,8.60
2022-11-16T01:38:33.800Z,8.60
2022-11-16T01:40:36.787Z,8.60
2022-11-16T01:42:38.505Z,8.60
2022-11-16T01:44:40.076Z,8.60
2022-11-16T01:46:42.420Z,8.60
2022-11-16T01:48:44.418Z,8.60
2022-11-16T01:50:48.280Z,8.60
2022-11-16T01:52:57.042Z,8.60
2022-11-16T01:54:59.192Z,8.70
2022-11-16T01:57:04.321Z,8.70
2022-11-16T01:59:06.584Z,8.80
2022-11-16T02:01:08.356Z,8.80
2022-11-16T02:03:10.107Z,8.80
2022-11-16T02:05:15.071Z,8.80
2022-11-16T02:07:16.740Z,8.80
2022-11-16T02:09:55.148Z,8.80
2022-11-16T02:12:08.761Z,8.80
2022-11-16T02:14:19.505Z,8.80
2022-11-16T02:16:53.488Z,8.80
2022-11-16T02:19:16.858Z,8.70
2022-11-16T02:21:42.481Z,8.70
2022-11-16T02:24:02.955Z,8.70
2022-11-16T02:26:42.501Z,8.70
2022-11-16T02:29:07.797Z,8.70
2022-11-16T02:31:35.364Z,8.70
2022-11-16T02:33:40.934Z,8.70
2022-11-16T02:35:46.817Z,8.70
2022-11-16T02:37:57.816Z,8.70
2022-11-16T02:40:04.473Z,8.70
2022-11-16T02:42:11.060Z,8.70
2022-11-16T02:44:20.225Z,8.80
2022-11-16T02:46:32.655Z,8.80
2022-11-16T02:48:42.121Z,8.80
2022-11-16T02:50:44.605Z,8.80
2022-11-16T02:52:46.386Z,8.90
2022-11-16T02:54:48.079Z,8.90
2022-11-16T02:56:56.510Z,8.90
2022-11-16T02:58:59.996Z,8.90
2022-11-16T03:01:08.629Z,8.90
2022-11-16T03:03:13.110Z,9.00
2022-11-16T03:05:37.772Z,9.00
2022-11-16T03:07:48.501Z,9.00
2022-11-16T03:09:51.345Z,9.00
2022-11-16T03:11:59.984Z,9.00
2022-11-16T03:14:11.480Z,9.00
2022-11-16T03:16:35.630Z,9.00
2022-11-16T03:18:39.574Z,9.00
2022-11-16T03:20:43.865Z,9.00
2022-11-16T03:22:47.045Z,9.00
2022-11-16T03:24:48.738Z,8.90
2022-11-16T03:27:00.876Z,9.00
2022-11-16T03:29:29.440Z,9.00
2022-11-16T03:31:36.040Z,9.00
2022-11-16T03:33:44.054Z,8.90
2022-11-16T03:36:05.484Z,8.90
2022-11-16T03:38:10.231Z,8.90
2022-11-16T03:40:13.060Z,8.90
2022-11-16T03:42:14.924Z,9.00
2022-11-16T03:44:18.850Z,9.00
2022-11-16T03:46:21.018Z,9.00
2022-11-16T03:48:22.916Z,9.00
2022-11-16T03:50:24.644Z,9.00
2022-11-16T03:52:26.682Z,9.00
2022-11-16T03:54:28.499Z,9.00
2022-11-16T03:56:30.263Z,9.00
2022-11-16T03:58:32.355Z,9.00
2022-11-16T04:00:34.256Z,9.10
2022-11-16T04:02:36.035Z,9.00
2022-11-16T04:04:56.456Z,9.10
2022-11-16T04:07:17.018Z,9.10
2022-11-16T04:09:37.274Z,9.20
2022-11-16T04:11:57.319Z,9.20
2022-11-16T04:14:17.856Z,9.20
2022-11-16T04:16:38.256Z,9.20
2022-11-16T04:18:58.665Z,9.10
2022-11-16T04:21:19.206Z,9.10
2022-11-16T04:23:39.732Z,9.10
2022-11-16T04:25:43.731Z,9.10
2022-11-16T04:28:04.286Z,9.00
2022-11-16T04:30:06.681Z,9.00
2022-11-16T04:32:27.214Z,9.00
2022-11-16T04:34:47.362Z,9.10
2022-11-16T04:37:07.805Z,9.10
2022-11-16T04:39:09.467Z,9.10
2022-11-16T04:41:31.170Z,9.10
2022-11-16T04:43:32.781Z,9.20
2022-11-16T04:45:53.532Z,9.20
2022-11-16T04:47:55.220Z,9.20
2022-11-16T04:49:56.916Z,9.20
2022-11-16T04:51:58.581Z,9.20
2022-11-16T04:54:00.197Z,9.10
2022-11-16T04:56:01.823Z,9.10
2022-11-16T04:58:04.102Z,9.10
2022-11-16T05:00:07.209Z,9.10
2022-11-16T05:02:09.108Z,9.10
2022-11-16T05:04:11.092Z,9.10
2022-11-16T05:06:12.717Z,9.00
2022-11-16T05:08:14.380Z,9.10
2022-11-16T05:10:16.489Z,9.00
2022-11-16T05:12:28.361Z,9.00
2022-11-16T05:14:30.168Z,9.00
2022-11-16T05:16:32.836Z,9.00
2022-11-16T05:18:34.761Z,9.00
2022-11-16T05:20:55.505Z,9.00
2022-11-16T05:22:58.551Z,9.00
2022-11-16T05:25:00.479Z,8.90
2022-11-16T05:27:08.214Z,8.90
2022-11-16T05:29:10.011Z,8.90
2022-11-16T05:31:11.677Z,8.90
2022-11-16T05:33:15.181Z,8.90
2022-11-16T05:35:16.868Z,8.90
2022-11-16T05:37:21.093Z,8.80
2022-11-16T05:39:23.264Z,8.80
2022-11-16T05:41:24.942Z,8.80
2022-11-16T05:43:26.613Z,8.80
2022-11-16T05:45:28.328Z,8.80
2022-11-16T05:47:30.009Z,8.80
2022-11-16T05:49:32.009Z,8.80
2022-11-16T05:51:35.032Z,8.80
2022-11-16T05:53:36.664Z,8.80
2022-11-16T05:55:38.308Z,8.80
2022-11-16T05:57:39.987Z,8.80
2022-11-16T05:59:41.647Z,8.80
2022-11-16T06:01:43.591Z,8.80
2022-11-16T06:03:45.343Z,8.70
2022-11-16T06:05:46.966Z,8.70
2022-11-16T06:07:48.635Z,8.70
2022-11-16T06:09:50.381Z,8.70
2022-11-16T06:11:52.080Z,8.70
2022-11-16T06:13:53.794Z,8.70
2022-11-16T06:15:55.520Z,8.60
2022-11-16T06:17:57.200Z,8.60
2022-11-16T06:19:58.923Z,8.60
2022-11-16T06:22:00.745Z,8.50
2022-11-16T06:24:05.795Z,8.50
2022-11-16T06:26:08.016Z,8.50
2022-11-16T06:28:10.370Z,8.60
2022-11-16T06:30:12.288Z,8.60
2022-11-16T06:32:14.621Z,8.60
2022-11-16T06:34:16.291Z,8.60
2022-11-16T06:36:17.940Z,8.50
2022-11-16T06:38:20.547Z,8.50
2022-11-16T06:40:22.197Z,8.60
2022-11-16T06:42:23.972Z,8.60
2022-11-16T06:44:25.840Z,8.60
2022-11-16T06:46:27.561Z,8.70
2022-11-16T06:48:30.927Z,8.70
2022-11-16T06:50:32.830Z,8.70
2022-11-16T06:52:34.658Z,8.70
2022-11-16T06:54:36.343Z,8.80
2022-11-16T06:56:37.993Z,8.80
2022-11-16T06:58:42.630Z,8.80
2022-11-16T07:00:44.856Z,8.80
2022-11-16T07:02:46.591Z,8.80
2022-11-16T07:04:48.471Z,8.90
2022-11-16T07:06:50.178Z,8.90
2022-11-16T07:08:51.951Z,8.90
2022-11-16T07:10:53.616Z,8.90
2022-11-16T07:12:55.611Z,8.90
2022-11-16T07:14:57.260Z,8.90
2022-11-16T07:17:01.051Z,8.90
2022-11-16T07:19:05.311Z,8.90
2022-11-16T07:21:12.408Z,8.90
2022-11-16T07:23:14.466Z,8.90
2022-11-16T07:25:16.273Z,8.90
2022-11-16T07:27:18.092Z,8.90
2022-11-16T07:29:21.484Z,8.90
2022-11-16T07:31:23.140Z,8.90
2022-11-16T07:33:24.755Z,8.90
2022-11-16T07:35:26.718Z,8.90
2022-11-16T07:37:28.395Z,9.00
2022-11-16T07:39:30.176Z,9.00
2022-11-16T07:41:31.843Z,9.00
2022-11-16T07:43:37.770Z,9.00
2022-11-16T07:45:39.414Z,9.00
2022-11-16T07:47:41.264Z,9.00
2022-11-16T07:49:42.935Z,9.00
2022-11-16T07:51:45.733Z,9.00
2022-11-16T07:53:47.442Z,9.00
2022-11-16T07:55:53.695Z,9.00
2022-11-16T07:57:56.550Z,9.00
2022-11-16T07:59:58.270Z,9.00
2022-11-16T08:02:00.042Z,9.00
2022-11-16T08:04:02.671Z,9.00
2022-11-16T08:06:16.820Z,9.00
2022-11-16T08:08:18.435Z,9.10
2022-11-16T08:10:20.153Z,9.20
2022-11-16T08:12:22.136Z,9.30
2022-11-16T08:14:23.796Z,9.40
2022-11-16T08:16:25.554Z,9.70
2022-11-16T08:18:27.304Z,9.90
2022-11-16T08:20:28.998Z,9.90
2022-11-16T08:22:30.633Z,9.70
2022-11-16T08:24:32.330Z,9.60
2022-11-16T08:26:33.987Z,9.60
2022-11-16T08:28:37.649Z,9.50
2022-11-16T08:30:40.035Z,9.50
2022-11-16T08:32:42.396Z,9.50
2022-11-16T08:34:44.094Z,9.50
2022-11-16T08:36:45.832Z,9.60
2022-11-16T08:38:49.253Z,9.70
2022-11-16T08:40:51.079Z,9.70
2022-11-16T08:42:56.981Z,9.70
2022-11-16T08:44:58.620Z,9.70
2022-11-16T08:47:00.369Z,9.70
2022-11-16T08:49:02.349Z,9.90
2022-11-16T08:51:21.757Z,10.00
2022-11-16T08:53:23.552Z,10.20
2022-11-16T08:55:26.183Z,10.40
2022-11-16T08:57:27.919Z,10.50
2022-11-16T08:59:29.614Z,10.50
2022-11-16T09:01:32.489Z,10.30
2022-11-16T09:03:34.268Z,10.30
2022-11-16T09:05:36.001Z,10.30
2022-11-16T09:07:43.338Z,10.30
2022-11-16T09:09:44.996Z,10.30
2022-11-16T09:11:46.823Z,10.40
2022-11-16T09:13:50.345Z,10.50
2022-11-16T09:15:59.521Z,10.60
2022-11-16T09:18:01.239Z,10.50
2022-11-16T09:20:03.852Z,10.50
2022-11-16T09:22:05.840Z,10.60
2022-11-16T09:24:07.622Z,10.70
2022-11-16T09:26:09.316Z,10.70
2022-11-16T09:28:11.296Z,10.90
2022-11-16T09:30:13.178Z,11.10
2022-11-16T09:32:14.841Z,11.50
2022-11-16T09:34:17.109Z,12.20
2022-11-16T09:36:20.314Z,12.30
2022-11-16T09:38:34.727Z,12.20
2022-11-16T09:40:46.124Z,12.30
2022-11-16T09:43:25.857Z,12.20
2022-11-16T09:45:32.592Z,12.20
2022-11-16T09:47:59.318Z,12.20
2022-11-16T09:50:04.699Z,12.00
2022-11-16T09:52:17.039Z,12.30
2022-11-16T09:54:24.193Z,12.70
2022-11-16T09:56:27.945Z,13.10
2022-11-16T09:58:52.186Z,13.60
2022-11-16T10:01:00.228Z,14.60
2022-11-16T10:03:04.880Z,15.80
2022-11-16T10:05:19.718Z,16.90
2022-11-16T10:07:27.343Z,16.80
2022-11-16T10:09:30.738Z,15.90
2022-11-16T10:12:10.118Z,15.40
2022-11-16T10:14:12.015Z,14.40
2022-11-16T10:16:35.214Z,13.60
2022-11-16T10:18:55.362Z,13.10
2022-11-16T10:21:35.232Z,12.70
2022-11-16T10:23:58.474Z,12.60
2022-11-16T10:26:32.447Z,12.10
2022-11-16T10:28:49.218Z,11.90
2022-11-16T10:31:04.549Z,11.70
2022-11-16T10:33:18.522Z,11.50
2022-11-16T10:35:39.765Z,11.30
2022-11-16T10:37:48.050Z,11.20
2022-11-16T10:39:51.575Z,11.30
2022-11-16T10:41:53.321Z,11.50
2022-11-16T10:43:58.220Z,11.80
2022-11-16T10:46:20.083Z,12.30
2022-11-16T10:48:42.639Z,12.20
2022-11-16T10:50:47.029Z,12.30
2022-11-16T10:52:48.671Z,12.50
2022-11-16T10:54:50.392Z,13.00
2022-11-16T10:57:02.265Z,13.60
2022-11-16T10:59:13.532Z,13.50
2022-11-16T11:01:33.446Z,13.70
2022-11-16T11:03:35.644Z,13.90
2022-11-16T11:05:48.050Z,14.80
2022-11-16T11:07:56.800Z,15.80
2022-11-16T11:10:01.505Z,16.70
2022-11-16T11:12:24.722Z,17.20
2022-11-16T11:14:26.681Z,17.10
2022-11-16T11:16:28.399Z,17.30
2022-11-16T11:18:30.196Z,17.60
2022-11-16T11:20:32.139Z,17.70
2022-11-16T11:22:42.752Z,17.60
2022-11-16T11:24:50.762Z,17.50
2022-11-16T11:26:59.108Z,16.10
2022-11-16T11:29:02.301Z,16.00
2022-11-16T11:31:35.001Z,15.80
2022-11-16T11:33:42.006Z,15.90
2022-11-16T11:35:43.739Z,16.00
2022-11-16T11:37:52.729Z,15.80
2022-11-16T11:40:22.495Z,15.30
2022-11-16T11:42:24.336Z,14.70
2022-11-16T11:44:35.989Z,13.90
2022-11-16T11:47:28.679Z,13.40
2022-11-16T11:49:16.384Z,13.20
2022-11-16T11:51:35.949Z,13.00
2022-11-16T11:54:04.968Z,12.80
2022-11-16T11:56:09.920Z,12.70
2022-11-16T11:58:16.649Z,12.80
2022-11-16T12:00:18.503Z,12.90
2022-11-16T12:02:46.239Z,12.90
2022-11-16T12:05:35.445Z,13.00
2022-11-16T12:08:04.188Z,12.90
2022-11-16T12:10:17.929Z,13.00
2022-11-16T12:12:47.019Z,12.80
2022-11-16T12:14:56.068Z,12.70
2022-11-16T12:17:28.640Z,12.60
2022-11-16T12:19:48.638Z,12.40
2022-11-16T12:22:16.217Z,12.20
2022-11-16T12:24:40.094Z,12.00
2022-11-16T12:26:50.592Z,11.90
2022-11-16T12:29:01.583Z,11.70
2022-11-16T12:31:27.306Z,11.70
2022-11-16T12:33:44.241Z,11.80
2022-11-16T12:36:00.973Z,11.90
2022-11-16T12:38:24.872Z,12.20
2022-11-16T12:40:52.428Z,12.60
2022-11-16T12:43:23.524Z,13.40
2022-11-16T12:46:03.900Z,14.50
2022-11-16T12:48:28.305Z,15.60
2022-11-16T12:51:17.821Z,16.50
2022-11-16T12:53:34.993Z,16.40
2022-11-16T12:55:51.761Z,16.10
2022-11-16T12:58:06.426Z,15.70
2022-11-16T13:00:11.615Z,15.20
2022-11-16T13:02:50.164Z,14.90
2022-11-16T13:05:01.774Z,14.50
2022-11-16T13:07:22.489Z,14.00
2022-11-16T13:09:28.761Z,13.70
2022-11-16T13:11:37.310Z,13.30
2022-11-16T13:13:40.353Z,13.00
2022-11-16T13:15:46.167Z,12.90
2022-11-16T13:18:00.195Z,12.70
2022-11-16T13:20:27.162Z,12.60
2022-11-16T13:22:32.037Z,12.50
2022-11-16T13:24:49.131Z,12.30
2022-11-16T13:27:01.929Z,12.10
2022-11-16T13:29:53.665Z,11.90
2022-11-16T13:32:00.317Z,11.60
2022-11-16T13:34:07.793Z,11.40
2022-11-16T13:36:39.208Z,11.30
2022-11-16T13:38:54.495Z,11.10
2022-11-16T13:41:28.822Z,11.00
2022-11-16T13:43:30.788Z,10.90
2022-11-16T13:45:50.998Z,10.90
2022-11-16T13:47:58.128Z,10.80
2022-11-16T13:50:03.029Z,10.70
2022-11-16T13:52:23.162Z,10.70
2022-11-16T13:54:46.101Z,10.70
2022-11-16T13:56:50.272Z,10.60
2022-11-16T13:58:55.548Z,10.60
2022-11-16T14:01:04.645Z,10.60
2022-11-16T14:03:38.504Z,10.60
2022-11-16T14:05:48.571Z,10.60
2022-11-16T14:07:52.048Z,10.50
2022-11-16T14:09:53.720Z,10.50
2022-11-16T14:11:55.452Z,10.50
2022-11-16T14:14:01.187Z,10.60
2022-11-16T14:16:15.075Z,10.60
2022-11-16T14:18:16.660Z,10.60
2022-11-16T14:20:51.924Z,10.60
2022-11-16T14:23:11.292Z,10.70
2022-11-16T14:25:19.147Z,10.70
2022-11-16T14:27:35.692Z,10.80
2022-11-16T14:29:37.488Z,10.80
2022-11-16T14:32:01.313Z,10.90
2022-11-16T14:34:04.025Z,11.00
2022-11-16T14:36:09.396Z,11.10
2022-11-16T14:38:28.542Z,11.50
2022-11-16T14:40:36.017Z,12.20
2022-11-16T14:43:16.597Z,12.70
2022-11-16T14:45:30.561Z,13.10
2022-11-16T14:47:35.780Z,13.60
2022-11-16T14:49:38.003Z,13.70
2022-11-16T14:51:45.271Z,13.60
2022-11-16T14:54:00.560Z,13.40
2022-11-16T14:56:13.334Z,13.00
2022-11-16T14:58:23.097Z,12.80
2022-11-16T15:00:25.951Z,12.60
2022-11-16T15:02:28.152Z,12.40
2022-11-16T15:04:30.648Z,12.20
2022-11-16T15:06:51.166Z,11.90
2022-11-16T15:08:57.996Z,11.80
2022-11-16T15:11:00.188Z,11.70
2022-11-16T15:13:01.972Z,11.50
2022-11-16T15:15:11.157Z,11.30
2022-11-16T15:17:18.135Z,11.00
2022-11-16T15:19:19.803Z,10.80
2022-11-16T15:21:23.037Z,10.50
2022-11-16T15:23:29.404Z,10.30
2022-11-16T15:25:42.640Z,10.00
2022-11-16T15:27:44.381Z,9.80
2022-11-16T15:29:47.134Z,9.60
2022-11-16T15:31:49.129Z,9.40
2022-11-16T15:33:51.752Z,9.30
2022-11-16T15:35:55.314Z,9.30
2022-11-16T15:38:17.019Z,9.30
2022-11-16T15:40:18.679Z,9.30
2022-11-16T15:42:22.425Z,9.40
2022-11-16T15:44:25.043Z,9.50
2022-11-16T15:46:29.272Z,9.60
2022-11-16T15:48:31.974Z,9.60
2022-11-16T15:50:33.947Z,9.70
2022-11-16T15:52:50.934Z,9.80
2022-11-16T15:55:06.525Z,9.80
2022-11-16T15:57:12.340Z,9.80
2022-11-16T15:59:25.437Z,9.80
2022-11-16T16:01:30.013Z,9.70
2022-11-16T16:03:34.827Z,9.70
2022-11-16T16:05:39.620Z,9.70
2022-11-16T16:07:44.009Z,9.60
2022-11-16T16:09:45.892Z,9.60
2022-11-16T16:11:47.713Z,9.70
2022-11-16T16:14:04.407Z,9.70
2022-11-16T16:16:27.411Z,9.70
2022-11-16T16:18:41.049Z,9.70
2022-11-16T16:20:47.885Z,9.60
2022-11-16T16:22:50.215Z,9.60
2022-11-16T16:24:52.468Z,9.50
2022-11-16T16:26:54.586Z,9.50
2022-11-16T16:28:56.736Z,9.60
2022-11-16T16:30:58.397Z,9.60
2022-11-16T16:33:00.542Z,9.50
2022-11-16T16:35:04.802Z,9.30
2022-11-16T16:37:09.991Z,9.20
2022-11-16T16:39:11.706Z,9.20
2022-11-16T16:41:23.758Z,9.10
2022-11-16T16:43:27.171Z,9.10
2022-11-16T16:45:38.744Z,9.10
2022-11-16T16:47:40.464Z,9.10
2022-11-16T16:49:42.164Z,9.10
2022-11-16T16:51:43.838Z,9.10
2022-11-16T16:53:45.490Z,9.10
2022-11-16T16:55:48.958Z,9.10
2022-11-16T16:57:51.038Z,9.20
2022-11-16T16:59:52.698Z,9.10
2022-11-16T17:01:54.612Z,9.00
2022-11-16T17:03:56.733Z,8.80
2022-11-16T17:06:02.060Z,8.80
2022-11-16T17:08:03.784Z,8.80
2022-11-16T17:10:05.828Z,8.80
2022-11-16T17:12:07.700Z,8.80
2022-11-16T17:14:09.385Z,8.80
2022-11-16T17:16:11.075Z,8.80
2022-11-16T17:18:12.984Z,8.80
2022-11-16T17:20:16.172Z,8.80
2022-11-16T17:22:18.941Z,8.80
2022-11-16T17:24:20.618Z,8.80
2022-11-16T17:26:22.434Z,8.80
2022-11-16T17:28:24.257Z,8.70
2022-11-16T17:30:25.877Z,8.60
2022-11-16T17:32:27.676Z,8.60
2022-11-16T17:34:30.219Z,8.60
2022-11-16T17:36:31.962Z,8.50
2022-11-16T17:38:34.708Z,8.50
2022-11-16T17:40:36.597Z,8.40
2022-11-16T17:42:38.470Z,8.40
2022-11-16T17:44:40.279Z,8.40
2022-11-16T17:46:42.099Z,8.40
2022-11-16T17:48:45.852Z,8.40
2022-11-16T17:50:48.067Z,8.40
2022-11-16T17:52:49.733Z,8.40
2022-11-16T17:54:51.436Z,8.40
2022-11-16T17:56:53.254Z,8.50
2022-11-16T17:58:55.993Z,8.50
2022-11-16T18:00:57.955Z,8.40
2022-11-16T18:03:01.311Z,8.50
2022-11-16T18:05:03.588Z,8.50
2022-11-16T18:07:05.313Z,8.50
2022-11-16T18:09:06.990Z,8.60
2022-11-16T18:11:18.495Z,8.70
2022-11-16T18:13:20.147Z,8.70
2022-11-16T18:15:28.565Z,8.80
2022-11-16T18:17:31.468Z,8.90
2022-11-16T18:19:33.084Z,8.90
2022-11-16T18:21:41.744Z,8.90
2022-11-16T18:23:43.380Z,9.00
2022-11-16T18:25:45.077Z,9.00
2022-11-16T18:27:51.789Z,9.00
2022-11-16T18:29:53.624Z,9.00
2022-11-16T18:31:55.288Z,9.00
2022-11-16T18:33:57.013Z,9.00
2022-11-16T18:35:59.031Z,9.00
2022-11-16T18:38:02.059Z,9.00
2022-11-16T18:40:04.575Z,9.00
2022-11-16T18:42:06.445Z,9.00
2022-11-16T18:44:08.245Z,9.00
2022-11-16T18:46:09.868Z,8.90
2022-11-16T18:48:11.762Z,8.80
2022-11-16T18:50:20.044Z,8.80
2022-11-16T18:52:23.049Z,8.70
2022-11-16T18:54:24.699Z,8.70
2022-11-16T18:56:27.216Z,8.60
2022-11-16T18:58:49.885Z,8.50
2022-11-16T19:00:50.968Z,8.40
2022-11-16T19:02:52.663Z,8.20
2022-11-16T19:04:54.305Z,8.10
2022-11-16T19:06:56.183Z,8.00
2022-11-16T19:08:59.698Z,8.00
2022-11-16T19:11:05.969Z,8.00
2022-11-16T19:13:07.656Z,7.90
2022-11-16T19:15:09.637Z,7.90
2022-11-16T19:17:11.359Z,7.90
2022-11-16T19:19:12.991Z,7.80
2022-11-16T19:21:18.405Z,7.80
2022-11-16T19:23:20.262Z,7.70
2022-11-16T19:25:21.917Z,7.70
2022-11-16T19:27:23.587Z,7.70
2022-11-16T19:29:25.234Z,7.60
2022-11-16T19:31:29.104Z,7.50
2022-11-16T19:33:30.742Z,7.50
2022-11-16T19:35:32.452Z,7.50
2022-11-16T19:37:34.116Z,7.50
2022-11-16T19:39:35.892Z,7.60
2022-11-16T19:41:37.755Z,7.50
2022-11-16T19:43:39.420Z,7.50
2022-11-16T19:45:41.365Z,7.50
2022-11-16T19:47:43.069Z,7.60
2022-11-16T19:49:46.209Z,7.60
2022-11-16T19:51:48.460Z,7.70
2022-11-16T19:53:50.340Z,7.70
2022-11-16T19:55:55.219Z,7.70
2022-11-16T19:57:56.936Z,7.70
2022-11-16T19:59:58.687Z,7.70
2022-11-16T20:02:00.372Z,7.70
2022-11-16T20:04:03.594Z,7.70
2022-11-16T20:06:17.062Z,7.70
2022-11-16T20:08:18.716Z,7.60
2022-11-16T20:10:20.566Z,7.60
2022-11-16T20:12:22.279Z,7.50
2022-11-16T20:14:23.994Z,7.50
2022-11-16T20:16:31.685Z,7.50
2022-11-16T20:18:39.028Z,7.50
2022-11-16T20:20:40.865Z,7.50
2022-11-16T20:22:43.905Z,7.50
2022-11-16T20:24:45.556Z,7.60
2022-11-16T20:26:49.074Z,7.50
2022-11-16T20:28:52.448Z,7.60
2022-11-16T20:30:54.118Z,7.60
2022-11-16T20:32:55.877Z,7.60
2022-11-16T20:34:57.541Z,7.50
2022-11-16T20:36:59.221Z,7.40
2022-11-16T20:39:01.336Z,7.30
2022-11-16T20:41:14.612Z,7.30
2022-11-16T20:43:16.327Z,7.20
2022-11-16T20:45:17.948Z,7.10
2022-11-16T20:47:19.599Z,7.00
2022-11-16T20:49:21.304Z,7.10
2022-11-16T20:51:23.428Z,7.10
2022-11-16T20:53:25.435Z,7.10
2022-11-16T20:55:27.123Z,7.00
2022-11-16T20:57:28.757Z,7.00
2022-11-16T20:59:30.424Z,6.90
2022-11-16T21:01:32.212Z,7.00
2022-11-16T21:03:34.423Z,7.20
2022-11-16T21:05:50.003Z,7.20
2022-11-16T21:07:51.649Z,7.30
2022-11-16T21:10:11.927Z,7.30
2022-11-16T21:12:32.318Z,7.30
2022-11-16T21:14:34.000Z,7.30
2022-11-16T21:16:35.879Z,7.40
2022-11-16T21:18:38.940Z,7.40
2022-11-16T21:20:40.591Z,7.40
2022-11-16T21:22:42.984Z,7.50
2022-11-16T21:24:44.632Z,7.50
2022-11-16T21:26:46.261Z,7.60
2022-11-16T21:28:48.012Z,7.60
2022-11-16T21:31:00.746Z,7.60
2022-11-16T21:33:02.480Z,7.50
2022-11-16T21:35:04.458Z,7.40
2022-11-16T21:37:06.079Z,7.30
2022-11-16T21:39:08.043Z,7.30
2022-11-16T21:41:11.368Z,7.30
2022-11-16T21:43:15.011Z,7.40
2022-11-16T21:45:16.699Z,7.40
2022-11-16T21:47:20.857Z,7.40
2022-11-16T21:49:22.778Z,7.50
2022-11-16T21:51:27.004Z,7.50
2022-11-16T21:53:29.057Z,7.50
2022-11-16T21:55:31.395Z,7.40
2022-11-16T21:57:33.260Z,7.40
2022-11-16T21:59:34.890Z,7.40
2022-11-16T22:01:56.492Z,7.50
2022-11-16T22:04:16.517Z,7.50
2022-11-16T22:06:36.909Z,7.60
2022-11-16T22:08:38.934Z,7.60
2022-11-16T22:10:40.680Z,7.50
2022-11-16T22:12:42.295Z,7.50
2022-11-16T22:14:43.925Z,7.60
2022-11-16T22:16:45.610Z,7.60
2022-11-16T22:18:47.233Z,7.60
2022-11-16T22:20:49.676Z,7.60
2022-11-16T22:22:51.437Z,7.60
2022-11-16T22:24:53.221Z,7.50
2022-11-16T22:26:55.016Z,7.50
2022-11-16T22:28:58.164Z,7.60
2022-11-16T22:31:07.025Z,7.70
2022-11-16T22:33:09.363Z,7.70
2022-11-16T22:35:11.541Z,7.80
2022-11-16T22:37:13.275Z,7.80
2022-11-16T22:39:14.959Z,7.80
2022-11-16T22:41:16.597Z,7.90
2022-11-16T22:43:26.227Z,7.90
2022-11-16T22:45:27.946Z,7.90
2022-11-16T22:47:29.601Z,8.00
2022-11-16T22:49:31.288Z,8.00
2022-11-16T22:51:33.018Z,8.00
2022-11-16T22:53:35.349Z,8.10
2022-11-16T22:55:38.458Z,8.10
2022-11-16T22:57:40.126Z,8.10
2022-11-16T22:59:41.904Z,8.00
2022-11-16T23:01:43.852Z,8.10
2022-11-16T23:03:45.945Z,8.10
2022-11-16T23:05:47.634Z,8.10
2022-11-16T23:07:49.288Z,8.20
2022-11-16T23:09:50.902Z,8.20
2022-11-16T23:12:11.192Z,8.20
2022-11-16T23:14:34.316Z,8.20
2022-11-16T23:16:36.403Z,8.30
2022-11-16T23:18:38.062Z,8.30
2022-11-16T23:21:09.218Z,8.30
2022-11-16T23:23:38.325Z,8.30
2022-11-16T23:25:58.769Z,8.30
2022-11-16T23:28:09.873Z,8.40
2022-11-16T23:30:13.296Z,8.40
2022-11-16T23:32:15.238Z,8.40
2022-11-16T23:34:16.920Z,8.40
2022-11-16T23:36:18.636Z,8.40
2022-11-16T23:38:20.275Z,8.40
2022-11-16T23:40:24.379Z,8.50
2022-11-16T23:42:44.576Z,8.50
2022-11-16T23:44:46.263Z,8.50
2022-11-16T23:46:47.885Z,8.60
2022-11-16T23:48:49.637Z,8.60
2022-11-16T23:50:51.301Z,8.60
2022-11-16T23:52:53.210Z,8.60
2022-11-16T23:54:54.862Z,8.50
2022-11-16T23:56:57.789Z,8.50
2022-11-16T23:58:59.412Z,8.50
