createdAt,value
2017-08-02T00:00:15.466Z,7.80
2017-08-02T00:02:42.713Z,8.43
2017-08-02T00:05:09.577Z,7.13
2017-08-02T00:07:36.470Z,7.80
2017-08-02T00:10:03.680Z,7.93
2017-08-02T00:12:30.733Z,8.33
2017-08-02T00:14:57.756Z,7.77
2017-08-02T00:17:24.839Z,7.93
2017-08-02T00:19:51.891Z,8.47
2017-08-02T00:22:18.946Z,8.00
2017-08-02T00:24:45.998Z,8.50
2017-08-02T00:27:13.051Z,7.30
2017-08-02T00:29:40.105Z,7.50
2017-08-02T00:32:07.160Z,7.70
2017-08-02T00:34:34.213Z,7.30
2017-08-02T00:37:01.264Z,6.50
2017-08-02T00:39:28.316Z,8.33
2017-08-02T00:41:55.369Z,7.07
2017-08-02T00:44:22.423Z,6.73
2017-08-02T00:46:49.475Z,8.13
2017-08-02T00:49:16.373Z,6.87
2017-08-02T00:51:43.584Z,7.10
2017-08-02T00:54:10.635Z,6.90
2017-08-02T00:56:37.688Z,7.07
2017-08-02T00:59:04.742Z,6.83
2017-08-02T01:01:32.378Z,6.03
2017-08-02T01:03:59.464Z,6.47
2017-08-02T01:06:26.837Z,6.80
2017-08-02T01:08:53.874Z,6.20
2017-08-02T01:11:20.928Z,5.90
2017-08-02T01:13:47.986Z,5.93
2017-08-02T01:16:15.034Z,6.50
2017-08-02T01:18:42.087Z,5.23
2017-08-02T01:21:09.140Z,6.50
2017-08-02T01:23:36.759Z,6.07
2017-08-02T01:26:03.862Z,5.20
2017-08-02T01:28:30.914Z,5.60
2017-08-02T01:30:58.160Z,6.40
2017-08-02T01:33:25.326Z,6.03
2017-08-02T01:35:52.379Z,6.13
2017-08-02T01:38:19.662Z,6.37
2017-08-02T01:40:46.795Z,5.50
2017-08-02T01:43:13.848Z,5.97
2017-08-02T01:45:40.899Z,5.87
2017-08-02T01:48:07.954Z,5.67
2017-08-02T01:50:35.005Z,6.27
2017-08-02T01:53:02.057Z,6.30
2017-08-02T01:55:29.680Z,6.17
2017-08-02T01:57:56.783Z,5.77
2017-08-02T02:00:23.831Z,5.40
2017-08-02T02:02:51.084Z,5.10
2017-08-02T02:05:18.244Z,5.57
2017-08-02T02:07:45.297Z,5.30
2017-08-02T02:10:12.350Z,5.27
2017-08-02T02:12:39.404Z,5.10
2017-08-02T02:15:06.457Z,5.20
2017-08-02T02:17:33.509Z,5.80
2017-08-02T02:20:01.185Z,5.27
2017-08-02T02:22:28.238Z,6.93
2017-08-02T02:24:55.283Z,4.83
2017-08-02T02:27:22.349Z,5.40
2017-08-02T02:29:49.391Z,5.50
2017-08-02T02:32:16.444Z,5.17
2017-08-02T02:34:43.496Z,4.40
2017-08-02T02:37:10.550Z,5.27
2017-08-02T02:39:37.601Z,4.73
2017-08-02T02:42:04.654Z,6.43
2017-08-02T02:44:31.708Z,5.03
2017-08-02T02:46:58.596Z,4.27
2017-08-02T02:49:26.262Z,4.63
2017-08-02T02:51:53.784Z,5.60
2017-08-02T02:54:20.841Z,5.30
2017-08-02T02:56:47.719Z,5.67
2017-08-02T02:59:14.780Z,5.83
2017-08-02T03:01:41.549Z,4.80
2017-08-02T03:04:08.374Z,4.80
2017-08-02T03:06:35.152Z,4.60
2017-08-02T03:09:02.714Z,5.93
2017-08-02T03:11:29.554Z,4.40
2017-08-02T03:13:57.178Z,4.30
2017-08-02T03:16:23.951Z,4.97
2017-08-02T03:18:51.676Z,4.80
2017-08-02T03:21:18.447Z,5.40
2017-08-02T03:23:45.475Z,4.67
2017-08-02T03:26:12.287Z,5.60
2017-08-02T03:28:39.278Z,4.43
2017-08-02T03:31:06.331Z,4.97
2017-08-02T03:33:33.155Z,5.83
2017-08-02T03:36:00.306Z,6.37
2017-08-02T03:38:27.611Z,6.23
2017-08-02T03:40:54.689Z,5.20
2017-08-02T03:43:21.905Z,6.30
2017-08-02T03:45:48.684Z,5.77
2017-08-02T03:48:15.699Z,5.73
2017-08-02T03:50:42.755Z,5.93
2017-08-02T03:53:09.808Z,5.50
2017-08-02T03:55:36.950Z,6.07
2017-08-02T03:58:03.750Z,5.63
2017-08-02T04:00:31.117Z,5.47
2017-08-02T04:02:58.585Z,5.70
2017-08-02T04:05:26.244Z,6.43
2017-08-02T04:07:53.662Z,6.23
2017-08-02T04:10:20.717Z,5.70
2017-08-02T04:12:47.767Z,6.60
2017-08-02T04:15:14.579Z,6.17
2017-08-02T04:17:42.100Z,6.20
2017-08-02T04:20:08.873Z,7.80
2017-08-02T04:22:36.310Z,6.13
2017-08-02T04:25:03.340Z,7.10
2017-08-02T04:27:30.120Z,6.63
2017-08-02T04:29:57.095Z,7.47
2017-08-02T04:32:23.957Z,6.53
2017-08-02T04:34:51.245Z,7.00
2017-08-02T04:37:18.299Z,7.40
2017-08-02T04:39:45.971Z,8.07
2017-08-02T04:42:12.767Z,8.53
2017-08-02T04:44:39.549Z,8.20
2017-08-02T04:47:06.359Z,7.33
2017-08-02T04:49:33.394Z,8.90
2017-08-02T04:52:00.465Z,9.33
2017-08-02T04:54:28.214Z,8.67
2017-08-02T04:56:55.173Z,9.00
2017-08-02T04:59:22.391Z,9.60
2017-08-02T05:01:49.448Z,8.60
2017-08-02T05:04:16.497Z,9.00
2017-08-02T05:06:43.550Z,9.77
2017-08-02T05:09:10.791Z,9.13
2017-08-02T05:11:38.533Z,9.43
2017-08-02T05:14:05.333Z,8.60
2017-08-02T05:16:32.373Z,9.03
2017-08-02T05:18:59.430Z,8.30
2017-08-02T05:21:26.521Z,9.00
2017-08-02T05:23:53.845Z,7.70
2017-08-02T05:26:20.636Z,7.93
2017-08-02T05:28:47.932Z,8.63
2017-08-02T05:31:15.569Z,7.73
2017-08-02T05:33:42.665Z,7.10
2017-08-02T05:36:10.400Z,6.40
2017-08-02T05:38:37.849Z,6.80
2017-08-02T05:41:04.896Z,8.17
2017-08-02T05:43:31.686Z,8.73
2017-08-02T05:45:58.499Z,7.90
2017-08-02T05:48:25.601Z,7.90
2017-08-02T05:50:52.372Z,7.50
2017-08-02T05:53:19.402Z,7.20
2017-08-02T05:55:46.299Z,7.43
2017-08-02T05:58:13.508Z,7.17
2017-08-02T06:00:40.561Z,8.20
2017-08-02T06:03:07.609Z,7.00
2017-08-02T06:05:34.736Z,7.20
2017-08-02T06:08:01.567Z,6.87
2017-08-02T06:10:29.382Z,7.43
2017-08-02T06:12:56.439Z,7.03
2017-08-02T06:15:23.497Z,6.30
2017-08-02T06:17:50.543Z,6.90
2017-08-02T06:20:17.601Z,6.07
2017-08-02T06:22:44.651Z,6.70
2017-08-02T06:25:12.256Z,6.47
2017-08-02T06:27:39.372Z,6.27
2017-08-02T06:30:06.612Z,6.53
2017-08-02T06:32:33.480Z,6.00
2017-08-02T06:35:00.534Z,6.10
2017-08-02T06:37:27.351Z,7.10
2017-08-02T06:39:54.640Z,7.07
2017-08-02T06:42:21.694Z,6.47
2017-08-02T06:44:48.575Z,6.30
2017-08-02T06:47:15.816Z,6.77
2017-08-02T06:49:42.847Z,5.80
2017-08-02T06:52:09.904Z,6.50
2017-08-02T06:54:37.267Z,5.20
2017-08-02T06:57:04.315Z,6.27
2017-08-02T06:59:31.123Z,4.97
2017-08-02T07:01:58.119Z,5.37
2017-08-02T07:04:25.168Z,5.20
2017-08-02T07:06:52.062Z,3.00
2017-08-02T07:09:19.565Z,5.20
2017-08-02T07:11:46.473Z,5.53
2017-08-02T07:14:13.993Z,4.73
2017-08-02T07:16:40.762Z,4.60
2017-08-02T07:19:07.627Z,4.17
2017-08-02T07:21:34.693Z,3.80
2017-08-02T07:24:02.023Z,3.60
2017-08-02T07:26:29.259Z,4.40
2017-08-02T07:28:56.312Z,5.23
2017-08-02T07:31:23.367Z,4.13
2017-08-02T07:33:50.260Z,3.83
2017-08-02T07:36:17.476Z,5.33
2017-08-02T07:38:44.644Z,5.00
2017-08-02T07:41:11.412Z,5.70
2017-08-02T07:43:38.267Z,3.23
2017-08-02T07:46:05.375Z,4.23
2017-08-02T07:48:32.258Z,3.13
2017-08-02T07:50:59.790Z,3.23
2017-08-02T07:53:26.580Z,3.47
2017-08-02T07:55:53.767Z,3.17
2017-08-02T07:58:20.815Z,2.50
2017-08-02T08:00:48.003Z,3.37
2017-08-02T08:03:15.148Z,3.00
2017-08-02T08:05:42.738Z,3.40
2017-08-02T08:08:10.327Z,3.77
2017-08-02T08:10:37.101Z,3.17
2017-08-02T08:13:04.891Z,2.73
2017-08-02T08:15:31.661Z,3.00
2017-08-02T08:17:58.743Z,3.27
2017-08-02T08:20:25.657Z,2.90
2017-08-02T08:22:52.545Z,3.10
2017-08-02T08:25:19.595Z,2.83
2017-08-02T08:27:46.412Z,3.90
2017-08-02T08:30:13.564Z,2.70
2017-08-02T08:32:40.335Z,4.03
2017-08-02T08:35:07.360Z,2.80
2017-08-02T08:37:34.737Z,3.33
2017-08-02T08:40:01.546Z,1.67
2017-08-02T08:42:29.438Z,3.73
2017-08-02T08:44:56.682Z,3.10
2017-08-02T08:47:24.045Z,2.53
2017-08-02T08:49:51.564Z,2.83
2017-08-02T08:52:18.557Z,2.80
2017-08-02T08:54:45.337Z,3.33
2017-08-02T08:57:12.677Z,3.03
2017-08-02T08:59:39.733Z,3.17
2017-08-02T09:02:06.511Z,3.40
2017-08-02T09:04:33.531Z,2.87
2017-08-02T09:07:00.585Z,2.97
2017-08-02T09:09:27.821Z,2.80
2017-08-02T09:11:55.020Z,3.57
2017-08-02T09:14:22.050Z,3.17
2017-08-02T09:16:48.939Z,2.67
2017-08-02T09:19:16.157Z,3.10
2017-08-02T09:21:43.674Z,2.83
2017-08-02T09:24:10.875Z,3.50
2017-08-02T09:26:37.930Z,1.90
2017-08-02T09:29:05.336Z,3.30
2017-08-02T09:31:32.173Z,3.37
2017-08-02T09:33:58.971Z,2.97
2017-08-02T09:36:26.415Z,3.20
2017-08-02T09:38:53.179Z,2.80
2017-08-02T09:41:20.099Z,3.97
2017-08-02T09:43:47.303Z,2.70
2017-08-02T09:46:14.698Z,3.07
2017-08-02T09:48:41.970Z,2.93
2017-08-02T09:51:09.072Z,3.20
2017-08-02T09:53:35.958Z,2.90
2017-08-02T09:56:03.821Z,2.90
2017-08-02T09:58:30.626Z,2.37
2017-08-02T10:00:57.749Z,3.07
2017-08-02T10:03:25.210Z,2.30
2017-08-02T10:05:52.620Z,3.37
2017-08-02T10:08:20.046Z,2.53
2017-08-02T10:10:46.855Z,2.90
2017-08-02T10:13:14.363Z,2.63
2017-08-02T10:15:41.766Z,2.67
2017-08-02T10:18:08.639Z,2.70
2017-08-02T10:20:35.871Z,3.20
2017-08-02T10:23:03.616Z,2.80
2017-08-02T10:25:30.885Z,2.70
2017-08-02T10:27:57.674Z,3.40
2017-08-02T10:30:24.972Z,2.50
2017-08-02T10:32:51.882Z,3.70
2017-08-02T10:35:19.100Z,3.17
2017-08-02T10:37:46.546Z,2.53
2017-08-02T10:40:13.823Z,2.50
2017-08-02T10:42:41.059Z,2.87
2017-08-02T10:45:07.927Z,3.20
2017-08-02T10:47:34.980Z,3.63
2017-08-02T10:50:02.034Z,2.70
2017-08-02T10:52:29.087Z,2.50
2017-08-02T10:54:55.891Z,3.63
2017-08-02T10:57:22.683Z,2.53
2017-08-02T10:59:49.944Z,3.50
2017-08-02T11:02:16.831Z,3.23
2017-08-02T11:04:44.350Z,3.10
2017-08-02T11:07:11.111Z,3.40
2017-08-02T11:09:38.151Z,3.57
2017-08-02T11:12:05.039Z,3.70
2017-08-02T11:14:31.823Z,3.60
2017-08-02T11:16:58.696Z,3.93
2017-08-02T11:19:25.578Z,3.10
2017-08-02T11:21:52.347Z,3.80
2017-08-02T11:24:19.156Z,3.70
2017-08-02T11:26:46.604Z,4.40
2017-08-02T11:29:13.405Z,3.80
2017-08-02T11:31:40.221Z,4.43
2017-08-02T11:34:07.596Z,3.63
2017-08-02T11:36:34.511Z,3.70
2017-08-02T11:39:01.564Z,3.17
2017-08-02T11:41:28.613Z,3.60
2017-08-02T11:43:55.666Z,3.90
2017-08-02T11:46:22.546Z,3.20
2017-08-02T11:48:49.318Z,4.33
2017-08-02T11:51:16.350Z,4.10
2017-08-02T11:53:43.572Z,3.40
2017-08-02T11:56:10.632Z,3.47
2017-08-02T11:58:37.514Z,4.10
2017-08-02T12:01:05.144Z,4.70
2017-08-02T12:03:32.636Z,4.33
2017-08-02T12:06:00.329Z,3.57
2017-08-02T12:08:27.255Z,4.17
2017-08-02T12:10:54.335Z,3.00
2017-08-02T12:13:21.096Z,3.67
2017-08-02T12:15:48.110Z,5.07
2017-08-02T12:18:14.910Z,4.17
2017-08-02T12:20:42.733Z,3.47
2017-08-02T12:23:09.923Z,4.20
2017-08-02T12:25:36.936Z,3.87
2017-08-02T12:28:03.983Z,3.93
2017-08-02T12:30:30.788Z,3.23
2017-08-02T12:32:57.791Z,4.17
2017-08-02T12:35:25.313Z,4.03
2017-08-02T12:37:52.369Z,3.97
2017-08-02T12:40:19.707Z,4.20
2017-08-02T12:42:46.963Z,4.40
2017-08-02T12:45:13.773Z,4.50
2017-08-02T12:47:40.717Z,4.70
2017-08-02T12:50:07.943Z,4.30
2017-08-02T12:52:34.996Z,4.57
2017-08-02T12:55:02.045Z,4.77
2017-08-02T12:57:29.108Z,5.17
2017-08-02T12:59:56.930Z,3.97
2017-08-02T13:02:23.818Z,4.80
2017-08-02T13:04:51.184Z,4.57
2017-08-02T13:07:18.234Z,5.00
2017-08-02T13:09:45.287Z,5.80
2017-08-02T13:12:12.341Z,5.30
2017-08-02T13:14:39.394Z,5.83
2017-08-02T13:17:06.164Z,5.10
2017-08-02T13:19:33.192Z,5.37
2017-08-02T13:22:00.247Z,5.47
2017-08-02T13:24:27.305Z,4.20
2017-08-02T13:26:54.352Z,5.80
2017-08-02T13:29:21.229Z,5.40
2017-08-02T13:31:48.458Z,5.37
2017-08-02T13:34:15.511Z,6.30
2017-08-02T13:36:42.570Z,5.47
2017-08-02T13:39:09.364Z,5.53
2017-08-02T13:41:36.364Z,5.40
2017-08-02T13:44:04.787Z,5.20
2017-08-02T13:46:32.070Z,6.17
2017-08-02T13:48:58.848Z,5.53
2017-08-02T13:51:25.676Z,5.60
2017-08-02T13:53:52.467Z,6.70
2017-08-02T13:56:19.607Z,5.10
2017-08-02T13:58:46.653Z,5.63
2017-08-02T14:01:13.431Z,4.93
2017-08-02T14:03:40.458Z,5.03
2017-08-02T14:06:08.069Z,4.47
2017-08-02T14:08:35.175Z,3.93
2017-08-02T14:11:02.419Z,3.80
2017-08-02T14:13:29.894Z,5.23
2017-08-02T14:15:56.783Z,4.20
2017-08-02T14:18:23.563Z,3.30
2017-08-02T14:20:51.321Z,3.70
2017-08-02T14:23:18.715Z,3.80
2017-08-02T14:25:46.389Z,4.30
2017-08-02T14:28:13.442Z,3.97
2017-08-02T14:30:40.215Z,4.60
2017-08-02T14:33:07.075Z,3.80
2017-08-02T14:35:34.646Z,3.87
2017-08-02T14:38:01.415Z,3.87
2017-08-02T14:40:28.400Z,5.23
2017-08-02T14:42:55.670Z,4.90
2017-08-02T14:45:23.075Z,5.10
2017-08-02T14:47:49.841Z,6.20
2017-08-02T14:50:16.918Z,5.40
2017-08-02T14:52:43.703Z,4.93
2017-08-02T14:55:11.076Z,5.13
2017-08-02T14:57:38.696Z,5.10
2017-08-02T15:00:05.748Z,5.70
2017-08-02T15:02:32.639Z,5.60
2017-08-02T15:04:59.873Z,5.20
2017-08-02T15:07:26.647Z,5.60
2017-08-02T15:09:53.651Z,6.33
2017-08-02T15:12:21.005Z,4.60
2017-08-02T15:14:48.249Z,6.20
2017-08-02T15:17:15.766Z,5.30
2017-08-02T15:19:42.573Z,5.13
2017-08-02T15:22:09.839Z,6.00
2017-08-02T15:24:37.204Z,5.93
2017-08-02T15:27:04.820Z,5.20
2017-08-02T15:29:31.746Z,6.20
2017-08-02T15:31:58.973Z,6.40
2017-08-02T15:34:26.332Z,6.10
2017-08-02T15:36:53.218Z,7.00
2017-08-02T15:39:20.438Z,6.30
2017-08-02T15:41:47.780Z,6.47
2017-08-02T15:44:14.882Z,2.00
2017-08-02T15:46:41.903Z,6.70
2017-08-02T15:49:08.791Z,6.10
2017-08-02T15:51:35.568Z,7.20
2017-08-02T15:54:02.591Z,9.43
2017-08-02T15:56:29.809Z,9.60
2017-08-02T15:58:56.583Z,9.93
2017-08-02T16:01:23.441Z,8.90
2017-08-02T16:03:50.899Z,9.20
2017-08-02T16:06:17.853Z,9.60
2017-08-02T16:08:44.634Z,8.43
2017-08-02T16:11:11.820Z,8.87
2017-08-02T16:13:38.874Z,9.83
2017-08-02T16:16:06.551Z,9.90
2017-08-02T16:18:34.212Z,8.53
2017-08-02T16:21:01.445Z,9.50
2017-08-02T16:23:28.928Z,10.80
2017-08-02T16:25:56.592Z,13.43
2017-08-02T16:28:24.199Z,14.07
2017-08-02T16:30:51.142Z,15.70
2017-08-02T16:33:18.368Z,15.73
2017-08-02T16:35:45.424Z,15.00
2017-08-02T16:38:12.209Z,17.03
2017-08-02T16:40:40.060Z,17.40
2017-08-02T16:43:07.279Z,18.40
2017-08-02T16:45:34.555Z,16.60
2017-08-02T16:48:01.902Z,16.10
2017-08-02T16:50:28.969Z,15.17
2017-08-02T16:52:56.520Z,13.87
2017-08-02T16:55:23.375Z,14.90
2017-08-02T16:57:50.144Z,13.67
2017-08-02T17:00:17.022Z,14.17
2017-08-02T17:02:44.234Z,13.17
2017-08-02T17:05:11.285Z,12.20
2017-08-02T17:07:38.340Z,11.60
2017-08-02T17:10:05.391Z,10.60
2017-08-02T17:12:32.280Z,12.03
2017-08-02T17:15:00.055Z,10.70
2017-08-02T17:17:27.471Z,10.47
2017-08-02T17:19:55.137Z,10.87
2017-08-02T17:22:22.647Z,9.30
2017-08-02T17:24:49.860Z,9.17
2017-08-02T17:27:16.750Z,7.60
2017-08-02T17:29:43.532Z,6.97
2017-08-02T17:32:11.403Z,7.23
2017-08-02T17:34:39.267Z,6.80
2017-08-02T17:37:07.051Z,7.40
2017-08-02T17:39:33.912Z,7.50
2017-08-02T17:42:01.074Z,7.27
2017-08-02T17:44:28.132Z,6.10
2017-08-02T17:46:55.181Z,6.33
2017-08-02T17:49:22.768Z,6.77
2017-08-02T17:51:50.099Z,6.87
2017-08-02T17:54:17.261Z,6.30
2017-08-02T17:56:44.156Z,7.00
2017-08-02T17:59:11.893Z,6.13
2017-08-02T18:01:39.040Z,6.23
2017-08-02T18:04:05.817Z,6.07
2017-08-02T18:06:32.833Z,6.63
2017-08-02T18:08:59.892Z,5.90
2017-08-02T18:11:26.659Z,6.13
2017-08-02T18:13:53.685Z,5.20
2017-08-02T18:16:21.385Z,5.40
2017-08-02T18:18:48.405Z,5.10
2017-08-02T18:21:16.143Z,5.27
2017-08-02T18:23:43.266Z,4.33
2017-08-02T18:26:10.319Z,5.13
2017-08-02T18:28:38.049Z,5.37
2017-08-02T18:31:04.855Z,4.73
2017-08-02T18:33:31.953Z,3.90
2017-08-02T18:35:59.005Z,4.07
2017-08-02T18:38:26.058Z,4.30
2017-08-02T18:40:53.110Z,4.40
2017-08-02T18:43:20.778Z,3.93
2017-08-02T18:45:47.835Z,4.17
2017-08-02T18:48:15.066Z,4.37
2017-08-02T18:50:42.478Z,4.57
2017-08-02T18:53:09.438Z,3.90
2017-08-02T18:55:36.210Z,3.93
2017-08-02T18:58:03.234Z,4.27
2017-08-02T19:00:30.286Z,4.10
2017-08-02T19:02:57.511Z,4.07
2017-08-02T19:05:24.564Z,3.83
2017-08-02T19:07:52.426Z,4.00
2017-08-02T19:10:19.590Z,4.10
2017-08-02T19:12:47.415Z,4.77
2017-08-02T19:15:14.457Z,4.23
2017-08-02T19:17:41.227Z,4.80
2017-08-02T19:20:08.416Z,3.77
2017-08-02T19:22:36.390Z,4.60
2017-08-02T19:25:03.631Z,4.30
2017-08-02T19:27:30.806Z,4.17
2017-08-02T19:29:58.080Z,4.30
2017-08-02T19:32:24.855Z,4.30
2017-08-02T19:34:51.798Z,4.50
2017-08-02T19:37:18.836Z,4.03
2017-08-02T19:39:45.911Z,4.40
2017-08-02T19:42:13.120Z,3.97
2017-08-02T19:44:40.371Z,4.20
2017-08-02T19:47:07.153Z,4.40
2017-08-02T19:49:34.435Z,4.33
2017-08-02T19:52:01.381Z,3.97
2017-08-02T19:54:28.696Z,5.50
2017-08-02T19:56:56.507Z,6.57
2017-08-02T19:59:24.214Z,4.80
2017-08-02T20:01:52.067Z,5.40
2017-08-02T20:04:19.797Z,4.90
2017-08-02T20:06:47.592Z,4.93
2017-08-02T20:09:14.715Z,5.27
2017-08-02T20:11:41.487Z,4.77
2017-08-02T20:14:08.323Z,5.00
2017-08-02T20:16:35.692Z,5.67
2017-08-02T20:19:02.755Z,5.80
2017-08-02T20:21:29.963Z,5.80
2017-08-02T20:23:57.015Z,5.90
2017-08-02T20:26:24.073Z,5.50
2017-08-02T20:28:51.122Z,6.10
2017-08-02T20:31:18.175Z,6.90
2017-08-02T20:33:45.228Z,6.60
2017-08-02T20:36:12.895Z,6.33
2017-08-02T20:38:40.495Z,6.80
2017-08-02T20:41:07.616Z,6.17
2017-08-02T20:43:35.111Z,5.80
2017-08-02T20:46:02.155Z,5.10
2017-08-02T20:48:28.918Z,5.77
2017-08-02T20:50:55.965Z,5.30
2017-08-02T20:53:23.747Z,5.67
2017-08-02T20:55:50.860Z,5.80
2017-08-02T20:58:18.137Z,5.57
2017-08-02T21:00:44.975Z,6.43
2017-08-02T21:03:12.628Z,6.30
2017-08-02T21:05:40.233Z,9.97
2017-08-02T21:08:07.049Z,11.20
2017-08-02T21:10:33.937Z,10.23
2017-08-02T21:13:01.490Z,11.33
2017-08-02T21:15:28.272Z,11.73
2017-08-02T21:17:55.253Z,10.00
2017-08-02T21:20:22.071Z,10.37
2017-08-02T21:22:49.052Z,8.20
2017-08-02T21:27:49.543Z,11.00
2017-08-02T21:30:16.659Z,10.00
2017-08-02T21:32:43.712Z,10.10
2017-08-02T21:35:10.774Z,7.93
2017-08-02T21:37:37.825Z,10.33
2017-08-02T21:40:04.875Z,9.60
2017-08-02T21:42:31.929Z,8.50
2017-08-02T21:44:59.590Z,9.67
2017-08-02T21:47:26.642Z,16.90
2017-08-02T21:49:53.698Z,8.33
2017-08-02T21:52:21.247Z,7.20
2017-08-02T21:54:48.418Z,8.53
2017-08-02T21:57:15.869Z,8.17
2017-08-02T21:59:43.138Z,9.13
2017-08-02T22:02:10.568Z,7.70
2017-08-02T22:04:38.071Z,6.73
2017-08-02T22:07:04.911Z,5.97
2017-08-02T22:09:32.578Z,5.23
2017-08-02T22:11:59.631Z,6.10
2017-08-02T22:14:26.424Z,7.13
2017-08-02T22:16:53.217Z,6.20
2017-08-02T22:19:20.485Z,5.30
2017-08-02T22:21:47.539Z,5.70
2017-08-02T22:24:14.422Z,6.03
2017-08-02T22:26:41.251Z,5.00
2017-08-02T22:29:08.389Z,7.50
2017-08-02T22:31:35.178Z,6.23
2017-08-02T22:34:02.187Z,7.00
2017-08-02T22:36:29.548Z,6.90
2017-08-02T22:38:57.099Z,6.70
2017-08-02T22:41:24.167Z,8.13
2017-08-02T22:43:51.903Z,6.70
2017-08-02T22:46:18.667Z,5.80
2017-08-02T22:48:45.562Z,6.50
2017-08-02T22:51:12.787Z,7.10
2017-08-02T22:53:39.839Z,7.77
2017-08-02T22:56:06.891Z,6.77
2017-08-02T22:58:34.187Z,5.90
2017-08-02T23:01:01.309Z,6.23
2017-08-02T23:03:28.359Z,6.03
2017-08-02T23:05:55.368Z,6.40
2017-08-02T23:08:22.147Z,7.13
2017-08-02T23:10:49.045Z,6.63
2017-08-02T23:13:16.377Z,6.90
2017-08-02T23:15:43.628Z,6.77
2017-08-02T23:18:10.527Z,7.23
2017-08-02T23:20:37.734Z,7.23
2017-08-02T23:23:04.608Z,9.10
2017-08-02T23:25:31.529Z,6.90
2017-08-02T23:27:59.198Z,6.90
2017-08-02T23:30:26.558Z,7.20
2017-08-02T23:32:53.373Z,7.70
2017-08-02T23:35:20.358Z,7.17
2017-08-02T23:37:47.421Z,7.73
2017-08-02T23:40:14.298Z,8.00
2017-08-02T23:42:41.666Z,7.77
2017-08-02T23:45:08.426Z,7.23
2017-08-02T23:47:35.453Z,6.93
2017-08-02T23:50:02.510Z,6.33
2017-08-02T23:52:29.910Z,7.10
2017-08-02T23:54:56.721Z,8.37
2017-08-02T23:57:24.207Z,8.20
2017-08-02T23:59:51.195Z,9.43
