createdAt,value
2018-09-20T00:00:27.608Z,19
2018-09-20T00:05:27.334Z,19.1
2018-09-20T00:10:27.055Z,19.1
2018-09-20T00:15:27.767Z,19.1
2018-09-20T00:20:27.361Z,19.1
2018-09-20T00:25:26.877Z,19.2
2018-09-20T00:30:27.402Z,19.2
2018-09-20T00:35:27.616Z,19.2
2018-09-20T00:40:27.132Z,19.2
2018-09-20T00:45:27.773Z,19.1
2018-09-20T00:50:27.227Z,19.1
2018-09-20T00:55:27.684Z,19.1
2018-09-20T01:00:27.268Z,19.1
2018-09-20T01:05:27.670Z,19.1
2018-09-20T01:10:27.297Z,19.1
2018-09-20T01:15:27.984Z,19
2018-09-20T01:20:27.480Z,19
2018-09-20T01:25:26.976Z,18.9
2018-09-20T01:30:27.535Z,18.9
2018-09-20T01:35:27.114Z,18.7
2018-09-20T01:40:27.768Z,18.7
2018-09-20T01:45:27.299Z,18.4
2018-09-20T01:50:27.803Z,18.4
2018-09-20T01:55:27.350Z,18.2
2018-09-20T02:00:27.921Z,18.2
2018-09-20T02:05:27.039Z,17.9
2018-09-20T02:10:27.180Z,17.9
2018-09-20T02:15:27.828Z,17.7
2018-09-20T02:20:27.380Z,17.7
2018-09-20T02:25:27.920Z,17.5
2018-09-20T02:30:27.508Z,17.5
2018-09-20T02:35:27.065Z,17.3
2018-09-20T02:40:27.639Z,17.3
2018-09-20T02:45:27.093Z,17.2
2018-09-20T02:50:27.627Z,17.2
2018-09-20T02:55:27.136Z,17.1
2018-09-20T03:00:27.659Z,17.1
2018-09-20T03:05:27.236Z,16.9
2018-09-20T03:10:27.863Z,16.9
2018-09-20T03:15:27.463Z,16.8
2018-09-20T03:20:27.946Z,16.8
2018-09-20T03:25:27.922Z,16.6
2018-09-20T03:30:27.955Z,16.6
2018-09-20T03:35:27.708Z,16.4
2018-09-20T03:40:27.335Z,16.4
2018-09-20T03:45:27.882Z,16.3
2018-09-20T03:50:27.514Z,16.3
2018-09-20T03:55:28.026Z,16.2
2018-09-20T04:00:27.652Z,16.2
2018-09-20T04:05:27.956Z,16.1
2018-09-20T04:10:27.572Z,16.1
2018-09-20T04:15:27.191Z,15.9
2018-09-20T04:20:27.695Z,15.9
2018-09-20T04:25:27.498Z,15.8
2018-09-20T04:30:28.081Z,15.8
2018-09-20T04:35:27.697Z,15.8
2018-09-20T04:40:27.202Z,15.8
2018-09-20T04:45:27.815Z,15.7
2018-09-20T04:50:27.495Z,15.7
2018-09-20T04:55:27.212Z,15.6
2018-09-20T05:00:27.890Z,15.6
2018-09-20T05:05:27.868Z,15.6
2018-09-20T05:10:27.585Z,15.6
2018-09-20T05:15:28.183Z,15.5
2018-09-20T05:20:27.769Z,15.5
2018-09-20T05:25:27.338Z,15.4
2018-09-20T05:30:27.960Z,15.4
2018-09-20T05:35:27.643Z,15.4
2018-09-20T05:40:27.174Z,15.4
2018-09-20T05:45:27.721Z,15.4
2018-09-20T05:50:27.288Z,15.4
2018-09-20T05:55:27.841Z,15.5
2018-09-20T06:00:27.441Z,15.5
2018-09-20T06:05:27.374Z,15.7
2018-09-20T06:10:27.951Z,15.7
2018-09-20T06:15:27.491Z,15.9
2018-09-20T06:20:28.123Z,15.9
2018-09-20T06:25:27.783Z,16.1
2018-09-20T06:30:27.415Z,16.1
2018-09-20T06:35:28.067Z,16.3
2018-09-20T06:40:27.635Z,16.3
2018-09-20T06:45:28.228Z,16.6
2018-09-20T06:50:27.779Z,16.6
2018-09-20T06:55:27.381Z,16.9
2018-09-20T07:00:28.066Z,16.9
2018-09-20T07:05:27.310Z,17.3
2018-09-20T07:10:27.899Z,17.3
2018-09-20T07:15:27.901Z,17.7
2018-09-20T07:20:27.549Z,17.7
2018-09-20T07:25:27.977Z,18.2
2018-09-20T07:30:27.964Z,18.2
2018-09-20T07:35:27.540Z,18.8
2018-09-20T07:40:28.091Z,18.8
2018-09-20T07:45:27.756Z,19.3
2018-09-20T07:50:28.296Z,19.3
2018-09-20T07:55:27.864Z,19.7
2018-09-20T08:00:27.581Z,19.7
2018-09-20T08:05:27.613Z,20.1
2018-09-20T08:10:28.262Z,20.1
2018-09-20T08:15:27.848Z,20.4
2018-09-20T08:20:27.574Z,20.4
2018-09-20T08:25:27.548Z,21
2018-09-20T08:30:28.241Z,21
2018-09-20T08:35:27.858Z,21.2
2018-09-20T08:40:27.624Z,21.2
2018-09-20T08:45:28.233Z,21.2
2018-09-20T08:50:27.897Z,21.2
2018-09-20T08:55:27.679Z,22.1
2018-09-20T09:00:28.343Z,22.1
2018-09-20T09:05:27.479Z,22.9
2018-09-20T09:10:28.037Z,22.9
2018-09-20T09:15:27.676Z,24.2
2018-09-20T09:20:28.275Z,24.2
2018-09-20T09:25:27.800Z,23.8
2018-09-20T09:30:28.383Z,23.8
2018-09-20T09:35:28.106Z,23.9
2018-09-20T09:40:27.741Z,23.9
2018-09-20T09:45:27.535Z,23.7
2018-09-20T09:50:28.082Z,23.7
2018-09-20T09:55:27.709Z,23.6
2018-09-20T10:00:28.414Z,23.6
2018-09-20T10:05:27.778Z,23.7
2018-09-20T10:10:28.312Z,23.7
2018-09-20T10:15:27.887Z,24.3
2018-09-20T10:20:28.423Z,24.3
2018-09-20T10:25:27.929Z,24.8
2018-09-20T10:30:28.478Z,24.8
2018-09-20T10:35:28.103Z,24.4
2018-09-20T10:40:27.760Z,24.4
2018-09-20T10:45:28.294Z,24.1
2018-09-20T10:50:27.776Z,24.1
2018-09-20T10:55:28.256Z,24.8
2018-09-20T11:00:27.856Z,24.8
2018-09-20T11:05:27.851Z,24.9
2018-09-20T11:10:28.366Z,24.9
2018-09-20T11:15:28.043Z,24.6
2018-09-20T11:20:27.645Z,24.6
2018-09-20T11:25:28.231Z,24.8
2018-09-20T11:30:27.826Z,24.8
2018-09-20T11:35:28.416Z,25.3
2018-09-20T11:40:27.991Z,25.3
2018-09-20T11:45:28.480Z,25.1
2018-09-20T11:50:28.013Z,25.1
2018-09-20T11:55:28.543Z,25.3
2018-09-20T12:00:28.162Z,25.3
2018-09-20T12:05:27.685Z,25
2018-09-20T12:10:28.275Z,25
2018-09-20T12:15:27.990Z,24.8
2018-09-20T12:20:28.471Z,24.8
2018-09-20T12:25:28.161Z,24.7
2018-09-20T12:30:27.873Z,24.7
2018-09-20T12:35:28.345Z,25.3
2018-09-20T12:40:28.118Z,25.3
2018-09-20T12:45:27.773Z,25.2
2018-09-20T12:50:28.469Z,25.2
2018-09-20T12:55:28.053Z,24.9
2018-09-20T13:00:28.105Z,24.9
2018-09-20T13:05:28.666Z,25.1
2018-09-20T13:10:28.820Z,25.1
2018-09-20T13:15:28.488Z,25.1
2018-09-20T13:20:28.197Z,25.1
2018-09-20T13:25:27.866Z,24.9
2018-09-20T13:30:28.462Z,24.9
2018-09-20T13:35:28.288Z,25.3
2018-09-20T13:40:27.857Z,25.3
2018-09-20T13:45:28.546Z,25.8
2018-09-20T13:50:28.068Z,25.8
2018-09-20T13:55:28.668Z,25.7
2018-09-20T14:00:28.795Z,25.7
2018-09-20T14:05:28.602Z,25.6
2018-09-20T14:10:28.798Z,25.6
2018-09-20T14:15:27.977Z,25.5
2018-09-20T14:20:28.610Z,25.5
2018-09-20T14:25:28.195Z,25.8
2018-09-20T14:30:28.769Z,25.8
2018-09-20T14:35:28.383Z,25.7
2018-09-20T14:40:27.897Z,25.7
2018-09-20T14:45:28.541Z,25.7
2018-09-20T14:50:28.044Z,25.7
2018-09-20T14:55:28.527Z,25.6
2018-09-20T15:00:28.048Z,25.6
2018-09-20T15:05:28.541Z,25.7
2018-09-20T15:10:28.098Z,25.7
2018-09-20T15:15:28.779Z,25.7
2018-09-20T15:20:28.338Z,25.7
2018-09-20T15:25:27.941Z,25.6
2018-09-20T15:30:28.576Z,25.6
2018-09-20T15:35:28.131Z,25.4
2018-09-20T15:40:28.660Z,25.4
2018-09-20T15:45:28.269Z,25.2
2018-09-20T15:50:28.783Z,25.2
2018-09-20T15:55:28.320Z,25.1
2018-09-20T16:00:28.976Z,25.1
2018-09-20T16:05:28.546Z,24.9
2018-09-20T16:10:28.060Z,24.9
2018-09-20T16:15:28.613Z,24.8
2018-09-20T16:20:28.179Z,24.8
2018-09-20T16:25:28.720Z,24.6
2018-09-20T16:30:28.323Z,24.6
2018-09-20T16:35:28.817Z,24.4
2018-09-20T16:40:28.480Z,24.4
2018-09-20T16:45:28.019Z,24.3
2018-09-20T16:50:28.800Z,24.3
2018-09-20T16:55:28.326Z,24.1
2018-09-20T17:00:28.918Z,24.1
2018-09-20T17:05:28.352Z,23.9
2018-09-20T17:10:28.100Z,23.9
2018-09-20T17:15:28.655Z,23.7
2018-09-20T17:20:28.215Z,23.7
2018-09-20T17:25:28.820Z,23.3
2018-09-20T17:30:28.442Z,23.3
2018-09-20T17:35:28.089Z,22.9
2018-09-20T17:40:28.708Z,22.9
2018-09-20T17:45:28.329Z,22.6
2018-09-20T17:50:28.851Z,22.6
2018-09-20T17:55:28.412Z,22.1
2018-09-20T18:00:29.025Z,22.1
2018-09-20T18:05:28.570Z,21.7
2018-09-20T18:10:28.729Z,21.7
2018-09-20T18:15:28.270Z,21.3
2018-09-20T18:20:28.751Z,21.3
2018-09-20T18:25:28.250Z,20.9
2018-09-20T18:30:28.680Z,20.9
2018-09-20T18:35:28.194Z,20.6
2018-09-20T18:40:28.886Z,20.6
2018-09-20T18:45:28.599Z,20.2
2018-09-20T18:50:28.260Z,20.2
2018-09-20T18:55:28.818Z,19.8
2018-09-20T19:00:28.450Z,19.8
2018-09-20T19:05:28.419Z,19.4
2018-09-20T19:10:28.419Z,19.4
2018-09-20T19:15:29.008Z,19.2
2018-09-20T19:20:28.566Z,19.2
2018-09-20T19:25:28.477Z,18.8
2018-09-20T19:30:28.460Z,18.8
2018-09-20T19:35:29.020Z,18.6
2018-09-20T19:40:28.612Z,18.6
2018-09-20T19:45:29.244Z,18.3
2018-09-20T19:50:28.862Z,18.3
2018-09-20T19:55:28.514Z,18.1
2018-09-20T20:00:29.271Z,18.1
2018-09-20T20:05:29.157Z,17.9
2018-09-20T20:10:28.887Z,17.9
2018-09-20T20:15:28.710Z,17.7
2018-09-20T20:20:28.558Z,17.7
2018-09-20T20:25:28.344Z,17.6
2018-09-20T20:30:28.352Z,17.6
2018-09-20T20:35:29.080Z,17.4
2018-09-20T20:40:28.880Z,17.4
2018-09-20T20:45:28.712Z,17.3
2018-09-20T20:50:28.521Z,17.3
2018-09-20T20:55:28.307Z,17.3
2018-09-20T21:00:29.290Z,17.3
2018-09-20T21:05:29.110Z,17.2
2018-09-20T21:10:28.949Z,17.2
2018-09-20T21:15:28.713Z,17.1
2018-09-20T21:20:28.596Z,17.1
2018-09-20T21:25:28.344Z,17.1
2018-09-20T21:30:29.267Z,17.1
2018-09-20T21:35:28.334Z,16.9
2018-09-20T21:40:29.134Z,16.9
2018-09-20T21:45:28.955Z,16.9
2018-09-20T21:50:28.794Z,16.9
2018-09-20T21:55:28.567Z,16.8
2018-09-20T22:00:28.709Z,16.8
2018-09-20T22:05:29.170Z,16.8
2018-09-20T22:10:28.643Z,16.8
2018-09-20T22:15:29.186Z,16.7
2018-09-20T22:20:28.738Z,16.7
2018-09-20T22:25:29.360Z,16.7
2018-09-20T22:30:28.959Z,16.7
2018-09-20T22:35:29.296Z,16.6
2018-09-20T22:40:28.794Z,16.6
2018-09-20T22:45:29.400Z,16.6
2018-09-20T22:50:28.926Z,16.6
2018-09-20T22:55:28.414Z,16.4
2018-09-20T23:00:29.092Z,16.4
2018-09-20T23:05:28.933Z,16.3
2018-09-20T23:10:29.299Z,16.3
2018-09-20T23:15:28.829Z,16.2
2018-09-20T23:20:29.398Z,16.2
2018-09-20T23:25:28.924Z,16.2
2018-09-20T23:30:29.469Z,16.2
2018-09-20T23:35:29.151Z,16.1
2018-09-20T23:40:28.670Z,16.1
2018-09-20T23:45:29.229Z,15.9
2018-09-20T23:50:28.767Z,15.9
2018-09-20T23:55:29.334Z,15.8
