createdAt,value
2022-10-11T00:02:48.055Z,50.18
2022-10-11T00:05:50.767Z,50.09
2022-10-11T00:08:53.457Z,50.16
2022-10-11T00:11:56.402Z,50.09
2022-10-11T00:14:59.088Z,50.39
2022-10-11T00:18:05.428Z,50.12
2022-10-11T00:21:09.339Z,50.39
2022-10-11T00:24:12.605Z,50.20
2022-10-11T00:27:15.316Z,50.17
2022-10-11T00:30:19.095Z,50.11
2022-10-11T00:33:24.147Z,50.26
2022-10-11T00:36:26.891Z,50.39
2022-10-11T00:39:29.564Z,50.25
2022-10-11T00:42:32.665Z,50.19
2022-10-11T00:45:53.871Z,50.15
2022-10-11T00:49:02.051Z,50.81
2022-10-11T00:52:07.514Z,50.34
2022-10-11T00:55:13.411Z,50.39
2022-10-11T00:58:16.444Z,50.67
2022-10-11T01:01:19.275Z,50.31
2022-10-11T01:04:23.362Z,50.21
2022-10-11T01:07:28.198Z,50.38
2022-10-11T01:10:30.916Z,50.18
2022-10-11T01:13:41.627Z,50.51
2022-10-11T01:16:50.543Z,50.33
2022-10-11T01:20:16.946Z,50.38
2022-10-11T01:23:27.477Z,50.38
2022-10-11T01:26:40.638Z,50.14
2022-10-11T01:29:47.443Z,50.71
2022-10-11T01:32:55.429Z,50.28
2022-10-11T01:36:05.266Z,50.59
2022-10-11T01:39:11.654Z,50.40
2022-10-11T01:42:14.665Z,50.51
2022-10-11T01:45:18.212Z,50.60
2022-10-11T01:48:22.256Z,50.91
2022-10-11T01:51:26.586Z,50.36
2022-10-11T01:55:07.586Z,50.44
2022-10-11T01:58:09.666Z,50.69
2022-10-11T02:01:21.284Z,51.35
2022-10-11T02:04:30.578Z,50.43
2022-10-11T02:07:37.772Z,50.59
2022-10-11T02:10:43.602Z,50.76
2022-10-11T02:13:48.321Z,50.74
2022-10-11T02:16:54.468Z,50.56
2022-10-11T02:20:00.308Z,50.52
2022-10-11T02:23:06.771Z,50.40
2022-10-11T02:26:10.724Z,50.42
2022-10-11T02:29:15.396Z,50.31
2022-10-11T02:32:18.708Z,50.33
2022-10-11T02:35:25.466Z,50.29
2022-10-11T02:38:31.044Z,50.30
2022-10-11T02:41:37.542Z,50.23
2022-10-11T02:44:43.353Z,50.58
2022-10-11T02:47:46.304Z,51.06
2022-10-11T02:50:50.323Z,50.70
2022-10-11T02:53:52.980Z,51.07
2022-10-11T02:56:55.680Z,50.63
2022-10-11T02:59:58.319Z,50.49
2022-10-11T03:03:01.009Z,50.80
2022-10-11T03:06:05.848Z,50.47
2022-10-11T03:09:08.791Z,50.66
2022-10-11T03:12:11.402Z,50.72
2022-10-11T03:15:14.138Z,50.56
2022-10-11T03:18:16.819Z,50.51
2022-10-11T03:21:20.857Z,50.62
2022-10-11T03:24:23.664Z,50.39
2022-10-11T03:27:26.395Z,50.49
2022-10-11T03:30:29.081Z,50.50
2022-10-11T03:33:31.749Z,50.43
2022-10-11T03:36:35.789Z,50.43
2022-10-11T03:39:38.710Z,50.47
2022-10-11T03:42:41.336Z,50.72
2022-10-11T03:45:44.019Z,50.58
2022-10-11T03:48:46.750Z,50.46
2022-10-11T03:51:50.738Z,50.31
2022-10-11T03:54:53.505Z,50.46
2022-10-11T03:57:56.184Z,50.66
2022-10-11T04:00:58.910Z,50.60
2022-10-11T04:04:01.596Z,50.62
2022-10-11T04:07:05.679Z,50.47
2022-10-11T04:10:08.669Z,50.43
2022-10-11T04:13:11.808Z,50.45
2022-10-11T04:16:14.494Z,50.49
2022-10-11T04:19:17.497Z,50.88
2022-10-11T04:22:21.492Z,50.53
2022-10-11T04:25:24.156Z,50.77
2022-10-11T04:28:26.985Z,50.28
2022-10-11T04:31:29.740Z,50.63
2022-10-11T04:34:32.548Z,50.98
2022-10-11T04:37:36.600Z,50.87
2022-10-11T04:40:39.317Z,50.63
2022-10-11T04:43:41.962Z,50.76
2022-10-11T04:46:44.604Z,50.76
2022-10-11T04:49:47.283Z,50.63
2022-10-11T04:52:51.305Z,50.60
2022-10-11T04:55:58.493Z,50.87
2022-10-11T04:59:01.161Z,50.40
2022-10-11T05:02:03.988Z,50.71
2022-10-11T05:05:07.262Z,50.32
2022-10-11T05:08:11.339Z,50.47
2022-10-11T05:11:16.101Z,50.55
2022-10-11T05:14:19.001Z,50.70
2022-10-11T05:17:22.058Z,50.62
2022-10-11T05:20:24.751Z,50.81
2022-10-11T05:23:28.859Z,50.37
2022-10-11T05:26:31.621Z,50.72
2022-10-11T05:29:34.275Z,50.96
2022-10-11T05:32:36.957Z,50.43
2022-10-11T08:07:02.561Z,51.36
2022-10-11T08:10:05.622Z,50.92
2022-10-11T08:13:08.329Z,50.14
2022-10-11T08:16:12.359Z,49.93
2022-10-11T08:19:15.077Z,49.50
2022-10-11T08:22:19.286Z,49.01
2022-10-11T08:25:21.983Z,49.09
2022-10-11T08:28:24.688Z,49.11
2022-10-11T08:31:27.502Z,49.03
2022-10-11T08:34:30.216Z,49.06
2022-10-11T08:37:34.816Z,49.48
2022-10-11T08:40:37.723Z,48.83
2022-10-11T08:43:45.746Z,48.87
2022-10-11T08:46:50.666Z,48.27
2022-10-11T08:49:53.467Z,48.39
2022-10-11T08:52:58.876Z,48.11
2022-10-11T08:56:02.406Z,47.91
2022-10-11T08:59:09.035Z,48.10
2022-10-11T09:02:17.773Z,48.22
2022-10-11T09:05:21.005Z,48.27
2022-10-11T09:08:30.120Z,48.38
2022-10-11T09:11:38.493Z,48.14
2022-10-11T09:14:49.717Z,47.96
2022-10-11T09:18:04.390Z,47.89
2022-10-11T09:21:14.371Z,47.94
2022-10-11T09:24:30.262Z,47.96
2022-10-11T09:28:00.865Z,48.16
2022-10-11T09:31:02.975Z,47.96
2022-10-11T09:34:12.174Z,48.06
2022-10-11T09:37:23.314Z,48.17
2022-10-11T09:40:34.963Z,48.13
2022-10-11T09:43:39.641Z,48.16
2022-10-11T09:46:43.681Z,48.21
2022-10-11T09:49:48.939Z,48.18
2022-10-11T09:52:52.656Z,48.33
2022-10-11T09:56:04.153Z,48.29
2022-10-11T09:59:08.640Z,48.57
2022-10-11T10:02:29.175Z,48.58
2022-10-11T10:05:33.511Z,48.54
2022-10-11T10:08:38.785Z,48.56
2022-10-11T10:11:43.830Z,48.36
2022-10-11T10:14:55.481Z,48.58
2022-10-11T10:17:59.108Z,48.35
2022-10-11T10:21:02.126Z,48.06
2022-10-11T10:24:06.889Z,48.65
2022-10-11T10:27:17.409Z,48.65
2022-10-11T10:30:20.856Z,48.62
2022-10-11T10:33:24.503Z,48.61
2022-10-11T10:36:29.095Z,48.78
2022-10-11T10:39:36.570Z,48.72
2022-10-11T10:42:40.713Z,48.53
2022-10-11T10:46:07.388Z,48.30
2022-10-11T10:52:51.161Z,48.56
2022-10-11T10:55:59.648Z,48.39
2022-10-11T10:59:13.314Z,48.41
2022-10-11T11:02:46.075Z,48.09
2022-10-11T11:05:46.536Z,48.02
2022-10-11T11:08:58.356Z,48.37
2022-10-11T11:12:07.099Z,48.13
2022-10-11T11:15:13.296Z,48.05
2022-10-11T11:18:25.890Z,48.05
2022-10-11T11:21:34.955Z,48.05
2022-10-11T11:24:48.110Z,47.79
2022-10-11T11:27:55.645Z,48.07
2022-10-11T11:31:04.534Z,47.96
2022-10-11T11:34:13.723Z,48.01
2022-10-11T11:37:25.678Z,48.02
2022-10-11T11:40:34.919Z,47.66
2022-10-11T11:43:39.573Z,48.08
2022-10-11T11:46:45.529Z,47.58
2022-10-11T11:49:51.542Z,47.37
2022-10-11T11:52:57.136Z,47.59
2022-10-11T11:56:01.497Z,47.45
2022-10-11T11:59:07.667Z,47.87
2022-10-11T12:02:25.915Z,47.64
2022-10-11T12:05:30.093Z,48.08
2022-10-11T12:08:34.423Z,47.77
2022-10-11T12:11:47.211Z,47.69
2022-10-11T12:14:49.908Z,47.07
2022-10-11T12:18:14.819Z,47.03
2022-10-11T12:21:23.123Z,47.45
2022-10-11T12:24:25.925Z,46.92
2022-10-11T12:27:39.182Z,46.73
2022-10-11T12:30:53.237Z,47.08
2022-10-11T12:34:18.150Z,46.88
2022-10-11T12:37:39.647Z,46.94
2022-10-11T12:40:43.054Z,47.07
2022-10-11T12:44:09.865Z,46.95
2022-10-11T12:47:28.506Z,47.21
2022-10-11T12:50:41.734Z,46.74
2022-10-11T12:54:14.750Z,46.58
2022-10-11T12:57:34.339Z,46.77
2022-10-11T13:00:43.572Z,47.46
2022-10-11T13:03:49.171Z,47.13
2022-10-11T13:06:54.877Z,46.40
2022-10-11T13:09:57.812Z,46.42
2022-10-11T13:13:04.499Z,46.05
2022-10-11T13:16:10.356Z,46.65
2022-10-11T13:19:14.166Z,46.46
2022-10-11T13:22:20.029Z,46.17
2022-10-11T13:25:24.608Z,46.36
2022-10-11T13:28:27.403Z,46.81
2022-10-11T13:31:30.246Z,46.23
2022-10-11T13:34:35.616Z,46.25
2022-10-11T13:37:43.485Z,46.55
2022-10-11T13:40:50.132Z,46.89
2022-10-11T13:43:54.279Z,46.69
2022-10-11T13:46:57.649Z,47.01
2022-10-11T13:50:04.462Z,46.28
2022-10-11T13:53:23.358Z,46.41
2022-10-11T13:56:26.489Z,46.22
2022-10-11T13:59:29.257Z,46.18
2022-10-11T14:02:33.607Z,46.16
2022-10-11T14:05:37.929Z,46.43
2022-10-11T14:08:45.937Z,46.11
2022-10-11T14:11:48.761Z,46.69
2022-10-11T14:14:51.570Z,46.11
2022-10-11T14:17:54.303Z,46.26
2022-10-11T14:20:57.087Z,46.49
2022-10-11T14:24:06.106Z,46.45
2022-10-11T14:27:12.096Z,46.69
2022-10-11T14:30:31.985Z,46.57
2022-10-11T14:33:35.122Z,46.59
2022-10-11T14:36:37.776Z,46.71
2022-10-11T14:39:42.600Z,46.36
2022-10-11T14:42:45.300Z,46.74
2022-10-11T14:45:48.007Z,46.61
2022-10-11T14:48:55.482Z,46.64
2022-10-11T14:52:00.182Z,46.69
2022-10-11T14:55:04.271Z,46.33
2022-10-11T14:58:07.265Z,46.39
2022-10-11T15:01:11.843Z,46.49
2022-10-11T15:04:14.563Z,46.34
2022-10-11T15:07:17.320Z,46.27
2022-10-11T15:10:23.006Z,46.17
2022-10-11T15:13:25.811Z,46.42
2022-10-11T15:16:28.490Z,46.54
2022-10-11T15:19:31.191Z,46.55
2022-10-11T15:22:33.879Z,46.58
2022-10-11T15:25:38.738Z,46.56
2022-10-11T15:28:41.516Z,46.64
2022-10-11T15:31:44.631Z,46.48
2022-10-11T15:34:47.372Z,46.72
2022-10-11T15:37:52.855Z,46.71
2022-10-11T15:40:56.979Z,47.08
2022-10-11T15:43:59.680Z,46.95
2022-10-11T15:47:02.428Z,46.83
2022-10-11T15:50:05.428Z,46.85
2022-10-11T15:53:08.989Z,46.56
2022-10-11T15:56:16.250Z,46.86
2022-10-11T15:59:18.944Z,46.80
2022-10-11T16:02:21.676Z,46.88
2022-10-11T16:05:25.366Z,51.34
2022-10-11T16:08:30.702Z,49.54
2022-10-11T16:11:34.800Z,49.61
2022-10-11T16:14:37.564Z,49.20
2022-10-11T16:17:40.282Z,48.70
2022-10-11T16:20:44.626Z,49.05
2022-10-11T16:23:47.337Z,49.08
2022-10-11T16:26:54.262Z,49.11
2022-10-11T16:29:57.099Z,49.34
2022-10-11T16:32:59.770Z,49.00
2022-10-11T16:36:28.893Z,48.42
2022-10-11T16:39:31.780Z,48.85
2022-10-11T16:42:39.145Z,49.13
2022-10-11T16:45:41.888Z,48.90
2022-10-11T17:54:22.114Z,49.61
2022-10-11T17:57:25.258Z,49.48
2022-10-11T18:00:27.960Z,49.25
2022-10-11T18:03:30.672Z,49.28
2022-10-11T18:06:34.311Z,49.15
2022-10-11T18:09:38.367Z,49.24
2022-10-11T18:12:41.073Z,49.10
2022-10-11T18:15:43.796Z,49.49
2022-10-11T18:18:46.482Z,49.26
2022-10-11T18:21:49.100Z,48.93
2022-10-11T18:24:53.175Z,49.42
2022-10-11T18:27:55.828Z,49.01
2022-10-11T18:31:00.444Z,48.88
2022-10-11T18:34:03.226Z,48.84
2022-10-11T18:37:05.929Z,48.74
2022-10-11T18:40:10.563Z,48.77
2022-10-11T18:43:13.335Z,49.34
2022-10-11T18:46:16.015Z,49.77
2022-10-11T18:49:18.730Z,49.13
2022-10-11T18:52:21.482Z,49.32
2022-10-11T18:55:25.551Z,48.93
2022-10-11T18:58:32.639Z,49.46
2022-10-11T19:01:38.015Z,49.27
2022-10-11T19:04:41.170Z,49.48
2022-10-11T19:07:44.419Z,49.77
2022-10-11T19:10:48.615Z,49.47
2022-10-11T19:13:56.395Z,49.41
2022-10-11T19:16:59.366Z,49.54
2022-10-11T19:20:02.527Z,49.60
2022-10-11T19:23:05.492Z,49.63
2022-10-11T19:26:13.318Z,49.44
2022-10-11T19:29:18.703Z,49.56
2022-10-11T19:32:21.691Z,49.10
2022-10-11T19:35:24.469Z,49.25
2022-10-11T19:38:27.245Z,49.45
2022-10-11T19:41:31.394Z,49.13
2022-10-11T19:44:38.719Z,49.12
2022-10-11T19:47:42.415Z,49.21
2022-10-11T19:50:45.094Z,48.48
2022-10-11T19:53:47.946Z,48.94
2022-10-11T19:56:52.591Z,48.87
2022-10-11T19:59:58.135Z,48.62
2022-10-11T20:03:01.270Z,48.84
2022-10-11T20:06:04.899Z,48.68
2022-10-11T20:09:28.384Z,48.61
2022-10-11T20:12:32.268Z,48.29
2022-10-11T20:15:37.672Z,48.17
2022-10-11T20:18:40.679Z,48.31
2022-10-11T20:21:44.012Z,48.18
2022-10-11T20:24:46.664Z,48.05
2022-10-11T20:27:50.679Z,47.88
2022-10-11T20:30:53.409Z,48.06
2022-10-11T20:33:57.213Z,48.11
2022-10-11T20:36:59.819Z,47.71
2022-10-11T20:40:02.544Z,47.99
2022-10-11T20:43:06.972Z,47.61
2022-10-11T20:46:10.687Z,47.50
2022-10-11T20:49:13.635Z,47.75
2022-10-11T20:52:16.262Z,47.21
2022-10-11T20:55:18.977Z,47.56
2022-10-11T20:58:23.398Z,47.23
2022-10-11T21:01:27.365Z,47.20
2022-10-11T21:04:30.404Z,47.13
2022-10-11T21:07:33.296Z,46.96
2022-10-11T21:10:36.534Z,47.53
2022-10-11T21:13:40.614Z,47.15
2022-10-11T21:16:43.261Z,47.23
2022-10-11T21:19:45.928Z,47.44
2022-10-11T21:22:48.643Z,47.07
2022-10-11T21:25:51.307Z,46.88
2022-10-11T21:28:55.431Z,47.27
2022-10-11T21:31:58.114Z,46.74
2022-10-11T21:35:01.042Z,46.73
2022-10-11T21:38:03.662Z,46.97
2022-10-11T21:41:06.874Z,46.87
2022-10-11T21:44:11.040Z,46.53
2022-10-11T21:47:13.690Z,46.58
2022-10-11T21:50:16.416Z,46.83
2022-10-11T21:53:19.056Z,46.82
2022-10-11T21:56:21.837Z,46.90
2022-10-11T21:59:25.929Z,46.84
2022-10-11T22:02:28.622Z,46.82
2022-10-11T22:05:31.392Z,46.74
2022-10-11T22:08:34.139Z,46.68
2022-10-11T22:11:36.980Z,46.69
2022-10-11T22:14:41.071Z,46.54
2022-10-11T22:17:43.709Z,46.51
2022-10-11T22:20:46.618Z,46.64
2022-10-11T22:23:50.145Z,46.79
2022-10-11T22:26:52.762Z,46.62
2022-10-11T22:29:56.827Z,46.57
2022-10-11T22:32:59.532Z,46.50
2022-10-11T22:36:02.975Z,46.36
2022-10-11T22:39:08.180Z,46.44
2022-10-11T22:42:10.908Z,46.51
2022-10-11T22:45:15.002Z,46.55
2022-10-11T22:48:17.744Z,46.46
2022-10-11T22:51:20.420Z,46.56
2022-10-11T22:54:23.141Z,46.51
2022-10-11T22:57:25.813Z,46.26
2022-10-11T23:00:29.914Z,46.40
2022-10-11T23:03:32.659Z,46.23
2022-10-11T23:06:35.342Z,46.27
2022-10-11T23:09:38.061Z,46.85
2022-10-11T23:12:41.724Z,46.34
2022-10-11T23:15:46.137Z,46.26
2022-10-11T23:18:48.971Z,46.41
2022-10-11T23:21:51.625Z,46.23
2022-10-11T23:24:54.434Z,46.26
2022-10-11T23:27:57.119Z,46.33
2022-10-11T23:31:01.227Z,46.45
2022-10-11T23:34:03.912Z,46.27
2022-10-11T23:37:06.826Z,46.20
2022-10-11T23:40:09.985Z,46.27
2022-10-11T23:43:12.704Z,46.58
2022-10-11T23:46:16.734Z,46.43
2022-10-11T23:49:19.415Z,46.34
2022-10-11T23:52:22.102Z,46.43
2022-10-11T23:55:24.768Z,46.07
2022-10-11T23:58:27.438Z,46.10
