createdAt,value
2023-05-22T00:00:44.291Z,19.42
2023-05-22T00:03:12.940Z,20.70
2023-05-22T00:05:41.703Z,20.13
2023-05-22T00:08:11.733Z,22.83
2023-05-22T00:10:40.988Z,20.70
2023-05-22T00:13:09.785Z,22.02
2023-05-22T00:15:39.790Z,19.95
2023-05-22T00:18:08.960Z,19.23
2023-05-22T00:20:39.265Z,19.17
2023-05-22T00:23:10.264Z,20.20
2023-05-22T00:25:39.320Z,21.30
2023-05-22T00:28:07.927Z,20.15
2023-05-22T00:30:37.985Z,20.33
2023-05-22T00:33:08.484Z,19.98
2023-05-22T00:35:37.266Z,20.13
2023-05-22T00:38:06.632Z,22.90
2023-05-22T00:40:35.440Z,23.48
2023-05-22T00:43:08.667Z,23.50
2023-05-22T00:45:38.469Z,21.92
2023-05-22T00:48:09.649Z,23.08
2023-05-22T00:50:38.739Z,23.08
2023-05-22T00:53:08.925Z,21.90
2023-05-22T00:55:37.701Z,22.30
2023-05-22T00:58:07.771Z,20.90
2023-05-22T01:00:40.098Z,23.80
2023-05-22T01:03:11.994Z,22.63
2023-05-22T01:05:41.746Z,23.23
2023-05-22T01:08:10.773Z,23.58
2023-05-22T01:10:41.424Z,23.08
2023-05-22T01:13:20.220Z,25.02
2023-05-22T01:15:56.508Z,24.08
2023-05-22T01:18:33.039Z,27.75
2023-05-22T01:21:10.361Z,26.05
2023-05-22T01:24:26.600Z,25.67
2023-05-22T01:27:36.027Z,24.13
2023-05-22T01:30:29.048Z,23.80
2023-05-22T01:33:00.378Z,25.02
2023-05-22T01:35:29.717Z,28.17
2023-05-22T01:37:59.421Z,25.67
2023-05-22T01:40:28.348Z,26.42
2023-05-22T01:42:57.002Z,25.52
2023-05-22T01:45:25.964Z,25.48
2023-05-22T01:47:54.754Z,23.85
2023-05-22T01:50:25.054Z,26.05
2023-05-22T01:53:00.392Z,26.77
2023-05-22T01:55:36.232Z,27.30
2023-05-22T01:58:13.199Z,23.55
2023-05-22T02:00:46.000Z,25.80
2023-05-22T02:03:20.251Z,26.23
2023-05-22T02:05:55.990Z,26.48
2023-05-22T02:08:25.875Z,26.10
2023-05-22T02:10:57.095Z,30.23
2023-05-22T02:13:25.905Z,28.33
2023-05-22T02:15:55.461Z,25.90
2023-05-22T02:18:29.641Z,25.52
2023-05-22T02:21:00.348Z,25.58
2023-05-22T02:23:29.946Z,24.27
2023-05-22T02:25:59.046Z,28.65
2023-05-22T02:28:28.804Z,24.58
2023-05-22T02:30:57.721Z,28.13
2023-05-22T02:33:27.015Z,27.02
2023-05-22T02:35:55.875Z,29.10
2023-05-22T02:38:27.413Z,28.98
2023-05-22T02:40:56.216Z,27.08
2023-05-22T02:43:24.915Z,27.23
2023-05-22T02:45:53.896Z,26.95
2023-05-22T02:48:22.754Z,27.88
2023-05-22T02:50:51.604Z,29.75
2023-05-22T02:53:20.306Z,28.00
2023-05-22T02:55:50.409Z,28.70
2023-05-22T02:58:19.452Z,29.25
2023-05-22T03:00:48.359Z,27.35
2023-05-22T03:03:18.524Z,27.50
2023-05-22T03:05:47.220Z,29.33
2023-05-22T03:08:16.669Z,28.02
2023-05-22T03:10:45.355Z,28.27
2023-05-22T03:13:16.616Z,32.15
2023-05-22T03:15:45.299Z,32.85
2023-05-22T03:18:16.225Z,30.63
2023-05-22T03:20:45.532Z,31.55
2023-05-22T03:23:14.164Z,32.67
2023-05-22T03:25:42.973Z,28.88
2023-05-22T03:28:11.977Z,32.70
2023-05-22T03:30:43.653Z,30.48
2023-05-22T03:33:28.544Z,31.50
2023-05-22T03:35:57.453Z,29.35
2023-05-22T03:38:26.269Z,30.67
2023-05-22T03:40:54.954Z,30.35
2023-05-22T03:43:23.927Z,29.27
2023-05-22T03:45:54.049Z,29.88
2023-05-22T03:48:22.757Z,31.48
2023-05-22T03:50:53.004Z,29.23
2023-05-22T03:53:22.134Z,33.60
2023-05-22T03:55:50.997Z,34.00
2023-05-22T03:58:20.781Z,31.92
2023-05-22T04:00:49.524Z,33.20
2023-05-22T04:03:19.942Z,31.17
2023-05-22T04:05:49.020Z,34.20
2023-05-22T04:08:17.685Z,32.97
2023-05-22T04:10:48.492Z,36.67
2023-05-22T04:13:18.107Z,32.33
2023-05-22T04:15:46.912Z,34.40
2023-05-22T04:18:16.225Z,32.33
2023-05-22T04:20:46.283Z,31.88
2023-05-22T04:23:14.930Z,31.60
2023-05-22T04:25:44.566Z,32.45
2023-05-22T04:28:13.348Z,34.15
2023-05-22T04:30:42.200Z,32.17
2023-05-22T04:33:11.298Z,35.65
2023-05-22T04:35:42.377Z,30.52
2023-05-22T04:38:13.107Z,33.63
2023-05-22T04:40:41.930Z,30.73
2023-05-22T04:43:11.598Z,31.40
2023-05-22T04:45:42.467Z,31.77
2023-05-22T04:48:12.039Z,30.80
2023-05-22T04:50:40.931Z,31.80
2023-05-22T04:53:09.839Z,31.95
2023-05-22T04:55:39.885Z,30.40
2023-05-22T04:58:09.038Z,26.25
2023-05-22T05:00:38.257Z,33.13
2023-05-22T05:03:08.436Z,33.63
2023-05-22T05:05:37.200Z,28.50
2023-05-22T05:08:07.801Z,29.20
2023-05-22T05:10:36.557Z,33.38
2023-05-22T05:13:06.691Z,29.90
2023-05-22T05:15:39.476Z,31.88
2023-05-22T05:18:08.360Z,29.13
2023-05-22T05:20:37.748Z,28.17
2023-05-22T05:23:06.531Z,28.55
2023-05-22T05:25:38.487Z,28.27
2023-05-22T05:28:11.470Z,28.63
2023-05-22T05:30:41.736Z,28.90
2023-05-22T05:33:33.611Z,31.00
2023-05-22T05:36:07.912Z,32.65
2023-05-22T05:38:37.563Z,31.20
2023-05-22T05:41:07.477Z,30.40
2023-05-22T05:43:38.522Z,35.03
2023-05-22T05:46:10.014Z,30.02
2023-05-22T05:48:38.659Z,30.15
2023-05-22T05:51:07.806Z,28.52
2023-05-22T05:53:41.661Z,33.90
2023-05-22T05:56:11.102Z,32.70
2023-05-22T05:58:42.024Z,34.67
2023-05-22T06:01:29.154Z,34.85
2023-05-22T06:03:59.409Z,32.03
2023-05-22T06:06:35.605Z,36.30
2023-05-22T06:09:26.642Z,33.60
2023-05-22T06:12:07.720Z,37.13
2023-05-22T06:14:38.398Z,35.42
2023-05-22T06:17:09.161Z,39.00
2023-05-22T06:19:41.110Z,37.47
2023-05-22T06:22:10.098Z,36.83
2023-05-22T06:24:41.267Z,38.30
2023-05-22T06:27:15.189Z,39.78
2023-05-22T06:29:45.510Z,40.05
2023-05-22T06:32:14.338Z,39.55
2023-05-22T06:34:46.192Z,37.25
2023-05-22T06:37:16.107Z,37.50
2023-05-22T06:39:46.343Z,36.97
2023-05-22T06:42:34.272Z,35.03
2023-05-22T06:45:24.501Z,46.55
2023-05-22T06:48:18.994Z,42.58
2023-05-22T06:51:01.498Z,39.40
2023-05-22T06:53:30.791Z,41.13
2023-05-22T06:55:59.476Z,41.97
2023-05-22T06:58:49.710Z,39.85
2023-05-22T07:01:19.847Z,43.95
2023-05-22T07:04:02.310Z,42.30
2023-05-22T07:06:39.169Z,43.25
2023-05-22T07:09:10.061Z,45.80
2023-05-22T07:11:40.060Z,41.45
2023-05-22T07:14:08.862Z,43.88
2023-05-22T07:16:38.912Z,41.25
2023-05-22T07:19:08.715Z,43.97
2023-05-22T07:21:37.705Z,40.58
2023-05-22T07:24:09.107Z,42.67
2023-05-22T07:26:46.376Z,44.88
2023-05-22T07:29:15.960Z,44.50
2023-05-22T07:31:49.242Z,38.28
2023-05-22T07:34:18.542Z,45.13
2023-05-22T07:36:47.780Z,41.47
2023-05-22T07:39:16.683Z,42.95
2023-05-22T07:41:51.132Z,42.15
2023-05-22T07:44:21.800Z,49.38
2023-05-22T07:46:52.067Z,43.00
2023-05-22T07:49:23.543Z,43.20
2023-05-22T07:51:52.952Z,42.80
2023-05-22T07:54:25.582Z,47.17
2023-05-22T07:56:56.119Z,44.85
2023-05-22T07:59:25.936Z,47.60
2023-05-22T08:02:00.032Z,48.15
2023-05-22T08:04:30.097Z,44.45
2023-05-22T08:06:59.218Z,39.38
2023-05-22T08:09:28.000Z,44.15
2023-05-22T08:11:56.599Z,43.67
2023-05-22T08:14:25.241Z,39.03
2023-05-22T08:16:54.002Z,42.40
2023-05-22T08:19:24.233Z,37.13
2023-05-22T08:21:58.084Z,42.33
2023-05-22T08:24:28.730Z,39.10
2023-05-22T08:27:00.658Z,35.97
2023-05-22T08:29:29.979Z,37.22
2023-05-22T08:31:58.734Z,36.83
2023-05-22T08:34:28.860Z,39.13
2023-05-22T08:36:58.975Z,37.83
2023-05-22T08:39:27.614Z,34.92
2023-05-22T08:41:56.253Z,41.45
2023-05-22T08:44:25.893Z,43.80
2023-05-22T08:46:56.870Z,37.22
2023-05-22T08:49:25.897Z,37.95
2023-05-22T08:52:01.255Z,38.78
2023-05-22T08:54:32.092Z,39.17
2023-05-22T08:57:01.163Z,35.78
2023-05-22T08:59:30.507Z,38.88
2023-05-22T09:01:59.616Z,40.78
2023-05-22T09:04:28.749Z,36.90
2023-05-22T09:07:05.658Z,37.78
2023-05-22T09:09:40.208Z,36.58
2023-05-22T09:12:10.722Z,33.25
2023-05-22T09:14:40.389Z,39.22
2023-05-22T09:17:11.321Z,38.15
2023-05-22T09:19:43.896Z,36.05
2023-05-22T09:22:14.649Z,37.30
2023-05-22T09:24:44.196Z,38.50
2023-05-22T09:27:13.406Z,38.58
2023-05-22T09:29:49.877Z,39.50
2023-05-22T09:32:18.971Z,35.22
2023-05-22T09:34:48.173Z,36.00
2023-05-22T09:37:19.313Z,38.60
2023-05-22T09:39:51.593Z,44.72
2023-05-22T09:42:20.415Z,44.33
2023-05-22T09:44:50.356Z,46.78
2023-05-22T09:47:19.045Z,46.80
2023-05-22T09:49:48.084Z,44.67
2023-05-22T09:52:21.078Z,44.58
2023-05-22T09:54:55.218Z,43.83
2023-05-22T09:57:26.281Z,43.17
2023-05-22T09:59:58.387Z,43.03
2023-05-22T10:02:28.515Z,46.67
2023-05-22T10:04:57.853Z,44.72
2023-05-22T10:07:34.136Z,52.25
2023-05-22T10:10:06.243Z,44.33
2023-05-22T10:12:38.648Z,46.70
2023-05-22T10:15:09.354Z,47.90
2023-05-22T10:17:39.210Z,50.05
2023-05-22T10:20:10.406Z,47.95
2023-05-22T10:22:40.694Z,42.00
2023-05-22T10:25:10.908Z,43.35
2023-05-22T10:27:42.525Z,41.58
2023-05-22T10:30:25.484Z,40.80
2023-05-22T10:33:19.070Z,42.90
2023-05-22T10:35:52.291Z,40.55
2023-05-22T10:38:46.951Z,44.80
2023-05-22T10:41:16.004Z,43.97
2023-05-22T10:43:45.116Z,43.60
2023-05-22T10:46:14.191Z,39.88
2023-05-22T10:48:46.443Z,34.25
2023-05-22T10:51:16.224Z,33.83
2023-05-22T10:53:46.583Z,34.42
2023-05-22T10:56:18.094Z,32.97
2023-05-22T10:58:57.854Z,37.05
2023-05-22T11:01:27.549Z,37.40
2023-05-22T11:04:11.643Z,31.63
2023-05-22T11:06:42.483Z,35.38
2023-05-22T11:09:29.008Z,33.90
2023-05-22T11:12:17.851Z,32.10
2023-05-22T11:14:54.028Z,33.00
2023-05-22T11:17:24.627Z,36.95
2023-05-22T11:20:01.743Z,42.45
2023-05-22T11:22:35.068Z,36.03
2023-05-22T11:25:11.012Z,40.45
2023-05-22T11:27:42.083Z,43.55
2023-05-22T11:30:12.073Z,35.15
2023-05-22T11:32:44.350Z,38.00
2023-05-22T11:35:15.540Z,41.08
2023-05-22T11:37:44.634Z,37.63
2023-05-22T11:40:17.563Z,38.58
2023-05-22T11:42:46.509Z,37.17
2023-05-22T11:45:15.480Z,36.33
2023-05-22T11:47:44.882Z,37.47
2023-05-22T11:50:15.115Z,40.83
2023-05-22T11:52:46.955Z,39.42
2023-05-22T11:55:17.221Z,37.42
2023-05-22T11:57:48.023Z,40.50
2023-05-22T12:00:18.065Z,33.35
2023-05-22T12:02:47.958Z,39.15
2023-05-22T12:05:17.076Z,38.42
2023-05-22T12:07:45.989Z,39.47
2023-05-22T12:10:16.697Z,38.35
2023-05-22T12:12:45.972Z,32.13
2023-05-22T12:15:20.136Z,43.15
2023-05-22T12:17:48.888Z,38.10
2023-05-22T12:20:17.750Z,39.20
2023-05-22T12:22:46.446Z,41.25
2023-05-22T12:25:17.934Z,38.45
2023-05-22T12:27:47.526Z,42.83
2023-05-22T12:30:17.109Z,37.78
2023-05-22T12:32:49.877Z,39.45
2023-05-22T12:35:19.458Z,41.67
2023-05-22T12:37:51.485Z,40.88
2023-05-22T12:40:21.632Z,39.10
2023-05-22T12:42:50.472Z,39.28
2023-05-22T12:45:19.249Z,41.97
2023-05-22T12:47:48.097Z,37.45
2023-05-22T12:50:16.865Z,38.10
2023-05-22T12:52:45.550Z,35.47
2023-05-22T12:55:14.240Z,40.55
2023-05-22T12:57:44.271Z,42.17
2023-05-22T13:00:14.107Z,36.72
2023-05-22T13:02:42.853Z,41.20
2023-05-22T13:05:11.699Z,34.03
2023-05-22T13:07:40.372Z,39.95
2023-05-22T13:10:09.867Z,37.28
2023-05-22T13:12:38.548Z,38.13
2023-05-22T13:15:11.559Z,40.50
2023-05-22T13:17:40.584Z,34.13
2023-05-22T13:20:10.288Z,34.45
2023-05-22T13:22:39.202Z,39.05
2023-05-22T13:25:08.358Z,40.00
2023-05-22T13:27:37.029Z,39.63
2023-05-22T13:30:07.017Z,41.47
2023-05-22T13:32:38.995Z,39.03
2023-05-22T13:35:08.191Z,38.92
2023-05-22T13:37:37.146Z,36.63
2023-05-22T13:40:06.680Z,36.78
2023-05-22T13:42:35.393Z,36.80
2023-05-22T13:45:04.757Z,37.90
2023-05-22T13:47:33.424Z,36.70
2023-05-22T13:50:03.603Z,35.83
2023-05-22T13:52:32.361Z,37.85
2023-05-22T13:55:07.000Z,33.50
2023-05-22T13:57:37.093Z,35.65
2023-05-22T14:00:06.590Z,35.65
2023-05-22T14:02:37.008Z,35.58
2023-05-22T14:05:07.758Z,40.42
2023-05-22T14:07:37.406Z,33.22
2023-05-22T14:10:06.999Z,32.20
2023-05-22T14:12:36.968Z,31.30
2023-05-22T14:15:06.402Z,31.33
2023-05-22T14:17:35.052Z,36.33
2023-05-22T14:20:04.487Z,35.00
2023-05-22T14:22:47.986Z,35.08
2023-05-22T14:25:23.468Z,32.53
2023-05-22T14:27:52.337Z,33.65
2023-05-22T14:30:21.053Z,34.58
2023-05-22T14:32:49.925Z,37.00
2023-05-22T14:35:19.058Z,32.75
2023-05-22T14:37:49.201Z,34.33
2023-05-22T14:40:18.135Z,29.40
2023-05-22T14:42:46.955Z,34.25
2023-05-22T14:45:15.613Z,35.15
2023-05-22T14:47:44.217Z,36.90
2023-05-22T14:50:19.533Z,36.35
2023-05-22T14:52:50.772Z,36.13
2023-05-22T14:55:21.088Z,31.75
2023-05-22T14:57:49.733Z,36.60
2023-05-22T15:00:19.043Z,33.20
2023-05-22T15:02:47.677Z,39.50
2023-05-22T15:05:16.545Z,34.20
2023-05-22T15:07:46.809Z,35.53
2023-05-22T15:10:18.694Z,37.03
2023-05-22T15:12:47.436Z,38.63
2023-05-22T15:15:16.425Z,34.30
2023-05-22T15:17:45.276Z,34.28
2023-05-22T15:20:14.252Z,36.55
2023-05-22T15:22:42.956Z,41.08
2023-05-22T15:25:15.319Z,46.78
2023-05-22T15:27:45.594Z,44.58
2023-05-22T15:30:16.875Z,44.47
2023-05-22T15:32:45.629Z,41.75
2023-05-22T15:35:14.996Z,40.78
2023-05-22T15:37:43.651Z,47.75
2023-05-22T15:40:16.293Z,45.33
2023-05-22T15:42:46.488Z,56.90
2023-05-22T15:45:15.205Z,52.45
2023-05-22T15:47:43.953Z,52.15
2023-05-22T15:50:12.770Z,125.70
2023-05-22T15:52:41.574Z,50.65
2023-05-22T15:55:10.401Z,45.20
2023-05-22T15:57:41.983Z,47.53
2023-05-22T16:00:13.119Z,48.88
2023-05-22T16:02:42.014Z,50.58
2023-05-22T16:05:11.107Z,51.83
2023-05-22T16:07:41.640Z,49.15
2023-05-22T16:10:10.748Z,49.05
2023-05-22T16:12:41.084Z,47.10
2023-05-22T16:15:14.098Z,50.42
2023-05-22T16:17:43.069Z,50.08
2023-05-22T16:20:12.305Z,56.63
2023-05-22T16:25:16.643Z,59.20
2023-05-22T16:27:45.491Z,55.28
2023-05-22T16:30:18.384Z,49.00
2023-05-22T16:32:47.803Z,53.67
2023-05-22T16:35:16.938Z,52.65
2023-05-22T16:37:45.627Z,55.22
2023-05-22T16:40:14.537Z,55.45
2023-05-22T16:42:43.180Z,52.67
2023-05-22T16:45:11.980Z,59.95
2023-05-22T16:47:42.092Z,64.75
2023-05-22T16:50:10.830Z,56.38
2023-05-22T16:52:41.465Z,53.83
2023-05-22T16:55:10.583Z,59.83
2023-05-22T16:57:41.754Z,55.03
2023-05-22T17:00:11.856Z,53.33
2023-05-22T17:02:43.173Z,52.97
2023-05-22T17:05:11.885Z,48.92
2023-05-22T17:07:40.562Z,53.22
2023-05-22T17:10:09.880Z,53.20
2023-05-22T17:12:38.489Z,47.75
2023-05-22T17:15:08.187Z,52.50
2023-05-22T17:17:36.857Z,51.20
2023-05-22T17:20:08.027Z,47.22
2023-05-22T17:22:37.626Z,52.63
2023-05-22T17:25:08.057Z,48.70
2023-05-22T17:27:37.096Z,53.60
2023-05-22T17:30:07.929Z,50.33
2023-05-22T17:32:37.052Z,52.40
2023-05-22T17:35:07.775Z,52.97
2023-05-22T17:37:36.512Z,58.72
2023-05-22T17:40:06.385Z,57.17
2023-05-22T17:42:35.221Z,48.75
2023-05-22T17:45:04.102Z,45.53
2023-05-22T17:47:32.716Z,50.03
2023-05-22T17:50:01.481Z,53.55
2023-05-22T17:52:31.354Z,48.90
2023-05-22T17:55:00.225Z,44.97
2023-05-22T17:57:29.086Z,46.72
2023-05-22T17:59:57.666Z,47.60
2023-05-22T18:02:26.832Z,57.80
2023-05-22T18:04:55.606Z,45.17
2023-05-22T18:07:24.274Z,44.08
2023-05-22T18:09:54.243Z,51.28
2023-05-22T18:12:31.085Z,51.50
2023-05-22T18:15:00.636Z,49.83
2023-05-22T18:17:29.287Z,41.80
2023-05-22T18:19:57.844Z,48.72
2023-05-22T18:22:26.617Z,47.75
2023-05-22T18:24:56.643Z,45.08
2023-05-22T18:27:25.475Z,59.05
2023-05-22T18:29:55.343Z,49.75
2023-05-22T18:32:24.023Z,50.10
2023-05-22T18:34:53.032Z,49.50
2023-05-22T18:37:22.676Z,44.63
2023-05-22T18:39:51.636Z,49.65
2023-05-22T18:42:21.588Z,44.35
2023-05-22T18:44:50.686Z,46.90
2023-05-22T18:47:19.650Z,47.60
2023-05-22T18:49:48.312Z,44.08
2023-05-22T18:52:16.869Z,47.67
2023-05-22T18:54:45.444Z,42.22
2023-05-22T18:57:14.229Z,44.28
2023-05-22T18:59:46.000Z,43.78
2023-05-22T19:02:16.409Z,44.70
2023-05-22T19:04:45.627Z,43.75
2023-05-22T19:07:14.304Z,45.90
2023-05-22T19:09:43.020Z,43.08
2023-05-22T19:12:11.734Z,44.42
2023-05-22T19:14:40.318Z,46.40
2023-05-22T19:17:10.858Z,41.45
2023-05-22T19:19:39.733Z,39.75
2023-05-22T19:22:08.371Z,43.83
2023-05-22T19:24:37.127Z,38.38
2023-05-22T19:27:06.154Z,40.30
2023-05-22T19:29:35.009Z,39.60
2023-05-22T19:32:03.635Z,41.88
2023-05-22T19:34:33.864Z,39.15
2023-05-22T19:37:02.411Z,36.50
2023-05-22T19:39:31.090Z,36.78
2023-05-22T19:41:59.786Z,40.75
2023-05-22T19:44:28.448Z,42.10
2023-05-22T19:46:57.545Z,40.33
2023-05-22T19:49:26.124Z,37.83
2023-05-22T19:51:56.341Z,38.72
2023-05-22T19:54:25.188Z,39.60
2023-05-22T19:56:53.927Z,36.72
2023-05-22T19:59:22.666Z,38.33
2023-05-22T20:01:53.538Z,35.03
2023-05-22T20:04:22.594Z,34.58
2023-05-22T20:06:51.398Z,32.92
2023-05-22T20:09:21.337Z,34.65
2023-05-22T20:11:49.977Z,33.33
2023-05-22T20:14:18.739Z,35.35
2023-05-22T20:16:47.572Z,38.17
2023-05-22T20:19:17.572Z,29.75
2023-05-22T20:21:49.029Z,29.00
2023-05-22T20:24:20.850Z,30.02
2023-05-22T20:26:50.940Z,19.35
2023-05-22T20:29:19.804Z,17.90
2023-05-22T20:31:48.484Z,14.38
2023-05-22T20:34:17.499Z,14.48
2023-05-22T20:36:46.561Z,13.07
2023-05-22T20:39:15.955Z,14.98
2023-05-22T20:41:45.449Z,14.02
2023-05-22T20:44:16.304Z,13.32
2023-05-22T20:46:47.122Z,13.23
2023-05-22T20:49:20.445Z,16.92
2023-05-22T20:51:50.119Z,13.73
2023-05-22T20:54:20.330Z,12.60
2023-05-22T20:56:48.943Z,13.95
2023-05-22T20:59:18.896Z,14.35
2023-05-22T21:01:47.695Z,20.80
2023-05-22T21:04:16.425Z,19.40
2023-05-22T21:06:45.132Z,25.00
2023-05-22T21:09:13.699Z,21.90
2023-05-22T21:11:42.304Z,27.63
2023-05-22T21:14:11.077Z,32.05
2023-05-22T21:16:41.439Z,29.27
2023-05-22T21:19:10.138Z,26.38
2023-05-22T21:21:41.866Z,26.08
2023-05-22T21:24:10.702Z,25.08
2023-05-22T21:26:39.389Z,24.20
2023-05-22T21:29:08.097Z,20.85
2023-05-22T21:31:36.830Z,23.50
2023-05-22T21:34:06.751Z,19.52
2023-05-22T21:36:36.373Z,18.40
2023-05-22T21:39:05.088Z,20.13
2023-05-22T21:41:33.712Z,17.45
2023-05-22T21:44:02.324Z,16.48
2023-05-22T21:46:31.468Z,16.25
2023-05-22T21:49:02.990Z,16.98
2023-05-22T21:51:33.231Z,20.50
2023-05-22T21:54:01.911Z,17.38
2023-05-22T21:56:30.908Z,23.30
2023-05-22T21:58:59.765Z,23.00
2023-05-22T22:01:28.539Z,21.65
2023-05-22T22:03:57.096Z,28.83
2023-05-22T22:06:25.799Z,20.02
2023-05-22T22:08:58.634Z,20.90
2023-05-22T22:11:27.530Z,23.17
2023-05-22T22:13:56.498Z,23.63
2023-05-22T22:16:25.101Z,21.77
2023-05-22T22:18:53.970Z,24.42
2023-05-22T22:21:22.689Z,21.48
2023-05-22T22:23:51.339Z,18.83
2023-05-22T22:26:21.219Z,17.02
2023-05-22T22:28:49.888Z,17.60
2023-05-22T22:31:18.526Z,18.25
2023-05-22T22:33:47.152Z,12.75
2023-05-22T22:36:15.896Z,12.68
2023-05-22T22:38:44.515Z,15.73
2023-05-22T22:41:13.092Z,12.45
2023-05-22T22:43:43.067Z,13.82
2023-05-22T22:46:11.782Z,11.15
2023-05-22T22:48:41.783Z,11.75
2023-05-22T22:51:10.656Z,13.00
2023-05-22T22:53:39.454Z,10.13
2023-05-22T22:56:08.159Z,9.95
2023-05-22T22:58:36.994Z,10.15
2023-05-22T23:01:06.998Z,8.93
2023-05-22T23:03:36.121Z,12.05
2023-05-22T23:06:04.802Z,9.02
2023-05-22T23:08:33.417Z,8.48
2023-05-22T23:11:02.063Z,10.20
2023-05-22T23:13:30.876Z,14.95
2023-05-22T23:15:59.473Z,11.80
2023-05-22T23:18:29.583Z,8.85
2023-05-22T23:20:58.283Z,11.82
2023-05-22T23:23:27.981Z,10.43
2023-05-22T23:25:58.850Z,11.25
2023-05-22T23:28:27.864Z,12.68
2023-05-22T23:30:57.317Z,10.73
2023-05-22T23:33:25.915Z,12.63
2023-05-22T23:35:55.825Z,16.83
2023-05-22T23:38:24.408Z,11.73
2023-05-22T23:40:53.015Z,12.35
2023-05-22T23:43:21.633Z,12.68
2023-05-22T23:45:50.352Z,14.18
2023-05-22T23:48:19.019Z,14.95
2023-05-22T23:50:47.684Z,14.90
2023-05-22T23:53:17.881Z,14.25
2023-05-22T23:55:46.637Z,16.00
2023-05-22T23:58:15.970Z,16.38
