createdAt,value
2022-08-11T00:00:33.508Z,494.17
2022-08-11T00:01:18.228Z,496.06
2022-08-11T00:02:03.773Z,496.22
2022-08-11T00:02:48.802Z,493.40
2022-08-11T00:03:42.325Z,492.46
2022-08-11T00:04:19.072Z,483.11
2022-08-11T00:05:03.810Z,488.70
2022-08-11T00:05:49.162Z,490.34
2022-08-11T00:06:33.472Z,498.68
2022-08-11T00:07:18.450Z,505.67
2022-08-11T00:08:04.120Z,501.09
2022-08-11T00:08:49.441Z,497.37
2022-08-11T00:09:39.588Z,489.20
2022-08-11T00:10:19.393Z,490.73
2022-08-11T00:11:04.126Z,483.93
2022-08-11T00:11:49.111Z,480.36
2022-08-11T00:12:33.993Z,489.83
2022-08-11T00:13:19.303Z,491.63
2022-08-11T00:14:04.161Z,496.52
2022-08-11T00:14:49.442Z,494.69
2022-08-11T00:15:34.546Z,491.04
2022-08-11T00:16:19.440Z,493.78
2022-08-11T00:17:04.180Z,507.95
2022-08-11T00:17:49.219Z,488.29
2022-08-11T00:18:34.508Z,499.61
2022-08-11T00:19:19.246Z,504.56
2022-08-11T00:20:15.392Z,500.83
2022-08-11T00:20:49.810Z,503.72
2022-08-11T00:22:05.274Z,503.61
2022-08-11T00:22:19.576Z,513.04
2022-08-11T00:23:04.834Z,501.40
2022-08-11T00:23:49.922Z,471.07
2022-08-11T00:24:53.422Z,489.07
2022-08-11T00:25:20.154Z,494.45
2022-08-11T00:26:05.144Z,510.71
2022-08-11T10:05:00.071Z,290.58
2022-08-11T10:05:45.127Z,299.63
2022-08-11T10:06:33.069Z,291.03
2022-08-11T10:07:15.450Z,323.71
2022-08-11T10:08:00.404Z,340.42
2022-08-11T10:08:45.322Z,322.19
2022-08-11T10:09:32.141Z,337.45
2022-08-11T10:10:15.878Z,380.57
2022-08-11T10:11:00.834Z,318.39
2022-08-11T10:11:45.791Z,410.03
2022-08-11T10:12:30.735Z,386.29
2022-08-11T10:14:29.337Z,338.26
2022-08-11T10:14:31.429Z,315.35
2022-08-11T10:14:45.503Z,362.31
2022-08-11T10:15:31.584Z,367.28
2022-08-11T10:16:16.809Z,367.28
2022-08-11T10:17:00.869Z,241.64
2022-08-11T10:17:47.058Z,241.64
2022-08-11T10:18:31.007Z,165.81
2022-08-11T10:19:15.962Z,338.26
2022-08-11T10:20:04.080Z,338.26
2022-08-11T10:20:46.507Z,339.10
2022-08-11T10:21:31.002Z,348.66
2022-08-11T10:22:16.165Z,360.92
2022-08-11T10:23:01.126Z,341.49
2022-08-11T10:24:00.257Z,342.45
2022-08-11T10:24:31.747Z,342.45
2022-08-11T10:25:19.694Z,354.84
2022-08-11T10:26:01.659Z,354.84
2022-08-11T10:26:46.659Z,348.65
2022-08-11T10:28:17.016Z,333.53
2022-08-11T10:28:33.576Z,341.49
2022-08-11T10:29:12.754Z,348.65
2022-08-11T10:29:50.076Z,364.20
2022-08-11T10:30:31.788Z,371.42
2022-08-11T10:31:17.249Z,371.42
2022-08-11T10:32:04.576Z,392.82
2022-08-11T10:32:57.453Z,391.98
2022-08-11T10:33:36.792Z,385.52
2022-08-11T10:34:17.210Z,380.23
2022-08-11T10:35:02.135Z,373.08
2022-08-11T10:35:47.351Z,379.72
2022-08-11T10:36:32.446Z,361.74
2022-08-11T10:37:17.609Z,342.29
2022-08-11T10:38:07.673Z,351.84
2022-08-11T10:38:47.402Z,353.56
2022-08-11T10:39:32.525Z,354.38
2022-08-11T10:40:17.411Z,369.11
2022-08-11T10:41:02.786Z,350.28
2022-08-11T10:42:03.390Z,343.74
2022-08-11T10:42:55.394Z,338.83
2022-08-11T10:44:01.689Z,325.99
2022-08-11T10:44:03.829Z,349.45
2022-08-11T10:44:47.964Z,328.77
2022-08-11T10:45:32.916Z,328.62
2022-08-11T10:46:18.075Z,325.19
2022-08-11T10:47:02.695Z,355.23
2022-08-11T10:47:49.114Z,364.70
2022-08-11T10:48:33.185Z,368.56
2022-08-11T10:49:18.309Z,337.74
2022-08-11T10:50:05.403Z,365.38
2022-08-11T10:50:48.627Z,388.84
2022-08-11T10:51:50.736Z,386.94
2022-08-11T10:52:18.216Z,361.39
2022-08-11T10:53:03.475Z,383.01
2022-08-11T10:53:48.842Z,383.01
2022-08-11T10:54:33.494Z,387.78
2022-08-11T10:55:18.589Z,379.72
2022-08-11T10:56:48.822Z,350.30
2022-08-11T10:57:33.780Z,370.95
2022-08-11T10:58:19.103Z,354.86
2022-08-11T10:59:04.182Z,385.48
2022-08-11T10:59:49.234Z,378.93
2022-08-11T11:00:33.950Z,392.15
2022-08-11T11:01:19.042Z,388.84
2022-08-11T11:02:04.162Z,395.47
2022-08-11T11:03:23.112Z,385.26
2022-08-11T11:03:34.295Z,371.83
2022-08-11T11:04:19.424Z,357.64
2022-08-11T11:05:04.480Z,387.18
2022-08-11T11:06:28.479Z,356.38
2022-08-11T11:06:34.491Z,359.01
2022-08-11T11:07:19.691Z,358.21
2022-08-11T11:08:04.707Z,365.38
2022-08-11T11:09:34.418Z,377.32
2022-08-11T11:10:19.393Z,380.50
2022-08-11T11:11:04.929Z,397.13
2022-08-11T11:11:49.687Z,393.81
2022-08-11T11:12:34.741Z,392.45
2022-08-11T11:13:19.901Z,400.18
2022-08-11T11:14:05.060Z,402.54
2022-08-11T11:14:52.696Z,366.26
2022-08-11T11:15:35.278Z,384.66
2022-08-11T11:16:20.227Z,365.38
2022-08-11T11:17:05.240Z,364.58
2022-08-11T11:17:50.238Z,358.21
2022-08-11T11:18:35.289Z,348.23
2022-08-11T11:19:19.834Z,344.31
2022-08-11T11:20:06.446Z,357.41
2022-08-11T11:20:50.361Z,356.62
2022-08-11T11:21:35.626Z,357.14
2022-08-11T11:22:20.887Z,362.99
2022-08-11T11:23:05.429Z,359.21
2022-08-11T11:23:50.491Z,364.70
2022-08-11T11:24:35.236Z,337.47
2022-08-11T11:25:20.495Z,350.58
2022-08-11T11:26:05.664Z,350.58
2022-08-11T11:26:51.061Z,313.83
2022-08-11T11:27:35.973Z,295.77
2022-08-11T11:28:20.823Z,322.35
2022-08-11T11:29:06.099Z,322.35
2022-08-11T11:29:50.726Z,268.44
2022-08-11T11:30:36.197Z,301.78
2022-08-11T11:31:21.071Z,313.92
2022-08-11T11:32:06.206Z,313.92
2022-08-11T11:32:51.068Z,343.29
2022-08-11T11:34:06.702Z,66.77
2022-08-11T11:34:21.577Z,111.57
2022-08-11T11:35:06.333Z,303.37
2022-08-11T11:35:51.399Z,309.67
2022-08-11T11:36:36.645Z,316.87
2022-08-11T11:37:21.715Z,319.15
2022-08-11T11:38:07.530Z,319.15
2022-08-11T11:38:51.814Z,374.62
2022-08-11T11:39:36.903Z,335.17
2022-08-11T11:40:21.835Z,373.86
2022-08-11T11:41:06.986Z,328.92
2022-08-11T11:41:51.729Z,360.15
2022-08-11T11:42:36.690Z,329.52
2022-08-11T11:43:22.048Z,319.80
2022-08-11T11:44:06.905Z,281.70
2022-08-11T11:44:55.293Z,294.40
2022-08-11T11:45:37.324Z,283.04
2022-08-11T11:46:24.114Z,299.39
2022-08-11T11:47:08.460Z,299.39
2022-08-11T11:47:52.555Z,413.33
2022-08-11T11:48:37.750Z,412.34
2022-08-11T11:50:07.454Z,412.34
2022-08-11T11:50:54.619Z,445.21
2022-08-11T11:51:37.679Z,445.21
2022-08-11T11:52:23.055Z,445.21
2022-08-11T11:53:08.088Z,445.21
2022-08-11T11:53:53.359Z,445.21
2022-08-11T11:54:38.408Z,445.21
2022-08-11T11:56:08.467Z,445.21
2022-08-11T11:56:53.384Z,445.21
2022-08-11T11:57:38.629Z,445.21
2022-08-11T11:58:23.803Z,445.21
2022-08-11T11:59:08.784Z,445.21
2022-08-11T11:59:53.707Z,445.21
2022-08-11T12:00:40.364Z,445.21
2022-08-11T12:01:24.146Z,445.21
2022-08-11T12:02:12.305Z,445.21
2022-08-11T12:02:53.965Z,445.21
2022-08-11T12:03:38.853Z,445.21
2022-08-11T12:04:24.057Z,445.21
2022-08-11T12:05:09.093Z,445.21
2022-08-11T12:05:54.153Z,445.21
2022-08-11T12:06:39.001Z,445.21
2022-08-11T12:07:23.954Z,445.21
2022-08-11T12:08:12.644Z,445.21
2022-08-11T12:08:54.181Z,445.21
2022-08-11T12:09:39.273Z,445.21
2022-08-11T12:10:24.288Z,445.21
2022-08-11T12:11:09.341Z,445.21
2022-08-11T12:11:54.362Z,445.21
2022-08-11T12:12:38.856Z,445.21
2022-08-11T12:13:25.099Z,403.11
2022-08-11T12:14:10.714Z,274.10
2022-08-11T12:14:54.834Z,274.10
2022-08-11T12:16:31.490Z,274.10
2022-08-11T12:16:32.906Z,274.10
2022-08-11T12:17:09.697Z,274.10
2022-08-11T12:17:55.058Z,274.10
2022-08-11T12:18:39.730Z,274.10
2022-08-11T12:19:25.186Z,274.10
2022-08-11T12:20:31.640Z,274.10
2022-08-11T12:20:54.975Z,274.10
2022-08-11T12:21:40.163Z,274.10
2022-08-11T12:22:25.085Z,274.10
2022-08-11T12:23:10.193Z,274.10
2022-08-11T12:23:55.107Z,274.10
2022-08-11T12:24:40.150Z,274.10
2022-08-11T12:25:25.010Z,279.63
2022-08-11T12:26:26.414Z,279.63
2022-08-11T12:27:16.011Z,279.63
2022-08-11T12:27:40.212Z,279.63
2022-08-11T12:28:25.127Z,386.12
2022-08-11T12:29:11.619Z,386.12
2022-08-11T12:29:56.575Z,386.12
2022-08-11T12:30:40.823Z,69.55
2022-08-11T12:31:25.353Z,69.55
2022-08-11T12:32:11.440Z,69.55
2022-08-11T12:32:55.774Z,69.55
2022-08-11T12:33:40.013Z,69.55
2022-08-11T12:34:25.512Z,91.29
2022-08-11T12:35:10.389Z,380.54
2022-08-11T12:36:01.069Z,353.08
2022-08-11T12:36:40.184Z,341.58
2022-08-11T12:37:26.327Z,341.58
2022-08-11T12:38:10.995Z,341.58
2022-08-11T12:38:56.026Z,341.58
2022-08-11T12:40:16.123Z,327.81
2022-08-11T12:40:42.907Z,364.59
2022-08-11T12:41:16.492Z,380.43
2022-08-11T12:41:56.857Z,413.58
2022-08-11T12:42:40.788Z,443.55
2022-08-11T12:43:38.085Z,486.05
2022-08-11T12:44:11.150Z,486.05
2022-08-11T12:44:56.271Z,486.91
2022-08-11T12:45:40.810Z,492.92
2022-08-11T12:46:25.864Z,495.55
2022-08-11T12:47:11.433Z,495.55
2022-08-11T12:48:42.555Z,485.77
2022-08-11T12:48:58.357Z,500.65
2022-08-11T12:49:26.196Z,506.15
2022-08-11T12:50:21.766Z,487.47
2022-08-11T12:50:56.854Z,484.92
2022-08-11T12:52:01.520Z,490.01
2022-08-11T12:52:26.487Z,504.09
2022-08-11T12:53:11.487Z,494.26
2022-08-11T12:53:56.657Z,492.06
2022-08-11T12:54:41.596Z,510.39
2022-08-11T12:55:26.562Z,495.96
2022-08-11T12:56:12.117Z,490.01
2022-08-11T12:56:57.079Z,497.66
2022-08-11T12:57:41.966Z,483.47
2022-08-11T12:58:26.981Z,458.51
2022-08-11T12:59:11.823Z,493.54
2022-08-11T12:59:56.917Z,485.98
2022-08-11T13:00:42.098Z,499.41
2022-08-11T13:01:26.842Z,500.25
2022-08-11T13:02:12.358Z,480.86
2022-08-11T13:02:57.307Z,480.95
2022-08-11T13:03:42.471Z,498.57
2022-08-11T13:04:27.218Z,482.62
2022-08-11T13:05:12.598Z,485.19
2022-08-11T13:05:57.456Z,472.99
2022-08-11T13:06:42.836Z,397.60
2022-08-11T13:07:27.294Z,369.31
2022-08-11T13:08:12.726Z,349.17
2022-08-11T13:09:01.065Z,315.85
2022-08-11T13:09:42.853Z,367.78
2022-08-11T13:10:27.471Z,386.87
2022-08-11T13:11:13.247Z,387.66
2022-08-11T13:11:57.784Z,390.05
2022-08-11T13:12:43.162Z,390.05
2022-08-11T13:13:55.922Z,375.72
2022-08-11T13:14:15.230Z,378.11
2022-08-11T13:14:57.709Z,370.15
2022-08-11T13:15:43.270Z,375.68
2022-08-11T13:16:28.224Z,371.76
2022-08-11T13:17:13.292Z,375.68
2022-08-11T13:17:58.234Z,375.68
2022-08-11T13:18:43.399Z,370.19
2022-08-11T13:19:28.550Z,369.41
2022-08-11T13:20:13.613Z,376.46
2022-08-11T13:20:58.665Z,362.18
2022-08-11T13:21:43.454Z,367.59
2022-08-11T13:22:28.919Z,371.45
2022-08-11T13:23:13.533Z,383.68
2022-08-11T13:23:59.941Z,385.48
2022-08-11T13:24:44.152Z,397.85
2022-08-11T13:25:28.798Z,406.25
2022-08-11T13:26:13.751Z,430.29
2022-08-11T13:26:59.117Z,390.58
2022-08-11T13:27:43.945Z,415.37
2022-08-11T13:28:28.925Z,415.37
2022-08-11T13:29:14.525Z,390.76
2022-08-11T13:29:59.254Z,379.58
2022-08-11T13:30:47.122Z,378.09
2022-08-11T13:31:28.945Z,372.86
2022-08-11T13:32:14.204Z,393.62
2022-08-11T13:32:59.073Z,396.65
2022-08-11T13:33:44.651Z,393.62
2022-08-11T13:34:29.384Z,400.02
2022-08-11T13:35:14.230Z,384.31
2022-08-11T13:35:59.542Z,377.32
2022-08-11T13:36:44.751Z,390.85
2022-08-11T13:38:18.477Z,413.93
2022-08-11T13:38:19.473Z,394.83
2022-08-11T13:38:59.716Z,427.22
2022-08-11T13:39:45.173Z,432.13
2022-08-11T13:40:45.811Z,436.09
2022-08-11T13:41:14.996Z,447.70
2022-08-11T13:42:00.047Z,446.87
2022-08-11T13:42:45.102Z,446.87
2022-08-11T13:43:30.461Z,464.28
2022-08-11T13:44:15.886Z,464.16
2022-08-11T13:45:00.617Z,473.39
2022-08-11T13:45:45.324Z,470.48
2022-08-11T13:46:30.483Z,467.93
2022-08-11T13:47:15.403Z,467.52
2022-08-11T13:48:00.618Z,467.08
2022-08-11T13:48:45.657Z,467.93
2022-08-11T13:49:30.712Z,470.48
2022-08-11T13:50:15.667Z,463.69
2022-08-11T13:51:00.644Z,465.44
2022-08-11T13:51:45.995Z,452.56
2022-08-11T13:52:30.833Z,467.78
2022-08-11T13:53:15.888Z,465.18
2022-08-11T13:54:02.183Z,463.72
2022-08-11T13:54:45.899Z,452.16
2022-08-11T13:55:50.923Z,455.14
2022-08-11T13:56:16.314Z,434.80
2022-08-11T13:57:00.965Z,433.94
2022-08-11T13:58:06.596Z,459.43
2022-08-11T13:58:38.950Z,448.40
2022-08-11T13:59:16.336Z,443.30
2022-08-11T14:00:00.982Z,444.83
2022-08-11T14:00:52.522Z,440.88
2022-08-11T14:02:20.156Z,440.88
2022-08-11T14:02:22.203Z,455.63
2022-08-11T14:03:02.179Z,456.04
2022-08-11T14:04:30.017Z,461.93
2022-08-11T14:04:32.220Z,473.85
2022-08-11T14:05:16.816Z,490.34
2022-08-11T14:06:01.257Z,505.29
2022-08-11T14:06:46.795Z,485.14
2022-08-11T14:07:32.262Z,486.71
2022-08-11T14:08:33.443Z,484.94
2022-08-11T14:09:02.075Z,497.33
2022-08-11T14:09:47.153Z,498.15
2022-08-11T14:10:32.921Z,491.21
2022-08-11T14:12:21.393Z,513.26
2022-08-11T14:12:22.225Z,504.41
2022-08-11T14:12:46.869Z,494.26
2022-08-11T14:13:42.300Z,534.49
2022-08-11T14:14:17.300Z,518.56
2022-08-11T14:15:07.559Z,520.54
2022-08-11T14:15:47.171Z,513.24
2022-08-11T14:16:32.120Z,510.54
2022-08-11T14:17:47.331Z,478.19
2022-08-11T14:18:02.344Z,464.69
2022-08-11T14:18:47.196Z,469.89
2022-08-11T14:19:32.370Z,476.33
2022-08-11T14:20:38.090Z,486.23
2022-08-11T14:21:02.665Z,477.68
2022-08-11T14:21:48.707Z,488.93
2022-08-11T14:22:32.977Z,488.40
2022-08-11T14:23:17.992Z,477.68
2022-08-11T14:24:02.892Z,483.93
2022-08-11T14:24:48.158Z,466.97
2022-08-11T14:26:00.474Z,464.29
2022-08-11T14:26:17.881Z,478.31
2022-08-11T14:27:03.030Z,479.93
2022-08-11T14:28:32.642Z,494.33
2022-08-11T14:28:36.258Z,504.24
2022-08-11T14:29:18.117Z,508.93
2022-08-11T14:30:03.370Z,514.14
2022-08-11T14:30:48.622Z,515.04
2022-08-11T14:31:33.668Z,498.93
2022-08-11T14:32:18.207Z,529.45
2022-08-11T14:33:17.181Z,519.15
2022-08-11T14:33:59.661Z,536.65
2022-08-11T14:34:33.523Z,532.15
2022-08-11T14:35:18.665Z,529.45
2022-08-11T14:36:03.738Z,520.54
2022-08-11T14:36:48.587Z,544.65
2022-08-11T14:37:33.705Z,552.86
2022-08-11T14:38:18.903Z,551.96
2022-08-11T14:39:03.829Z,537.55
2022-08-11T14:39:48.903Z,536.65
2022-08-11T14:40:34.030Z,547.29
2022-08-11T14:41:19.157Z,555.45
2022-08-11T14:42:10.992Z,544.56
2022-08-11T14:42:49.407Z,534.58
2022-08-11T14:44:13.621Z,532.76
2022-08-11T14:44:19.373Z,563.62
2022-08-11T14:45:04.282Z,540.02
2022-08-11T14:45:58.510Z,567.25
2022-08-11T14:46:34.291Z,582.68
2022-08-11T14:47:24.469Z,562.71
2022-08-11T14:48:04.799Z,507.35
2022-08-11T14:48:49.751Z,484.64
2022-08-11T14:49:34.422Z,421.75
2022-08-11T14:50:19.674Z,444.40
2022-08-11T14:51:04.713Z,492.19
2022-08-11T14:51:49.595Z,505.67
2022-08-11T14:52:34.749Z,526.41
2022-08-11T14:53:19.270Z,501.09
2022-08-11T14:54:04.737Z,484.64
2022-08-11T14:54:49.698Z,470.01
2022-08-11T14:55:34.643Z,389.31
2022-08-11T14:56:19.825Z,446.23
2022-08-11T14:57:04.968Z,470.01
2022-08-11T14:57:55.136Z,498.35
2022-08-11T14:58:34.638Z,505.67
2022-08-11T14:59:19.839Z,490.11
2022-08-11T15:00:04.879Z,412.05
2022-08-11T15:00:49.933Z,401.59
2022-08-11T15:01:34.787Z,381.19
2022-08-11T15:02:20.051Z,391.69
2022-08-11T15:03:04.806Z,379.48
2022-08-11T15:04:34.032Z,384.97
2022-08-11T15:04:36.640Z,405.08
2022-08-11T15:05:20.176Z,421.54
2022-08-11T15:06:05.656Z,425.67
2022-08-11T15:06:50.590Z,445.63
2022-08-11T15:07:35.657Z,421.54
2022-08-11T15:08:22.678Z,432.93
2022-08-11T15:09:08.866Z,437.47
2022-08-11T15:10:12.359Z,470.14
2022-08-11T15:10:35.991Z,469.23
2022-08-11T15:11:20.368Z,470.14
2022-08-11T15:12:05.698Z,445.12
2022-08-11T15:12:50.965Z,471.95
2022-08-11T15:13:35.894Z,456.62
2022-08-11T15:14:20.954Z,479.21
2022-08-11T15:15:06.140Z,471.95
2022-08-11T15:15:51.192Z,478.31
2022-08-11T15:16:35.831Z,482.85
2022-08-11T15:17:20.568Z,462.88
2022-08-11T15:18:05.929Z,404.79
2022-08-11T15:18:51.393Z,407.51
2022-08-11T15:19:40.366Z,453.80
2022-08-11T15:20:20.761Z,463.79
2022-08-11T15:21:06.162Z,448.66
2022-08-11T15:21:51.234Z,423.85
2022-08-11T15:22:36.070Z,470.92
2022-08-11T15:23:20.806Z,476.41
2022-08-11T15:24:06.328Z,462.51
2022-08-11T15:24:51.348Z,484.66
2022-08-11T15:25:36.396Z,479.15
2022-08-11T15:26:21.135Z,493.78
2022-08-11T15:27:06.194Z,496.83
2022-08-11T15:27:51.670Z,506.10
2022-08-11T15:28:36.970Z,498.35
2022-08-11T15:29:23.531Z,508.41
2022-08-11T15:30:06.839Z,508.41
2022-08-11T15:30:52.000Z,511.15
2022-08-11T15:31:38.240Z,512.07
2022-08-11T15:32:21.797Z,522.13
2022-08-11T15:33:06.550Z,529.44
2022-08-11T15:33:51.707Z,533.10
2022-08-11T15:34:37.066Z,533.05
2022-08-11T15:35:21.719Z,483.85
2022-08-11T15:36:06.985Z,483.85
2022-08-11T15:36:51.933Z,507.02
2022-08-11T15:37:37.189Z,482.92
2022-08-11T15:38:22.246Z,516.29
2022-08-11T15:39:07.201Z,508.88
2022-08-11T15:39:52.913Z,494.97
2022-08-11T15:40:37.234Z,510.73
2022-08-11T15:41:22.290Z,501.46
2022-08-11T15:42:07.431Z,506.10
2022-08-11T15:42:52.502Z,545.60
2022-08-11T15:43:37.646Z,551.52
2022-08-11T15:44:33.788Z,553.37
2022-08-11T15:45:07.659Z,558.00
2022-08-11T15:45:52.723Z,570.78
2022-08-11T15:46:37.974Z,558.65
2022-08-11T15:47:22.985Z,553.99
2022-08-11T15:48:07.779Z,544.66
2022-08-11T15:48:53.549Z,569.13
2022-08-11T15:50:11.056Z,563.32
2022-08-11T15:50:23.294Z,553.64
2022-08-11T15:51:08.165Z,578.24
2022-08-11T15:51:53.265Z,560.52
2022-08-11T15:52:38.117Z,569.84
2022-08-11T15:53:23.074Z,552.50
2022-08-11T15:54:09.457Z,540.93
2022-08-11T15:54:53.180Z,546.53
2022-08-11T15:55:37.842Z,538.13
2022-08-11T15:56:23.295Z,540.00
2022-08-11T15:57:08.259Z,542.80
2022-08-11T15:57:53.407Z,532.54
2022-08-11T15:58:37.949Z,517.79
2022-08-11T15:59:43.308Z,518.55
2022-08-11T16:00:08.262Z,534.40
2022-08-11T16:00:59.081Z,524.15
2022-08-11T16:01:38.660Z,511.09
2022-08-11T16:02:23.645Z,489.64
2022-08-11T16:03:10.435Z,502.78
2022-08-11T16:04:06.030Z,499.03
2022-08-11T16:04:38.920Z,466.35
2022-08-11T16:05:45.219Z,491.50
2022-08-11T16:06:08.836Z,495.61
2022-08-11T16:06:54.008Z,502.78
2022-08-11T16:07:40.878Z,502.78
2022-08-11T16:08:29.500Z,516.85
2022-08-11T16:09:18.390Z,516.85
2022-08-11T16:09:59.633Z,512.16
2022-08-11T16:10:39.365Z,512.16
2022-08-11T16:11:24.371Z,512.16
2022-08-11T16:12:09.586Z,512.16
2022-08-11T16:12:54.736Z,512.16
2022-08-11T16:13:39.077Z,512.16
2022-08-11T16:14:24.238Z,567.51
2022-08-11T16:15:10.197Z,564.69
2022-08-11T16:15:55.371Z,564.69
2022-08-11T16:16:39.616Z,500.78
2022-08-11T16:17:24.460Z,503.61
2022-08-11T16:18:10.540Z,503.61
2022-08-11T16:18:55.204Z,503.61
2022-08-11T16:19:40.965Z,503.61
2022-08-11T16:20:25.097Z,503.61
2022-08-11T16:21:10.059Z,503.61
2022-08-11T16:21:55.108Z,525.30
2022-08-11T16:22:40.167Z,525.30
2022-08-11T16:23:25.449Z,516.81
2022-08-11T16:25:58.236Z,217.35
2022-08-11T16:27:05.453Z,217.35
2022-08-11T16:27:05.617Z,217.35
2022-08-11T16:27:10.129Z,521.54
2022-08-11T16:27:13.090Z,533.74
2022-08-11T16:27:55.671Z,533.74
2022-08-11T16:28:40.613Z,533.74
2022-08-11T16:29:25.597Z,533.74
2022-08-11T16:30:10.834Z,533.74
2022-08-11T16:30:55.991Z,533.74
2022-08-11T16:31:41.041Z,533.74
2022-08-11T16:32:25.994Z,533.74
2022-08-11T16:33:50.636Z,533.74
2022-08-11T16:33:56.552Z,533.74
2022-08-11T16:34:40.761Z,533.74
2022-08-11T16:35:26.143Z,533.74
2022-08-11T16:36:10.922Z,533.74
2022-08-11T16:36:56.538Z,533.74
2022-08-11T16:37:41.629Z,533.74
2022-08-11T16:38:26.250Z,533.74
2022-08-11T16:39:11.692Z,533.74
2022-08-11T16:39:56.657Z,533.74
2022-08-11T16:40:41.703Z,533.74
2022-08-11T16:41:26.266Z,533.74
2022-08-11T16:43:04.563Z,533.74
2022-08-11T16:43:08.508Z,533.74
2022-08-11T16:43:42.713Z,533.74
2022-08-11T16:44:32.799Z,533.74
2022-08-11T16:45:11.674Z,533.74
2022-08-11T16:45:56.919Z,533.74
2022-08-11T16:46:41.520Z,533.74
2022-08-11T16:48:02.715Z,533.74
2022-08-11T16:48:35.283Z,533.74
2022-08-11T16:48:57.241Z,533.74
2022-08-11T16:49:41.996Z,533.74
2022-08-11T16:50:26.605Z,533.74
2022-08-11T16:51:12.205Z,533.74
2022-08-11T16:51:57.607Z,533.74
2022-08-11T16:52:41.931Z,533.74
2022-08-11T16:53:54.815Z,533.74
2022-08-11T16:54:12.635Z,533.74
2022-08-11T16:54:57.699Z,533.74
2022-08-11T16:55:52.772Z,533.74
2022-08-11T16:56:27.186Z,533.74
2022-08-11T16:57:18.410Z,533.74
2022-08-11T16:57:58.642Z,533.74
2022-08-11T16:58:42.628Z,533.74
2022-08-11T16:59:27.514Z,533.74
2022-08-11T17:00:12.680Z,533.74
2022-08-11T17:00:58.211Z,533.74
2022-08-11T17:01:42.477Z,533.74
2022-08-11T17:02:27.536Z,533.74
2022-08-11T17:03:12.809Z,533.74
2022-08-11T17:03:57.958Z,533.74
2022-08-11T17:04:43.160Z,533.74
2022-08-11T17:05:29.029Z,533.74
2022-08-11T17:06:13.022Z,533.74
2022-08-11T17:06:58.293Z,533.74
2022-08-11T17:07:43.452Z,533.74
2022-08-11T17:08:28.088Z,533.74
2022-08-11T17:09:13.346Z,533.74
2022-08-11T17:09:58.343Z,533.74
2022-08-11T17:10:51.542Z,533.74
2022-08-11T17:11:28.757Z,533.74
2022-08-11T17:12:13.688Z,533.74
2022-08-11T17:12:58.777Z,533.74
2022-08-11T17:13:43.181Z,533.74
2022-08-11T17:14:35.227Z,533.74
2022-08-11T17:15:13.804Z,533.74
2022-08-11T17:16:01.218Z,533.74
2022-08-11T17:16:44.230Z,533.74
2022-08-11T17:17:28.879Z,533.74
2022-08-11T17:18:14.336Z,533.74
2022-08-11T17:18:59.416Z,533.74
2022-08-11T17:20:39.680Z,533.74
2022-08-11T17:20:41.325Z,533.74
2022-08-11T17:21:14.303Z,533.74
2022-08-11T17:21:59.519Z,533.74
2022-08-11T17:22:44.582Z,533.74
2022-08-11T17:23:29.832Z,533.74
2022-08-11T17:24:14.479Z,533.74
2022-08-11T17:24:59.646Z,533.74
2022-08-11T17:26:04.032Z,533.74
2022-08-11T17:26:30.058Z,533.74
2022-08-11T17:27:15.014Z,533.74
2022-08-11T17:27:59.970Z,533.74
2022-08-11T17:28:45.242Z,533.74
2022-08-11T17:29:29.980Z,533.74
2022-08-11T17:30:15.036Z,533.74
2022-08-11T17:31:02.341Z,533.74
2022-08-11T17:31:45.350Z,533.74
2022-08-11T17:32:30.103Z,533.74
2022-08-11T17:33:15.260Z,533.74
2022-08-11T17:34:00.206Z,533.74
2022-08-11T17:34:45.629Z,533.74
2022-08-11T17:35:30.234Z,533.74
2022-08-11T17:36:15.398Z,533.74
2022-08-11T17:37:00.541Z,533.74
2022-08-11T17:37:45.905Z,533.74
2022-08-11T17:38:30.655Z,533.74
2022-08-11T17:39:15.767Z,533.74
2022-08-11T17:40:01.078Z,533.74
2022-08-11T17:40:45.819Z,533.74
2022-08-11T17:41:30.571Z,533.74
2022-08-11T17:42:15.844Z,533.74
2022-08-11T17:43:00.788Z,533.74
2022-08-11T17:43:45.946Z,533.74
2022-08-11T17:44:31.115Z,533.74
2022-08-11T17:45:17.284Z,533.74
2022-08-11T17:46:00.604Z,533.74
2022-08-11T17:46:46.271Z,533.74
2022-08-11T17:47:30.914Z,533.74
2022-08-11T17:48:16.080Z,533.74
2022-08-11T17:49:01.139Z,533.74
2022-08-11T17:49:46.399Z,533.74
2022-08-11T17:50:31.461Z,533.74
2022-08-11T17:51:16.410Z,533.74
2022-08-11T17:52:01.361Z,533.74
2022-08-11T17:52:46.629Z,533.74
2022-08-11T17:53:31.370Z,533.74
2022-08-11T17:54:24.964Z,533.74
2022-08-11T17:55:01.700Z,533.74
2022-08-11T17:55:52.120Z,533.74
2022-08-11T17:56:32.103Z,533.74
2022-08-11T17:57:21.283Z,533.74
2022-08-11T17:58:02.016Z,533.74
2022-08-11T17:58:46.987Z,533.74
2022-08-11T17:59:32.170Z,533.74
2022-08-11T18:00:16.787Z,533.74
2022-08-11T18:01:08.675Z,533.74
2022-08-11T18:01:47.130Z,533.74
2022-08-11T18:02:34.750Z,533.74
2022-08-11T18:03:17.414Z,533.74
2022-08-11T18:04:02.264Z,533.74
2022-08-11T18:04:47.218Z,533.74
2022-08-11T18:05:32.276Z,533.74
2022-08-11T18:06:17.329Z,533.74
2022-08-11T18:07:01.978Z,533.74
2022-08-11T18:07:47.749Z,533.74
2022-08-11T18:08:32.498Z,533.74
2022-08-11T18:09:17.668Z,533.74
2022-08-11T18:10:02.305Z,533.74
2022-08-11T18:10:47.870Z,533.74
2022-08-11T18:12:10.285Z,533.74
2022-08-11T18:12:17.823Z,533.74
2022-08-11T18:13:02.630Z,533.74
2022-08-11T18:13:48.200Z,533.74
2022-08-11T18:14:32.646Z,533.74
2022-08-11T18:15:18.007Z,533.74
2022-08-11T18:16:02.759Z,533.74
2022-08-11T18:16:49.061Z,533.74
2022-08-11T18:17:33.179Z,533.74
2022-08-11T18:18:18.139Z,533.74
2022-08-11T18:19:03.395Z,533.74
2022-08-11T18:19:48.143Z,533.74
2022-08-11T18:20:33.114Z,533.74
2022-08-11T18:21:18.355Z,533.74
2022-08-11T18:22:14.907Z,533.74
2022-08-11T18:22:48.574Z,533.74
2022-08-11T18:23:45.713Z,533.74
2022-08-11T18:24:18.578Z,533.74
2022-08-11T18:25:03.741Z,533.74
2022-08-11T18:25:49.514Z,533.74
2022-08-11T18:26:33.441Z,533.74
2022-08-11T18:27:21.929Z,533.74
2022-08-11T18:28:04.683Z,533.74
2022-08-11T18:28:49.062Z,533.74
2022-08-11T18:29:41.815Z,533.74
2022-08-11T18:30:18.925Z,533.74
2022-08-11T18:31:04.397Z,533.74
2022-08-11T18:31:49.409Z,533.74
2022-08-11T18:32:49.001Z,533.74
2022-08-11T18:33:45.243Z,533.74
2022-08-11T18:34:07.575Z,533.74
2022-08-11T18:34:49.581Z,533.74
2022-08-11T18:35:34.226Z,533.74
2022-08-11T18:36:19.175Z,533.74
2022-08-11T18:37:04.337Z,533.74
2022-08-11T18:37:49.399Z,533.74
2022-08-11T18:38:34.710Z,533.74
2022-08-11T18:39:19.470Z,533.74
2022-08-11T18:40:04.971Z,533.74
2022-08-11T18:40:49.309Z,533.74
2022-08-11T18:41:34.676Z,533.74
2022-08-11T18:42:29.282Z,533.74
2022-08-11T18:43:04.681Z,533.74
2022-08-11T18:43:50.353Z,533.74
2022-08-11T18:44:35.003Z,533.74
2022-08-11T18:45:20.031Z,533.74
2022-08-11T18:46:06.452Z,533.74
2022-08-11T18:46:49.861Z,533.74
2022-08-11T18:47:34.829Z,533.74
2022-08-11T18:48:20.316Z,533.74
2022-08-11T18:49:05.141Z,533.74
2022-08-11T18:50:02.526Z,533.74
2022-08-11T18:50:39.438Z,533.74
2022-08-11T18:51:31.652Z,533.74
2022-08-11T18:52:05.433Z,533.74
2022-08-11T18:52:50.319Z,533.74
2022-08-11T18:53:35.470Z,533.74
2022-08-11T18:54:20.631Z,533.74
2022-08-11T18:55:05.386Z,533.74
2022-08-11T18:55:50.641Z,533.74
2022-08-11T18:56:35.806Z,533.74
2022-08-11T18:57:20.959Z,533.74
2022-08-11T18:58:05.608Z,533.74
2022-08-11T18:58:50.602Z,533.74
2022-08-11T18:59:35.716Z,533.74
2022-08-11T19:00:20.983Z,533.74
2022-08-11T19:01:06.121Z,533.74
2022-08-11T19:01:50.954Z,533.74
2022-08-11T19:02:48.478Z,533.74
2022-08-11T19:03:21.240Z,533.74