createdAt,value
2022-11-07T00:01:35.972Z,10.73
2022-11-07T00:04:03.055Z,10.74
2022-11-07T00:06:29.729Z,10.88
2022-11-07T00:08:58.388Z,10.98
2022-11-07T00:11:25.086Z,10.92
2022-11-07T00:13:51.891Z,10.94
2022-11-07T00:16:18.522Z,10.87
2022-11-07T00:18:45.199Z,10.59
2022-11-07T00:21:11.890Z,10.58
2022-11-07T00:23:42.127Z,10.55
2022-11-07T00:26:13.895Z,10.55
2022-11-07T00:28:49.125Z,10.83
2022-11-07T00:31:18.446Z,10.70
2022-11-07T00:33:46.401Z,10.87
2022-11-07T00:36:19.778Z,11.01
2022-11-07T00:38:47.016Z,11.03
2022-11-07T00:41:14.149Z,10.93
2022-11-07T00:43:41.278Z,10.89
2022-11-07T00:46:19.597Z,10.83
2022-11-07T00:48:47.635Z,10.80
2022-11-07T00:51:23.401Z,10.75
2022-11-07T00:53:50.961Z,10.67
2022-11-07T00:56:21.572Z,10.70
2022-11-07T00:58:48.500Z,10.86
2022-11-07T01:01:21.109Z,10.79
2022-11-07T01:04:07.549Z,10.82
2022-11-07T01:06:38.249Z,10.79
2022-11-07T01:09:11.061Z,10.86
2022-11-07T01:11:39.166Z,10.93
2022-11-07T01:14:06.668Z,10.92
2022-11-07T01:16:35.332Z,10.80
2022-11-07T01:19:03.384Z,10.79
2022-11-07T01:21:30.339Z,10.86
2022-11-07T01:23:57.183Z,10.87
2022-11-07T01:26:24.052Z,10.72
2022-11-07T01:28:50.714Z,10.79
2022-11-07T01:31:17.823Z,10.92
2022-11-07T01:33:45.327Z,10.91
2022-11-07T01:36:17.185Z,10.93
2022-11-07T01:38:48.366Z,10.97
2022-11-07T01:41:23.060Z,10.87
2022-11-07T01:43:51.963Z,11.10
2022-11-07T01:46:19.951Z,10.98
2022-11-07T01:48:54.113Z,10.81
2022-11-07T01:51:22.972Z,10.92
2022-11-07T01:53:51.268Z,11.09
2022-11-07T01:56:21.295Z,10.94
2022-11-07T01:58:48.438Z,10.94
2022-11-07T02:01:16.940Z,11.16
2022-11-07T02:03:45.885Z,11.27
2022-11-07T02:06:24.042Z,11.33
2022-11-07T02:08:53.015Z,11.05
2022-11-07T02:11:20.270Z,11.16
2022-11-07T02:13:46.991Z,11.23
2022-11-07T02:16:13.679Z,11.24
2022-11-07T02:18:46.052Z,11.16
2022-11-07T02:21:38.780Z,11.06
2022-11-07T02:24:20.979Z,11.07
2022-11-07T02:26:51.433Z,10.99
2022-11-07T02:29:19.443Z,11.01
2022-11-07T02:31:46.347Z,10.92
2022-11-07T02:34:13.170Z,10.79
2022-11-07T02:36:40.164Z,11.14
2022-11-07T02:39:07.707Z,10.85
2022-11-07T02:41:35.196Z,11.00
2022-11-07T02:44:08.860Z,10.93
2022-11-07T02:46:36.013Z,10.98
2022-11-07T02:49:03.045Z,11.18
2022-11-07T02:51:29.859Z,11.21
2022-11-07T02:53:56.804Z,11.02
2022-11-07T02:56:24.676Z,11.05
2022-11-07T02:58:54.925Z,10.99
2022-11-07T03:01:21.948Z,10.95
2022-11-07T03:03:50.648Z,10.93
2022-11-07T03:06:21.056Z,11.05
2022-11-07T03:08:48.132Z,11.20
2022-11-07T03:11:19.528Z,10.99
2022-11-07T03:13:47.443Z,10.96
2022-11-07T03:16:14.741Z,10.92
2022-11-07T03:18:41.766Z,10.92
2022-11-07T03:21:08.592Z,10.92
2022-11-07T03:23:37.851Z,10.97
2022-11-07T03:26:04.986Z,11.00
2022-11-07T03:28:32.229Z,10.97
2022-11-07T03:31:03.228Z,10.91
2022-11-07T03:33:31.047Z,11.01
2022-11-07T03:35:57.933Z,10.91
2022-11-07T03:38:25.411Z,10.92
2022-11-07T03:40:55.859Z,11.20
2022-11-07T03:43:24.986Z,11.11
2022-11-07T03:45:52.038Z,10.97
2022-11-07T03:48:21.952Z,10.95
2022-11-07T03:50:48.699Z,11.59
2022-11-07T03:53:19.324Z,11.38
2022-11-07T03:55:49.006Z,11.57
2022-11-07T03:58:15.726Z,11.27
2022-11-07T04:00:42.474Z,11.40
2022-11-07T04:03:09.092Z,11.39
2022-11-07T04:05:35.712Z,11.23
2022-11-07T04:08:02.391Z,11.34
2022-11-07T04:10:29.015Z,11.50
2022-11-07T04:13:14.545Z,11.36
2022-11-07T04:16:02.331Z,11.46
2022-11-07T04:18:29.304Z,11.58
2022-11-07T04:20:57.445Z,11.64
2022-11-07T04:23:24.335Z,11.61
2022-11-07T04:26:10.607Z,11.52
2022-11-07T04:28:39.051Z,11.46
2022-11-07T04:31:05.694Z,11.52
2022-11-07T04:33:32.296Z,11.60
2022-11-07T04:35:58.914Z,11.57
2022-11-07T04:38:25.638Z,11.55
2022-11-07T04:40:56.501Z,11.55
2022-11-07T04:43:24.387Z,11.56
2022-11-07T04:45:51.445Z,11.50
2022-11-07T04:48:19.212Z,11.40
2022-11-07T04:50:46.199Z,11.36
2022-11-07T04:53:15.371Z,11.38
2022-11-07T04:55:42.677Z,11.50
2022-11-07T04:58:10.127Z,11.57
2022-11-07T05:00:37.486Z,11.28
2022-11-07T05:03:04.594Z,11.17
2022-11-07T05:05:31.552Z,11.22
2022-11-07T05:07:58.540Z,11.21
2022-11-07T05:10:28.120Z,11.46
2022-11-07T05:12:55.194Z,11.50
2022-11-07T05:15:22.204Z,11.44
2022-11-07T05:17:48.872Z,11.42
2022-11-07T05:20:36.869Z,11.66
2022-11-07T05:23:18.416Z,11.74
2022-11-07T05:25:53.414Z,11.75
2022-11-07T05:28:37.051Z,11.62
2022-11-07T05:31:07.404Z,11.58
2022-11-07T05:33:35.458Z,11.66
2022-11-07T05:36:28.507Z,11.50
2022-11-07T05:38:55.106Z,11.70
2022-11-07T05:41:22.058Z,11.77
2022-11-07T05:43:48.992Z,11.67
2022-11-07T05:46:15.771Z,11.56
2022-11-07T05:48:42.439Z,11.74
2022-11-07T05:51:09.159Z,11.76
2022-11-07T05:53:36.095Z,11.59
2022-11-07T05:56:03.149Z,11.74
2022-11-07T05:58:29.890Z,11.77
2022-11-07T06:01:01.036Z,11.74
2022-11-07T06:03:27.755Z,11.63
2022-11-07T06:05:54.477Z,11.47
2022-11-07T06:08:21.189Z,11.59
2022-11-07T06:10:48.720Z,11.79
2022-11-07T06:13:17.137Z,11.73
2022-11-07T06:15:46.095Z,11.59
2022-11-07T06:18:15.490Z,11.71
2022-11-07T06:20:42.528Z,11.69
2022-11-07T06:23:10.245Z,11.67
2022-11-07T06:25:38.229Z,11.70
2022-11-07T06:28:09.336Z,11.67
2022-11-07T06:30:36.806Z,11.64
2022-11-07T06:33:06.471Z,11.73
2022-11-07T06:35:33.428Z,11.72
2022-11-07T06:38:05.516Z,11.67
2022-11-07T06:40:32.839Z,11.80
2022-11-07T06:43:10.956Z,11.78
2022-11-07T06:45:39.616Z,11.73
2022-11-07T06:48:08.120Z,11.70
2022-11-07T06:50:35.156Z,11.67
2022-11-07T06:53:03.399Z,11.62
2022-11-07T06:55:30.257Z,11.54
2022-11-07T06:58:00.888Z,11.74
2022-11-07T07:00:29.048Z,11.74
2022-11-07T07:02:58.876Z,11.69
2022-11-07T07:05:26.310Z,11.69
2022-11-07T07:07:56.687Z,11.68
2022-11-07T07:10:25.237Z,11.67
2022-11-07T07:12:53.977Z,11.71
2022-11-07T07:15:21.094Z,11.73
2022-11-07T07:17:48.260Z,11.79
2022-11-07T07:20:14.970Z,11.72
2022-11-07T07:22:41.868Z,11.84
2022-11-07T07:25:09.348Z,11.89
2022-11-07T07:27:36.333Z,11.94
2022-11-07T07:30:03.422Z,11.95
2022-11-07T07:32:30.324Z,12.06
2022-11-07T07:34:56.966Z,12.09
2022-11-07T07:37:23.584Z,12.08
2022-11-07T07:39:50.507Z,12.10
2022-11-07T07:42:17.838Z,12.04
2022-11-07T07:44:45.471Z,12.11
2022-11-07T07:47:12.268Z,12.12
2022-11-07T07:49:39.230Z,12.16
2022-11-07T07:52:06.485Z,12.16
2022-11-07T07:54:33.124Z,12.14
2022-11-07T07:57:01.728Z,12.20
2022-11-07T07:59:31.979Z,12.29
2022-11-07T08:02:02.089Z,12.30
2022-11-07T08:04:29.524Z,12.33
2022-11-07T08:06:59.972Z,12.32
2022-11-07T08:09:36.530Z,12.31
2022-11-07T08:12:10.272Z,12.35
2022-11-07T08:14:37.009Z,12.30
2022-11-07T08:17:04.211Z,12.34
2022-11-07T08:19:30.989Z,12.35
2022-11-07T08:21:57.731Z,12.34
2022-11-07T08:24:24.433Z,12.45
2022-11-07T08:26:51.157Z,12.51
2022-11-07T08:29:18.043Z,12.40
2022-11-07T08:31:45.041Z,12.43
2022-11-07T08:34:11.882Z,12.39
2022-11-07T08:36:38.708Z,12.41
2022-11-07T08:39:05.406Z,12.59
2022-11-07T08:41:32.304Z,12.52
2022-11-07T08:43:59.022Z,12.51
2022-11-07T08:46:25.774Z,12.52
2022-11-07T08:48:52.405Z,12.50
2022-11-07T08:51:19.055Z,12.42
2022-11-07T08:53:45.730Z,12.55
2022-11-07T08:56:12.458Z,12.60
2022-11-07T08:58:39.160Z,12.46
2022-11-07T09:01:07.660Z,12.65
2022-11-07T09:03:46.205Z,12.74
2022-11-07T09:06:14.746Z,12.82
2022-11-07T09:08:41.402Z,12.79
2022-11-07T09:11:08.400Z,12.59
2022-11-07T09:13:35.211Z,12.73
2022-11-07T09:16:03.958Z,12.61
2022-11-07T09:18:32.213Z,12.46
2022-11-07T09:20:59.461Z,12.76
2022-11-07T09:23:26.779Z,12.90
2022-11-07T09:25:53.425Z,12.97
2022-11-07T09:28:20.065Z,12.92
2022-11-07T09:30:46.688Z,12.84
2022-11-07T09:33:13.706Z,12.81
2022-11-07T09:35:40.560Z,12.84
2022-11-07T09:38:07.177Z,12.68
2022-11-07T09:40:47.073Z,12.88
2022-11-07T09:43:39.709Z,12.92
2022-11-07T09:46:22.504Z,12.98
2022-11-07T09:48:58.467Z,12.95
2022-11-07T09:51:32.602Z,12.95
2022-11-07T09:54:04.544Z,13.04
2022-11-07T09:56:32.738Z,13.00
2022-11-07T09:59:09.710Z,13.05
2022-11-07T10:01:39.687Z,13.11
2022-11-07T10:07:00.353Z,13.15
2022-11-07T10:09:49.477Z,13.11
2022-11-07T10:12:50.259Z,13.03
2022-11-07T10:15:33.764Z,13.17
2022-11-07T10:18:07.918Z,13.16
2022-11-07T10:21:10.303Z,13.61
2022-11-07T10:23:54.842Z,13.64
2022-11-07T10:26:25.336Z,13.54
2022-11-07T10:29:02.536Z,13.44
2022-11-07T10:31:41.163Z,13.47
2022-11-07T10:34:23.086Z,13.43
2022-11-07T10:36:50.128Z,13.47
2022-11-07T10:39:19.298Z,13.34
2022-11-07T10:42:19.796Z,13.43
2022-11-07T10:44:47.353Z,13.50
2022-11-07T10:47:18.580Z,13.58
2022-11-07T10:49:57.458Z,13.75
2022-11-07T10:52:26.949Z,13.81
2022-11-07T10:55:15.532Z,13.73
2022-11-07T10:57:43.854Z,13.97
2022-11-07T11:00:34.616Z,13.99
2022-11-07T11:03:02.109Z,13.99
2022-11-07T11:05:40.314Z,13.94
2022-11-07T11:08:23.253Z,14.13
2022-11-07T11:10:51.103Z,14.02
2022-11-07T11:13:35.220Z,13.95
2022-11-07T11:16:21.271Z,14.04
2022-11-07T11:18:53.865Z,14.23
2022-11-07T11:21:22.534Z,14.11
2022-11-07T11:23:49.813Z,14.46
2022-11-07T11:26:30.271Z,14.49
2022-11-07T11:29:09.457Z,14.36
2022-11-07T11:31:48.058Z,14.48
2022-11-07T11:34:51.362Z,14.60
2022-11-07T11:37:22.085Z,14.61
2022-11-07T11:40:01.810Z,14.70
2022-11-07T11:42:50.114Z,14.60
2022-11-07T11:45:31.635Z,14.59
2022-11-07T11:48:20.842Z,14.77
2022-11-07T11:51:06.424Z,14.77
2022-11-07T11:53:33.932Z,14.77
2022-11-07T11:56:12.280Z,14.78
2022-11-07T11:58:58.913Z,14.93
2022-11-07T12:01:39.802Z,14.84
2022-11-07T12:04:29.485Z,14.77
2022-11-07T12:07:20.370Z,14.89
2022-11-07T12:10:02.659Z,15.00
2022-11-07T12:12:43.826Z,15.06
2022-11-07T12:15:22.333Z,15.17
2022-11-07T12:18:02.992Z,15.38
2022-11-07T12:20:42.250Z,15.29
2022-11-07T12:23:48.371Z,15.42
2022-11-07T12:26:18.394Z,15.41
2022-11-07T12:28:57.886Z,15.32
2022-11-07T12:31:37.804Z,15.44
2022-11-07T12:34:39.846Z,15.37
2022-11-07T12:37:40.489Z,15.35
2022-11-07T12:40:29.715Z,15.11
2022-11-07T12:43:15.136Z,15.11
2022-11-07T12:46:08.189Z,15.14
2022-11-07T12:49:04.517Z,15.17
2022-11-07T12:51:52.962Z,15.21
2022-11-07T12:54:38.148Z,15.36
2022-11-07T12:57:14.116Z,15.33
2022-11-07T12:59:45.529Z,15.37
2022-11-07T13:02:29.492Z,15.35
2022-11-07T13:05:14.079Z,15.23
2022-11-07T13:07:54.635Z,15.22
2022-11-07T13:10:34.507Z,15.22
2022-11-07T13:13:15.072Z,15.31
2022-11-07T13:16:13.452Z,15.30
2022-11-07T13:18:28.754Z,15.18
2022-11-07T13:21:06.374Z,15.18
2022-11-07T13:23:33.362Z,15.08
2022-11-07T13:26:06.930Z,14.98
2022-11-07T13:28:44.144Z,15.00
2022-11-07T13:31:36.954Z,14.99
2022-11-07T13:34:28.883Z,15.00
2022-11-07T13:37:02.646Z,14.83
2022-11-07T13:39:30.211Z,14.99
2022-11-07T13:41:59.250Z,14.96
2022-11-07T13:44:33.856Z,14.91
2022-11-07T13:47:05.173Z,14.87
2022-11-07T13:49:44.483Z,14.89
2022-11-07T13:52:20.544Z,14.90
2022-11-07T13:54:58.750Z,14.82
2022-11-07T13:57:42.703Z,14.84
2022-11-07T14:00:21.465Z,14.89
2022-11-07T14:03:00.365Z,14.63
2022-11-07T14:05:37.463Z,14.64
2022-11-07T14:08:24.101Z,14.86
2022-11-07T14:10:52.638Z,14.69
2022-11-07T14:13:28.858Z,14.99
2022-11-07T14:15:59.220Z,15.02
2022-11-07T14:18:29.849Z,14.91
2022-11-07T14:20:58.430Z,14.85
2022-11-07T14:23:32.440Z,14.84
2022-11-07T14:26:23.843Z,14.80
2022-11-07T14:28:50.919Z,14.79
2022-11-07T14:31:26.046Z,14.80
2022-11-07T14:33:56.077Z,14.75
2022-11-07T14:36:23.603Z,14.76
2022-11-07T14:38:52.823Z,14.77
2022-11-07T14:41:21.992Z,14.80
2022-11-07T14:43:49.721Z,14.81
2022-11-07T14:46:23.115Z,14.70
2022-11-07T14:48:51.370Z,14.71
2022-11-07T14:51:23.565Z,14.78
2022-11-07T14:53:55.199Z,14.79
2022-11-07T14:56:41.910Z,14.72
2022-11-07T14:59:20.352Z,14.75
2022-11-07T15:02:01.655Z,14.72
2022-11-07T15:04:38.728Z,14.72
2022-11-07T15:07:22.335Z,14.51
2022-11-07T15:09:50.775Z,14.84
2022-11-07T15:12:22.572Z,14.81
2022-11-07T15:15:20.010Z,14.80
2022-11-07T15:17:49.298Z,14.73
2022-11-07T15:20:31.287Z,14.66
2022-11-07T15:22:59.151Z,14.76
2022-11-07T15:25:41.394Z,14.59
2022-11-07T15:28:43.273Z,14.82
2022-11-07T15:31:30.384Z,14.48
2022-11-07T15:33:58.945Z,14.92
2022-11-07T15:36:25.798Z,14.84
2022-11-07T15:38:53.990Z,14.79
2022-11-07T15:41:20.919Z,14.81
2022-11-07T15:43:47.622Z,14.79
2022-11-07T15:46:33.160Z,14.73
2022-11-07T15:49:00.117Z,14.77
2022-11-07T15:51:26.755Z,14.80
2022-11-07T15:53:53.346Z,14.84
2022-11-07T15:56:23.745Z,14.75
2022-11-07T15:58:57.940Z,14.70
2022-11-07T16:01:30.464Z,14.74
2022-11-07T16:04:00.349Z,14.77
2022-11-07T16:06:33.895Z,14.51
2022-11-07T16:09:01.334Z,14.72
2022-11-07T16:11:28.507Z,14.65
2022-11-07T16:14:29.429Z,14.64
2022-11-07T16:16:50.074Z,14.69
2022-11-07T16:19:24.600Z,14.34
2022-11-07T16:21:51.339Z,14.36
2022-11-07T16:24:18.063Z,14.50
2022-11-07T16:26:46.841Z,14.68
2022-11-07T16:29:14.333Z,14.60
2022-11-07T16:31:41.992Z,14.51
2022-11-07T16:34:12.082Z,14.58
2022-11-07T16:36:39.712Z,14.55
2022-11-07T16:39:08.168Z,14.50
2022-11-07T16:41:34.974Z,14.29
2022-11-07T16:44:01.675Z,14.57
2022-11-07T16:46:36.535Z,14.34
2022-11-07T16:49:13.722Z,14.53
2022-11-07T16:51:43.842Z,14.46
2022-11-07T16:54:11.776Z,14.36
2022-11-07T16:56:40.674Z,14.65
2022-11-07T16:59:08.085Z,14.59
2022-11-07T17:01:36.125Z,14.53
2022-11-07T17:04:03.746Z,14.62
2022-11-07T17:06:33.139Z,14.52
2022-11-07T17:09:10.337Z,14.57
2022-11-07T17:11:41.100Z,14.57
2022-11-07T17:14:15.125Z,14.56
2022-11-07T17:16:48.111Z,14.55
2022-11-07T17:19:15.713Z,14.46
2022-11-07T17:21:46.885Z,14.51
2022-11-07T17:24:17.953Z,14.54
2022-11-07T17:26:50.183Z,14.45
2022-11-07T17:29:17.234Z,14.52
2022-11-07T17:31:44.497Z,14.44
2022-11-07T17:34:12.778Z,14.55
2022-11-07T17:36:48.458Z,14.57
2022-11-07T17:39:22.829Z,14.53
2022-11-07T17:41:51.310Z,14.53
2022-11-07T17:44:21.566Z,14.53
2022-11-07T17:46:50.526Z,14.51
2022-11-07T17:49:22.045Z,14.47
2022-11-07T17:51:54.444Z,14.43
2022-11-07T17:54:29.307Z,14.44
2022-11-07T17:56:57.854Z,14.41
2022-11-07T17:59:25.026Z,14.31
2022-11-07T18:01:52.174Z,14.39
2022-11-07T18:04:21.703Z,14.37
2022-11-07T18:06:48.520Z,14.39
2022-11-07T18:09:16.137Z,14.35
2022-11-07T18:11:43.650Z,14.29
2022-11-07T18:14:12.575Z,14.32
2022-11-07T18:16:39.532Z,14.34
2022-11-07T18:19:06.301Z,14.23
2022-11-07T18:21:33.233Z,14.29
2022-11-07T18:23:59.959Z,14.24
2022-11-07T18:26:33.166Z,14.23
2022-11-07T18:29:08.836Z,14.16
2022-11-07T18:31:37.009Z,14.13
2022-11-07T18:34:06.289Z,14.16
2022-11-07T18:36:38.418Z,14.18
2022-11-07T18:39:09.705Z,14.15
2022-11-07T18:41:39.017Z,14.13
2022-11-07T18:44:05.971Z,14.16
2022-11-07T18:46:33.082Z,14.21
2022-11-07T18:48:59.901Z,14.03
2022-11-07T18:51:26.674Z,14.01
2022-11-07T18:53:53.995Z,14.05
2022-11-07T18:56:24.191Z,14.22
2022-11-07T18:58:53.223Z,14.26
2022-11-07T19:04:14.238Z,14.01
2022-11-07T19:06:56.321Z,13.76
2022-11-07T19:09:25.525Z,13.64
2022-11-07T19:11:54.736Z,13.58
2022-11-07T19:14:22.345Z,13.68
2022-11-07T19:16:50.473Z,13.64
2022-11-07T19:19:17.309Z,13.71
2022-11-07T19:21:44.859Z,13.65
2022-11-07T19:24:12.753Z,13.60
2022-11-07T19:26:39.906Z,13.65
2022-11-07T19:29:11.344Z,13.57
2022-11-07T19:31:38.844Z,13.60
2022-11-07T19:34:07.198Z,13.61
2022-11-07T19:36:34.054Z,13.64
2022-11-07T19:39:02.897Z,13.84
2022-11-07T19:41:29.785Z,13.78
2022-11-07T19:43:57.370Z,13.82
2022-11-07T19:46:24.623Z,13.84
2022-11-07T19:48:52.408Z,13.75
2022-11-07T19:51:23.065Z,13.58
2022-11-07T19:54:01.220Z,13.57
2022-11-07T19:56:31.353Z,13.42
2022-11-07T19:59:03.666Z,13.35
2022-11-07T20:01:33.281Z,13.37
2022-11-07T20:04:01.816Z,13.33
2022-11-07T20:06:38.662Z,13.25
2022-11-07T20:09:10.863Z,13.15
2022-11-07T20:11:38.350Z,13.06
2022-11-07T20:14:06.697Z,13.04
2022-11-07T20:16:35.097Z,13.17
2022-11-07T20:19:02.353Z,13.18
2022-11-07T20:21:30.859Z,13.25
2022-11-07T20:24:00.134Z,13.30
2022-11-07T20:26:30.775Z,13.71
2022-11-07T20:28:59.238Z,13.51
2022-11-07T20:31:29.720Z,13.36
2022-11-07T20:34:04.335Z,13.23
2022-11-07T20:36:36.618Z,13.18
2022-11-07T20:39:04.212Z,13.23
2022-11-07T20:41:35.709Z,13.23
2022-11-07T20:44:06.043Z,13.22
2022-11-07T20:46:36.573Z,13.13
2022-11-07T20:49:11.634Z,13.11
2022-11-07T20:51:39.144Z,13.05
2022-11-07T20:54:13.309Z,13.08
2022-11-07T20:56:45.894Z,13.06
2022-11-07T20:59:17.403Z,13.12
2022-11-07T21:01:46.377Z,13.11
2022-11-07T21:04:15.911Z,13.14
2022-11-07T21:06:44.142Z,13.15
2022-11-07T21:09:12.499Z,13.11
2022-11-07T21:11:39.622Z,13.10
2022-11-07T21:14:07.606Z,13.12
2022-11-07T21:16:36.540Z,13.14
2022-11-07T21:19:07.483Z,13.14
2022-11-07T21:21:34.901Z,13.18
2022-11-07T21:24:03.229Z,13.24
2022-11-07T21:26:35.914Z,13.19
2022-11-07T21:29:06.518Z,13.22
2022-11-07T21:31:41.794Z,13.35
2022-11-07T21:34:14.510Z,13.23
2022-11-07T21:36:42.367Z,13.42
2022-11-07T21:39:10.173Z,13.33
2022-11-07T21:41:38.461Z,13.22
2022-11-07T21:44:07.529Z,13.10
2022-11-07T21:46:37.319Z,13.01
2022-11-07T21:49:06.068Z,13.04
2022-11-07T21:51:34.631Z,13.43
2022-11-07T21:54:03.549Z,13.49
2022-11-07T21:56:33.496Z,13.37
2022-11-07T21:59:05.443Z,13.26
2022-11-07T22:01:37.019Z,12.94
2022-11-07T22:04:08.379Z,12.88
2022-11-07T22:06:38.293Z,12.81
2022-11-07T22:09:07.484Z,12.75
2022-11-07T22:11:34.710Z,12.84
2022-11-07T22:14:01.651Z,12.71
2022-11-07T22:16:29.704Z,12.61
2022-11-07T22:18:57.889Z,12.74
2022-11-07T22:21:24.696Z,12.85
2022-11-07T22:23:51.558Z,12.94
2022-11-07T22:26:20.858Z,13.20
2022-11-07T22:28:48.528Z,13.06
2022-11-07T22:31:22.889Z,13.11
2022-11-07T22:33:50.891Z,12.77
2022-11-07T22:36:18.116Z,12.53
2022-11-07T22:38:44.962Z,12.60
2022-11-07T22:41:23.076Z,12.59
2022-11-07T22:43:50.290Z,12.90
2022-11-07T22:46:20.608Z,12.93
2022-11-07T22:48:48.316Z,12.95
2022-11-07T22:51:18.105Z,12.57
2022-11-07T22:53:44.870Z,12.86
2022-11-07T22:56:15.948Z,12.60
2022-11-07T22:58:44.165Z,12.47
2022-11-07T23:01:38.887Z,12.56
2022-11-07T23:04:07.087Z,12.51
2022-11-07T23:06:34.094Z,12.45
2022-11-07T23:09:01.306Z,12.54
2022-11-07T23:11:48.308Z,12.46
2022-11-07T23:14:19.339Z,12.40
2022-11-07T23:16:51.680Z,12.58
2022-11-07T23:19:20.865Z,12.35
2022-11-07T23:21:49.274Z,12.29
2022-11-07T23:24:16.258Z,12.20
2022-11-07T23:26:43.265Z,12.10
2022-11-07T23:29:16.510Z,12.12
2022-11-07T23:31:46.824Z,12.24
2022-11-07T23:34:14.075Z,12.23
2022-11-07T23:36:43.631Z,12.14
2022-11-07T23:39:16.723Z,12.38
2022-11-07T23:41:43.834Z,12.36
2022-11-07T23:44:11.253Z,12.16
2022-11-07T23:46:57.336Z,12.26
2022-11-07T23:49:42.611Z,12.31
2022-11-07T23:52:09.378Z,12.36
2022-11-07T23:54:54.287Z,12.43
2022-11-07T23:57:20.972Z,12.24
