createdAt,value
2018-09-26T00:02:53.837Z,8.50
2018-09-26T00:07:48.296Z,8.40
2018-09-26T00:12:42.737Z,8.30
2018-09-26T00:17:37.236Z,8.20
2018-09-26T00:22:31.883Z,8.20
2018-09-26T00:27:26.383Z,8.20
2018-09-26T00:32:20.997Z,8.10
2018-09-26T00:37:15.625Z,8.10
2018-09-26T00:42:10.606Z,8.00
2018-09-26T00:47:05.310Z,7.90
2018-09-26T00:51:59.774Z,7.80
2018-09-26T00:56:54.254Z,7.70
2018-09-26T01:01:48.752Z,7.70
2018-09-26T01:06:43.211Z,7.70
2018-09-26T01:11:37.882Z,7.70
2018-09-26T01:16:32.360Z,7.70
2018-09-26T01:21:26.862Z,7.70
2018-09-26T01:26:21.310Z,7.70
2018-09-26T01:31:15.784Z,7.70
2018-09-26T01:36:10.303Z,7.70
2018-09-26T01:41:04.784Z,7.60
2018-09-26T01:45:59.273Z,7.60
2018-09-26T01:50:53.726Z,7.60
2018-09-26T01:55:48.326Z,7.60
2018-09-26T02:00:42.773Z,7.60
2018-09-26T02:05:37.204Z,7.60
2018-09-26T02:10:31.662Z,7.60
2018-09-26T02:15:26.088Z,7.50
2018-09-26T02:20:20.569Z,7.40
2018-09-26T02:25:15.142Z,7.40
2018-09-26T02:30:09.583Z,7.40
2018-09-26T02:35:04.068Z,7.30
2018-09-26T02:39:58.515Z,7.20
2018-09-26T02:44:53.066Z,7.30
2018-09-26T02:49:47.504Z,7.30
2018-09-26T02:54:42.322Z,7.30
2018-09-26T02:59:36.780Z,7.20
2018-09-26T03:04:31.255Z,7.20
2018-09-26T03:09:25.795Z,7.20
2018-09-26T03:14:20.285Z,7.30
2018-09-26T03:19:15.255Z,7.40
2018-09-26T03:24:09.699Z,7.30
2018-09-26T03:29:04.195Z,7.20
2018-09-26T03:33:58.657Z,7.20
2018-09-26T03:38:53.104Z,7.20
2018-09-26T03:43:47.545Z,7.10
2018-09-26T03:48:42.239Z,7.10
2018-09-26T03:53:36.740Z,7.10
2018-09-26T03:58:31.288Z,7.00
2018-09-26T04:03:25.833Z,7.00
2018-09-26T04:08:20.410Z,6.90
2018-09-26T04:13:14.948Z,7.00
2018-09-26T04:18:09.389Z,6.90
2018-09-26T04:23:04.012Z,6.90
2018-09-26T04:27:58.526Z,6.90
2018-09-26T04:32:53.054Z,7.00
2018-09-26T04:37:47.791Z,7.00
2018-09-26T04:42:42.282Z,7.10
2018-09-26T04:47:36.683Z,7.10
2018-09-26T04:52:31.155Z,7.20
2018-09-26T04:57:25.976Z,7.10
2018-09-26T05:02:20.430Z,7.10
2018-09-26T05:07:14.834Z,7.10
2018-09-26T05:12:09.888Z,7.10
2018-09-26T05:17:04.452Z,7.10
2018-09-26T05:21:58.880Z,7.10
2018-09-26T05:26:53.348Z,7.10
2018-09-26T05:31:47.783Z,7.20
2018-09-26T05:36:42.249Z,7.20
2018-09-26T05:41:36.739Z,7.30
2018-09-26T05:46:31.368Z,7.30
2018-09-26T05:51:25.852Z,7.40
2018-09-26T05:56:20.582Z,7.40
2018-09-26T06:01:15.275Z,7.60
2018-09-26T06:06:09.792Z,7.70
2018-09-26T06:11:04.553Z,7.80
2018-09-26T06:15:59.172Z,8.00
2018-09-26T06:20:53.954Z,8.20
2018-09-26T06:25:48.576Z,8.40
2018-09-26T06:30:43.225Z,8.60
2018-09-26T06:35:37.701Z,8.90
2018-09-26T06:40:32.185Z,9.20
2018-09-26T06:45:26.850Z,9.50
2018-09-26T06:50:21.269Z,10.10
2018-09-26T06:55:15.832Z,11.60
2018-09-26T07:00:10.309Z,12.70
2018-09-26T07:05:05.166Z,13.60
2018-09-26T07:09:59.643Z,14.30
2018-09-26T07:14:54.093Z,13.30
2018-09-26T07:19:48.566Z,12.60
2018-09-26T07:24:43.011Z,12.40
2018-09-26T07:29:37.458Z,13.10
2018-09-26T07:34:38.596Z,15.30
2018-09-26T07:39:33.055Z,17.40
2018-09-26T07:44:27.522Z,18.60
2018-09-26T07:49:21.965Z,20.00
2018-09-26T07:54:17.041Z,21.70
2018-09-26T07:59:11.720Z,22.00
2018-09-26T08:04:06.286Z,22.20
2018-09-26T08:09:00.767Z,23.20
2018-09-26T08:13:55.418Z,24.50
2018-09-26T08:18:49.876Z,25.00
2018-09-26T08:23:44.481Z,26.10
2018-09-26T08:28:39.136Z,27.40
2018-09-26T08:33:33.746Z,28.70
2018-09-26T08:38:28.251Z,29.30
2018-09-26T08:43:22.808Z,29.60
2018-09-26T08:48:17.654Z,29.90
2018-09-26T08:53:12.392Z,30.10
2018-09-26T08:58:07.148Z,31.00
2018-09-26T09:03:01.746Z,31.30
2018-09-26T09:07:56.228Z,31.60
2018-09-26T09:12:51.050Z,32.60
2018-09-26T09:17:45.831Z,33.80
2018-09-26T09:22:40.749Z,35.00
2018-09-26T09:27:35.696Z,36.00
2018-09-26T09:32:30.799Z,35.00
2018-09-26T09:37:25.702Z,35.10
2018-09-26T09:42:20.642Z,33.00
2018-09-26T09:47:15.357Z,30.10
2018-09-26T09:52:09.821Z,28.30
2018-09-26T09:57:04.291Z,26.10
2018-09-26T10:01:58.742Z,24.20
2018-09-26T10:06:53.670Z,22.10
2018-09-26T10:11:48.123Z,20.80
2018-09-26T10:16:42.661Z,20.50
2018-09-26T10:21:37.275Z,20.40
2018-09-26T10:26:32.026Z,19.70
2018-09-26T10:31:26.775Z,19.30
2018-09-26T10:36:21.243Z,18.90
2018-09-26T10:41:15.703Z,18.50
2018-09-26T10:46:10.203Z,18.40
2018-09-26T10:51:04.721Z,18.60
2018-09-26T10:55:59.185Z,18.50
2018-09-26T11:00:53.768Z,18.40
2018-09-26T11:05:48.226Z,18.40
2018-09-26T11:10:42.688Z,18.30
2018-09-26T11:15:37.152Z,18.30
2018-09-26T11:20:31.592Z,18.10
2018-09-26T11:25:26.342Z,17.80
2018-09-26T11:30:21.006Z,17.70
2018-09-26T11:35:15.481Z,17.60
2018-09-26T11:40:10.003Z,17.60
2018-09-26T11:45:04.730Z,17.40
2018-09-26T11:49:59.220Z,17.20
2018-09-26T11:54:53.792Z,17.20
2018-09-26T11:59:48.247Z,17.30
2018-09-26T12:04:42.719Z,17.30
2018-09-26T12:09:37.199Z,17.30
2018-09-26T12:14:31.851Z,17.40
2018-09-26T12:19:26.474Z,17.60
2018-09-26T12:24:21.253Z,17.60
2018-09-26T12:29:16.050Z,17.60
2018-09-26T12:34:10.521Z,17.50
2018-09-26T12:39:07.448Z,17.50
2018-09-26T12:44:01.889Z,17.70
2018-09-26T12:48:56.310Z,17.90
2018-09-26T12:53:50.920Z,18.00
2018-09-26T12:58:45.418Z,18.10
2018-09-26T13:03:39.894Z,18.20
2018-09-26T13:08:34.782Z,18.20
2018-09-26T13:13:29.255Z,18.30
2018-09-26T13:18:23.923Z,18.40
2018-09-26T13:23:18.807Z,18.50
2018-09-26T13:28:13.357Z,18.50
2018-09-26T13:33:07.942Z,18.50
2018-09-26T13:38:02.614Z,18.60
2018-09-26T13:42:57.076Z,18.60
2018-09-26T13:47:51.853Z,18.70
2018-09-26T13:52:46.329Z,18.70
2018-09-26T13:57:40.775Z,18.80
2018-09-26T14:02:35.428Z,18.90
2018-09-26T14:07:29.854Z,18.90
2018-09-26T14:12:24.360Z,18.90
2018-09-26T14:17:18.963Z,18.90
2018-09-26T14:22:13.641Z,19.00
2018-09-26T14:27:08.217Z,19.00
2018-09-26T14:32:02.845Z,18.90
2018-09-26T14:36:57.399Z,18.90
2018-09-26T14:41:51.979Z,18.90
2018-09-26T14:46:46.462Z,18.90
2018-09-26T14:51:40.935Z,18.90
2018-09-26T14:56:35.430Z,18.80
2018-09-26T15:01:30.045Z,18.80
2018-09-26T15:06:24.926Z,18.70
2018-09-26T15:11:19.569Z,18.70
2018-09-26T15:16:14.207Z,18.70
2018-09-26T15:21:08.706Z,18.70
2018-09-26T15:26:03.262Z,18.60
2018-09-26T15:30:57.781Z,18.50
2018-09-26T15:35:52.266Z,18.50
2018-09-26T15:40:47.018Z,18.50
2018-09-26T15:45:41.497Z,18.40
2018-09-26T15:50:36.342Z,18.40
2018-09-26T15:55:31.236Z,18.30
2018-09-26T16:00:26.175Z,18.20
2018-09-26T16:05:21.496Z,18.10
2018-09-26T16:10:16.226Z,18.00
2018-09-26T16:15:10.840Z,17.90
2018-09-26T16:20:05.540Z,17.80
2018-09-26T16:25:00.193Z,17.60
2018-09-26T16:29:54.653Z,17.60
2018-09-26T16:34:49.107Z,17.40
2018-09-26T16:39:43.648Z,17.30
2018-09-26T16:44:38.439Z,17.20
2018-09-26T16:49:32.943Z,17.10
2018-09-26T16:54:27.473Z,16.90
2018-09-26T16:59:22.334Z,16.80
2018-09-26T17:04:19.072Z,16.60
2018-09-26T17:09:13.679Z,16.40
2018-09-26T17:14:08.435Z,16.20
2018-09-26T17:19:03.093Z,16.00
2018-09-26T17:23:57.785Z,15.80
2018-09-26T17:28:52.311Z,15.60
2018-09-26T17:33:46.899Z,15.30
2018-09-26T17:38:41.925Z,15.10
2018-09-26T17:43:36.543Z,14.90
2018-09-26T17:48:31.224Z,14.70
2018-09-26T17:53:25.654Z,14.50
2018-09-26T17:58:20.507Z,14.30
2018-09-26T18:03:15.966Z,14.10
2018-09-26T18:08:10.699Z,14.00
2018-09-26T18:13:06.074Z,13.80
2018-09-26T18:18:01.342Z,13.70
2018-09-26T18:22:57.144Z,13.50
2018-09-26T18:27:51.650Z,13.40
2018-09-26T18:32:47.145Z,13.20
2018-09-26T18:37:41.783Z,13.10
2018-09-26T18:42:37.059Z,13.00
2018-09-26T18:47:31.605Z,12.90
2018-09-26T18:52:27.278Z,12.80
2018-09-26T18:57:22.331Z,12.70
2018-09-26T19:02:17.574Z,12.60
2018-09-26T19:07:14.161Z,12.50
2018-09-26T19:12:09.090Z,12.40
2018-09-26T19:17:04.033Z,12.30
2018-09-26T19:21:58.905Z,12.20
2018-09-26T19:26:54.288Z,12.10
2018-09-26T19:31:48.946Z,12.10
2018-09-26T19:36:43.627Z,12.00
2018-09-26T19:41:38.566Z,11.80
2018-09-26T19:46:33.172Z,11.80
2018-09-26T19:51:27.738Z,11.60
2018-09-26T19:56:23.382Z,11.60
2018-09-26T20:01:18.036Z,11.50
2018-09-26T20:06:12.656Z,11.40
2018-09-26T20:11:07.264Z,11.40
2018-09-26T20:16:01.867Z,11.40
2018-09-26T20:20:56.600Z,11.40
2018-09-26T20:25:51.111Z,11.30
2018-09-26T20:30:45.608Z,11.30
2018-09-26T20:35:40.081Z,11.20
2018-09-26T20:40:34.800Z,11.20
2018-09-26T20:45:29.325Z,11.10
2018-09-26T20:50:24.434Z,11.00
2018-09-26T20:55:19.206Z,11.00
2018-09-26T21:00:15.516Z,11.00
2018-09-26T21:05:10.477Z,10.90
2018-09-26T21:10:05.290Z,10.90
2018-09-26T21:14:59.752Z,10.80
2018-09-26T21:19:54.342Z,10.80
2018-09-26T21:24:48.832Z,10.70
2018-09-26T21:29:43.330Z,10.70
2018-09-26T21:34:40.011Z,10.70
2018-09-26T21:39:34.528Z,10.70
2018-09-26T21:44:29.158Z,10.80
2018-09-26T21:49:23.655Z,10.80
2018-09-26T21:54:18.083Z,10.80
2018-09-26T21:59:12.640Z,10.80
2018-09-26T22:04:07.417Z,10.70
2018-09-26T22:09:01.862Z,10.60
2018-09-26T22:13:56.319Z,10.50
2018-09-26T22:18:50.857Z,10.40
2018-09-26T22:23:45.486Z,10.40
2018-09-26T22:28:39.980Z,10.40
2018-09-26T22:33:34.610Z,10.50
2018-09-26T22:38:29.169Z,10.60
2018-09-26T22:43:23.598Z,10.60
2018-09-26T22:48:18.287Z,10.60
2018-09-26T22:53:12.856Z,10.50
2018-09-26T22:58:07.521Z,10.50
2018-09-26T23:03:02.164Z,10.60
2018-09-26T23:07:56.679Z,10.60
2018-09-26T23:12:51.133Z,10.60
2018-09-26T23:17:45.599Z,10.60
2018-09-26T23:22:40.080Z,10.60
2018-09-26T23:27:34.605Z,10.50
2018-09-26T23:32:29.038Z,10.50
2018-09-26T23:37:23.490Z,10.50
2018-09-26T23:42:17.925Z,10.50
2018-09-26T23:47:12.522Z,10.40
2018-09-26T23:52:07.542Z,10.30
2018-09-26T23:57:02.000Z,10.20
