createdAt,value
2022-12-04T00:01:42.211Z,49.9
2022-12-04T00:07:00.686Z,49.4
2022-12-04T00:12:19.215Z,50.1
2022-12-04T00:17:37.678Z,50
2022-12-04T00:22:56.183Z,49.9
2022-12-04T00:28:14.441Z,49.5
2022-12-04T00:33:32.624Z,49.4
2022-12-04T00:38:51.119Z,49.9
2022-12-04T00:44:09.667Z,50.2
2022-12-04T00:49:28.123Z,50.3
2022-12-04T00:54:46.605Z,50.3
2022-12-04T01:00:04.838Z,50.1
2022-12-04T01:05:23.029Z,49.7
2022-12-04T01:10:41.514Z,50.4
2022-12-04T01:16:00.125Z,50
2022-12-04T01:21:18.394Z,49.5
2022-12-04T01:26:37.153Z,50.1
2022-12-04T01:31:55.772Z,50.4
2022-12-04T01:37:14.272Z,50.4
2022-12-04T01:42:32.946Z,49.9
2022-12-04T01:47:51.196Z,49.8
2022-12-04T01:53:09.366Z,50.6
2022-12-04T01:58:28.125Z,50
2022-12-04T02:03:46.399Z,49.7
2022-12-04T02:09:05.146Z,50.3
2022-12-04T02:14:23.658Z,50.3
2022-12-04T02:19:42.203Z,50.1
2022-12-04T02:25:00.944Z,50.2
2022-12-04T02:30:19.563Z,50.1
2022-12-04T02:35:37.823Z,51
2022-12-04T02:40:56.003Z,50.5
2022-12-04T02:46:14.629Z,51.2
2022-12-04T02:51:33.229Z,51.1
2022-12-04T02:56:51.697Z,50.3
2022-12-04T03:02:10.381Z,50.5
2022-12-04T03:07:29.096Z,50.5
2022-12-04T03:12:47.106Z,51.4
2022-12-04T03:18:05.616Z,51.4
2022-12-04T03:23:24.125Z,51.7
2022-12-04T03:28:42.318Z,50.7
2022-12-04T03:34:01.084Z,51
2022-12-04T03:39:19.335Z,50.7
2022-12-04T03:44:37.787Z,51.8
2022-12-04T03:49:57.313Z,51.7
2022-12-04T03:55:16.048Z,51.2
2022-12-04T04:00:34.221Z,51.1
2022-12-04T04:05:53.000Z,50.9
2022-12-04T04:11:11.235Z,51.8
2022-12-04T04:16:29.715Z,51.6
2022-12-04T04:21:48.181Z,50.6
2022-12-04T04:27:06.700Z,50.9
2022-12-04T04:32:25.451Z,51.6
2022-12-04T04:37:43.666Z,51.6
2022-12-04T04:43:01.934Z,51.6
2022-12-04T04:48:20.424Z,51.3
2022-12-04T04:53:38.609Z,51.3
2022-12-04T04:58:57.113Z,51.9
2022-12-04T05:04:15.848Z,51.2
2022-12-04T05:09:42.063Z,52
2022-12-04T05:15:00.611Z,52.1
2022-12-04T05:20:18.794Z,51.6
2022-12-04T05:25:37.010Z,51.4
2022-12-04T05:30:55.284Z,51.2
2022-12-04T05:36:13.858Z,51.9
2022-12-04T05:41:32.065Z,52.1
2022-12-04T05:46:50.907Z,51.4
2022-12-04T05:52:09.453Z,51.5
2022-12-04T05:57:30.798Z,51.9
2022-12-04T06:02:49.075Z,51.2
2022-12-04T06:08:07.621Z,51.3
2022-12-04T06:13:25.627Z,51.8
2022-12-04T06:18:44.474Z,51.3
2022-12-04T06:24:02.954Z,51.4
2022-12-04T06:29:21.443Z,51.5
2022-12-04T06:34:39.692Z,52.1
2022-12-04T06:39:58.644Z,51.4
2022-12-04T06:45:17.010Z,52.5
2022-12-04T06:50:35.564Z,52
2022-12-04T06:55:53.748Z,51.5
2022-12-04T07:01:12.447Z,52.6
2022-12-04T07:06:31.243Z,51.5
2022-12-04T07:11:49.692Z,51.4
2022-12-04T07:17:08.063Z,51.1
2022-12-04T07:22:26.698Z,51.7
2022-12-04T07:27:45.445Z,51
2022-12-04T07:33:03.936Z,50.8
2022-12-04T07:38:22.471Z,50.8
2022-12-04T07:43:41.207Z,50.6
2022-12-04T07:48:59.693Z,50.7
2022-12-04T07:54:18.598Z,50.8
2022-12-04T07:59:37.154Z,51.6
2022-12-04T08:04:55.608Z,51.6
2022-12-04T08:10:14.204Z,51.7
2022-12-04T08:15:32.388Z,51.5
2022-12-04T08:20:50.317Z,51
2022-12-04T08:26:08.569Z,51
2022-12-04T08:31:27.691Z,50.9
2022-12-04T08:36:46.320Z,50.7
2022-12-04T08:42:04.869Z,51.5
2022-12-04T08:47:07.972Z,50.8
2022-12-04T08:52:26.777Z,50.9
2022-12-04T08:57:44.989Z,50.8
2022-12-04T09:03:03.479Z,50.7
2022-12-04T09:08:22.229Z,51.6
2022-12-04T09:13:25.270Z,51.2
2022-12-04T09:18:43.992Z,51
2022-12-04T09:24:02.213Z,49.6
2022-12-04T09:29:20.819Z,50.6
2022-12-04T09:34:39.388Z,49.6
2022-12-04T09:39:58.624Z,49.9
2022-12-04T09:45:17.199Z,49.1
2022-12-04T09:50:35.372Z,49
2022-12-04T09:55:54.141Z,49.6
2022-12-04T10:01:12.391Z,49.6
2022-12-04T10:06:30.852Z,49.4
2022-12-04T10:11:49.327Z,49.8
2022-12-04T10:17:07.337Z,49.4
2022-12-04T10:22:25.792Z,49.5
2022-12-04T10:27:44.007Z,48.3
2022-12-04T10:32:46.897Z,48.6
2022-12-04T10:37:50.025Z,48.2
2022-12-04T10:43:08.774Z,48.1
2022-12-04T10:48:27.057Z,48.6
2022-12-04T10:53:45.221Z,48.8
2022-12-04T10:59:03.969Z,48.6
2022-12-04T11:04:22.474Z,47.6
2022-12-04T11:09:25.593Z,47.5
2022-12-04T11:14:48.192Z,49.2
2022-12-04T11:20:06.459Z,49
2022-12-04T11:25:24.925Z,48.7
2022-12-04T11:30:43.378Z,48.6
2022-12-04T11:36:01.928Z,47.3
2022-12-04T11:41:20.161Z,48.6
2022-12-04T11:46:38.940Z,48
2022-12-04T11:51:57.517Z,48.6
2022-12-04T11:57:16.245Z,49.3
2022-12-04T12:02:35.044Z,49.4
2022-12-04T12:22:10.249Z,48.6
2022-12-04T12:27:29.016Z,49
2022-12-04T12:32:47.809Z,49.8
2022-12-04T12:38:05.991Z,48.9
2022-12-04T12:43:24.322Z,49.3
2022-12-04T12:48:42.802Z,49.8
2022-12-04T12:54:00.968Z,49.3
2022-12-04T12:59:19.723Z,49.5
2022-12-04T13:04:38.504Z,49.3
2022-12-04T13:09:58.036Z,49.4
2022-12-04T13:15:16.708Z,49.3
2022-12-04T13:20:34.968Z,50
2022-12-04T13:25:53.694Z,48.4
2022-12-04T13:31:12.225Z,46.1
2022-12-04T13:36:30.739Z,46.8
2022-12-04T13:41:49.189Z,47.1
2022-12-04T13:47:07.706Z,47.5
2022-12-04T13:52:26.482Z,47.7
2022-12-04T13:57:44.653Z,48.2
2022-12-04T14:03:03.687Z,48.9
2022-12-04T14:08:22.368Z,48.6
2022-12-04T14:13:40.620Z,48.2
2022-12-04T14:18:59.097Z,49
2022-12-04T14:24:17.349Z,49
2022-12-04T14:29:35.763Z,48.7
2022-12-04T14:34:55.300Z,48.3
2022-12-04T14:40:14.285Z,49.1
2022-12-04T14:45:33.012Z,48.2
2022-12-04T14:50:51.797Z,48.5
2022-12-04T14:56:10.337Z,49.1
2022-12-04T15:01:30.726Z,49.3
2022-12-04T15:06:48.724Z,48.2
2022-12-04T15:12:07.223Z,46.8
2022-12-04T15:17:25.680Z,48.7
2022-12-04T15:22:43.888Z,47.4
2022-12-04T15:28:01.856Z,48.2
2022-12-04T15:33:22.766Z,48
2022-12-04T15:38:40.985Z,49.4
2022-12-04T15:43:59.493Z,51.6
2022-12-04T15:49:17.832Z,51.1
2022-12-04T15:54:36.236Z,50.7
2022-12-04T15:59:55.029Z,50.7
2022-12-04T16:05:13.746Z,49.9
2022-12-04T16:10:32.253Z,50.2
2022-12-04T16:15:50.364Z,51
2022-12-04T16:21:08.850Z,50.1
2022-12-04T16:26:27.564Z,50.1
2022-12-04T16:31:46.509Z,50.9
2022-12-04T16:37:05.296Z,50.6
2022-12-04T16:42:24.049Z,50.7
2022-12-04T16:47:42.024Z,51.3
2022-12-04T16:53:00.465Z,50.6
2022-12-04T16:58:19.019Z,50.5
2022-12-04T17:03:37.349Z,51
2022-12-04T17:08:55.578Z,50.6
2022-12-04T17:14:14.375Z,50.4
2022-12-04T17:19:33.138Z,51.5
2022-12-04T17:24:56.906Z,50.7
2022-12-04T17:30:15.406Z,50.4
2022-12-04T17:35:34.195Z,51.2
2022-12-04T17:40:52.653Z,50.8
2022-12-04T17:46:11.411Z,50.4
2022-12-04T17:51:29.931Z,51.3
2022-12-04T17:56:58.305Z,52.2
2022-12-04T18:02:16.258Z,52.8
2022-12-04T18:07:34.571Z,53
2022-12-04T18:12:53.413Z,52.8
2022-12-04T18:18:11.635Z,51.9
2022-12-04T18:23:30.132Z,52.5
2022-12-04T18:28:48.058Z,51.6
2022-12-04T18:34:06.261Z,52.2
2022-12-04T18:39:25.147Z,52.7
2022-12-04T18:44:43.971Z,51.8
2022-12-04T18:50:02.500Z,52.2
2022-12-04T18:55:20.742Z,51.8
2022-12-04T19:00:39.518Z,52.1
2022-12-04T19:05:58.508Z,51.9
2022-12-04T19:11:16.977Z,52.4
2022-12-04T19:16:35.023Z,52.4
2022-12-04T19:21:53.843Z,52.2
2022-12-04T19:27:12.104Z,52.4
2022-12-04T19:32:30.837Z,52.4
2022-12-04T19:37:53.330Z,51.8
2022-12-04T19:43:11.558Z,52.5
2022-12-04T19:48:30.317Z,52.1
2022-12-04T19:53:41.850Z,51.7
2022-12-04T19:59:00.371Z,52.5
2022-12-04T20:04:18.298Z,52.4
2022-12-04T20:09:36.251Z,51.7
2022-12-04T20:14:54.772Z,51.8
2022-12-04T20:20:13.526Z,51.8
2022-12-04T20:25:37.732Z,52.4
2022-12-04T20:30:56.371Z,52.6
2022-12-04T20:36:14.874Z,51.9
2022-12-04T20:41:33.358Z,52.6
2022-12-04T20:46:51.877Z,52.3
2022-12-04T20:51:54.431Z,52.6
2022-12-04T20:57:13.201Z,52.2
2022-12-04T21:02:31.685Z,51.8
2022-12-04T21:07:50.151Z,52
2022-12-04T21:13:08.651Z,51.8
2022-12-04T21:18:27.472Z,51.8
2022-12-04T21:23:46.200Z,52.1
2022-12-04T21:29:04.978Z,52.2
2022-12-04T21:34:23.517Z,52.6
2022-12-04T21:39:42.266Z,52.1
2022-12-04T21:45:00.476Z,52.6
2022-12-04T21:50:18.980Z,52.7
2022-12-04T21:55:37.458Z,52
2022-12-04T22:00:55.652Z,52.8
2022-12-04T22:06:14.458Z,52
2022-12-04T22:11:32.378Z,52.1
2022-12-04T22:16:50.665Z,52.5
2022-12-04T22:22:14.163Z,52.7
2022-12-04T22:27:32.830Z,52.8
2022-12-04T22:32:50.963Z,52.5
2022-12-04T22:38:09.435Z,52.9
2022-12-04T22:43:27.625Z,52.4
2022-12-04T22:48:46.091Z,52.7
2022-12-04T22:54:04.083Z,52.2
2022-12-04T22:59:22.323Z,52.7
2022-12-04T23:04:41.017Z,52.9
2022-12-04T23:10:00.471Z,53.1
2022-12-04T23:15:18.788Z,52.7
2022-12-04T23:20:36.960Z,52.9
2022-12-04T23:25:54.930Z,53
2022-12-04T23:31:13.135Z,53.2
2022-12-04T23:36:31.112Z,52.8
2022-12-04T23:41:49.626Z,53.1
2022-12-04T23:47:07.859Z,53.4
2022-12-04T23:52:25.788Z,52.6
2022-12-04T23:57:44.010Z,52.3
