createdAt,value
2022-11-24T00:00:34.126Z,92294.41
2022-11-24T00:05:38.506Z,92291.63
2022-11-24T00:10:40.426Z,92300.47
2022-11-24T00:15:42.430Z,92305.03
2022-11-24T00:20:52.077Z,92302.78
2022-11-24T00:25:53.951Z,92304.72
2022-11-24T00:30:55.850Z,92307.69
2022-11-24T00:35:59.362Z,92313.34
2022-11-24T00:41:01.470Z,92308.13
2022-11-24T00:46:03.793Z,92305.72
2022-11-24T00:51:08.639Z,92322.03
2022-11-24T00:56:11.928Z,92334.88
2022-11-24T01:01:21.005Z,92346.38
2022-11-24T01:06:25.452Z,92350.41
2022-11-24T01:11:50.582Z,92342.88
2022-11-24T01:16:52.978Z,92338.59
2022-11-24T01:21:54.926Z,92337.19
2022-11-24T01:26:56.919Z,92347.78
2022-11-24T01:31:58.852Z,92329.19
2022-11-24T01:37:00.782Z,92359.47
2022-11-24T01:42:02.724Z,92305.53
2022-11-24T01:47:20.430Z,92328.59
2022-11-24T01:52:29.961Z,92330.44
2022-11-24T01:57:51.632Z,92361.25
2022-11-24T02:02:53.790Z,92370.19
2022-11-24T02:07:59.735Z,92356.47
2022-11-24T02:13:01.909Z,92350.84
2022-11-24T02:18:04.084Z,92349.59
2022-11-24T02:23:12.953Z,92372.53
2022-11-24T02:28:21.405Z,92370.91
2022-11-24T02:33:25.288Z,92380.25
2022-11-24T02:38:35.441Z,92369.38
2022-11-24T02:43:50.648Z,92382.69
2022-11-24T02:48:52.580Z,92374.44
2022-11-24T02:53:54.465Z,92392.78
2022-11-24T02:58:56.403Z,92372.03
2022-11-24T03:03:58.466Z,92368.53
2022-11-24T03:09:00.383Z,92389.59
2022-11-24T03:14:02.288Z,92383.13
2022-11-24T03:19:04.792Z,92388.44
2022-11-24T03:24:06.724Z,92400.31
2022-11-24T03:29:09.070Z,92408.94
2022-11-24T03:34:10.947Z,92393.19
2022-11-24T03:39:12.948Z,92427.22
2022-11-24T03:44:14.821Z,92433.94
2022-11-24T03:49:16.737Z,92359.00
2022-11-24T03:54:18.761Z,92435.03
2022-11-24T03:59:20.699Z,92429.38
2022-11-24T04:04:22.670Z,92436.03
2022-11-24T04:09:24.605Z,92432.00
2022-11-24T04:14:26.530Z,92446.44
2022-11-24T04:19:28.549Z,92448.19
2022-11-24T04:24:30.509Z,92453.19
2022-11-24T04:29:32.434Z,92453.81
2022-11-24T04:34:35.067Z,92451.78
2022-11-24T04:39:37.265Z,92447.97
2022-11-24T04:44:39.268Z,92457.53
2022-11-24T04:49:41.171Z,92427.13
2022-11-24T04:54:43.307Z,92426.03
2022-11-24T04:59:45.329Z,92423.41
2022-11-24T05:04:47.628Z,92452.78
2022-11-24T05:10:08.488Z,92430.69
2022-11-24T05:15:11.161Z,92424.50
2022-11-24T05:20:13.216Z,92453.38
2022-11-24T05:25:15.414Z,92454.38
2022-11-24T05:30:18.062Z,92414.88
2022-11-24T05:35:20.959Z,92492.19
2022-11-24T05:40:23.300Z,92497.41
2022-11-24T05:45:25.630Z,92391.59
2022-11-24T05:50:27.580Z,92481.63
2022-11-24T05:55:29.596Z,92404.41
2022-11-24T06:00:32.971Z,92503.94
2022-11-24T06:05:34.970Z,92495.72
2022-11-24T06:10:37.071Z,92463.59
2022-11-24T06:15:40.461Z,92514.47
2022-11-24T06:20:53.099Z,92497.00
2022-11-24T06:26:05.113Z,92518.38
2022-11-24T06:31:07.112Z,92517.53
2022-11-24T06:36:12.144Z,92509.44
2022-11-24T06:41:16.104Z,92501.63
2022-11-24T06:46:18.180Z,92495.69
2022-11-24T06:51:20.262Z,92440.53
2022-11-24T06:56:22.376Z,92476.44
2022-11-24T07:01:29.558Z,92469.84
2022-11-24T07:06:31.575Z,92489.41
2022-11-24T07:11:33.617Z,92501.94
2022-11-24T07:16:36.478Z,92512.66
2022-11-24T07:21:38.569Z,92513.06
2022-11-24T07:26:40.611Z,92524.06
2022-11-24T07:31:42.744Z,92528.09
2022-11-24T07:36:45.213Z,92526.19
2022-11-24T07:41:47.201Z,92508.72
2022-11-24T07:46:51.323Z,92513.94
2022-11-24T07:51:53.374Z,92460.81
2022-11-24T07:56:55.602Z,92512.75
2022-11-24T08:01:57.632Z,92497.75
2022-11-24T08:06:59.612Z,92531.34
2022-11-24T08:12:01.639Z,92523.56
2022-11-24T08:17:03.906Z,92520.06
2022-11-24T08:22:05.984Z,92541.03
2022-11-24T08:27:08.014Z,92527.97
2022-11-24T08:32:11.038Z,92515.00
2022-11-24T08:37:13.083Z,92549.38
2022-11-24T08:42:15.087Z,92548.63
2022-11-24T08:47:17.147Z,92561.66
2022-11-24T08:52:19.123Z,92557.31
2022-11-24T08:57:21.990Z,92582.16
2022-11-24T09:02:24.080Z,92574.81
2022-11-24T09:07:26.104Z,92569.00
2022-11-24T09:12:28.293Z,92565.47
2022-11-24T09:17:30.279Z,92569.91
2022-11-24T09:22:32.428Z,92539.75
2022-11-24T09:27:34.450Z,92546.16
2022-11-24T09:32:36.512Z,92582.84
2022-11-24T09:37:38.532Z,92584.56
2022-11-24T09:43:00.603Z,92590.06
2022-11-24T09:48:09.096Z,92580.31
2022-11-24T09:53:34.492Z,92576.19
2022-11-24T09:59:00.970Z,92586.75
2022-11-24T10:04:06.689Z,92581.53
2022-11-24T10:09:30.555Z,92577.97
2022-11-24T10:14:54.134Z,92564.44
2022-11-24T10:20:09.304Z,92555.81
2022-11-24T10:25:42.179Z,92550.91
2022-11-24T10:30:44.209Z,92556.94
2022-11-24T10:35:55.344Z,92555.59
2022-11-24T10:41:12.733Z,92525.81
2022-11-24T10:46:25.478Z,92555.44
2022-11-24T10:52:07.179Z,92560.28
2022-11-24T10:57:09.267Z,92561.44
2022-11-24T11:02:30.173Z,92567.72
2022-11-24T11:07:32.337Z,92578.03
2022-11-24T11:12:49.665Z,92574.16
2022-11-24T11:17:54.640Z,92574.63
2022-11-24T11:22:58.876Z,92570.66
2022-11-24T11:28:29.366Z,92570.34
2022-11-24T11:38:55.807Z,92551.78
2022-11-24T11:44:10.850Z,92544.31
2022-11-24T11:49:13.580Z,92538.53
2022-11-24T11:54:27.365Z,92536.63
2022-11-24T11:59:43.861Z,92540.66
2022-11-24T12:04:48.762Z,92536.03
2022-11-24T12:10:05.609Z,92519.88
2022-11-24T12:15:23.029Z,92505.44
2022-11-24T12:20:46.524Z,92511.81
2022-11-24T12:25:55.152Z,92489.09
2022-11-24T12:31:27.505Z,92506.00
2022-11-24T12:36:34.910Z,92490.38
2022-11-24T12:42:11.870Z,92466.41
2022-11-24T12:47:24.259Z,92460.81
2022-11-24T12:52:35.214Z,92472.94
2022-11-24T12:57:50.847Z,92442.56
2022-11-24T13:03:05.568Z,92446.53
2022-11-24T13:08:07.954Z,92438.34
2022-11-24T13:13:12.443Z,92412.00
2022-11-24T13:18:52.142Z,92428.78
2022-11-24T13:24:03.065Z,92418.84
2022-11-24T13:29:18.214Z,92426.78
2022-11-24T13:34:41.572Z,92418.25
2022-11-24T13:39:57.835Z,92406.41
2022-11-24T13:45:04.567Z,92394.69
2022-11-24T13:50:49.818Z,92389.06
2022-11-24T13:56:08.896Z,92374.22
2022-11-24T14:01:18.384Z,92362.66
2022-11-24T14:06:34.375Z,92350.47
2022-11-24T14:11:36.488Z,92336.16
2022-11-24T14:16:38.529Z,92331.69
2022-11-24T14:21:41.459Z,92331.28
2022-11-24T14:26:47.124Z,92334.19
2022-11-24T14:32:04.841Z,92325.19
2022-11-24T14:37:09.680Z,92312.44
2022-11-24T14:42:21.361Z,92316.84
2022-11-24T14:47:32.085Z,92322.94
2022-11-24T14:52:35.185Z,92323.78
2022-11-24T14:57:40.405Z,92313.44
2022-11-24T15:02:53.459Z,92300.06
2022-11-24T15:08:03.460Z,92288.00
2022-11-24T15:13:19.023Z,92297.84
2022-11-24T15:18:46.085Z,92316.44
2022-11-24T15:24:15.360Z,92320.50
2022-11-24T15:29:17.276Z,92342.28
2022-11-24T15:34:19.189Z,92346.34
2022-11-24T15:39:21.102Z,92341.66
2022-11-24T15:44:23.027Z,92349.97
2022-11-24T15:49:24.949Z,92359.91
2022-11-24T15:54:27.737Z,92373.19
2022-11-24T15:59:31.274Z,92355.53
2022-11-24T16:04:33.681Z,92387.56
2022-11-24T16:09:35.902Z,92381.97
2022-11-24T16:14:38.172Z,92398.69
2022-11-24T16:19:41.999Z,92389.63
2022-11-24T16:24:44.272Z,92378.91
2022-11-24T16:29:46.184Z,92389.50
2022-11-24T16:34:48.312Z,92380.41
2022-11-24T16:39:50.935Z,92353.16
2022-11-24T16:44:52.932Z,92376.34
2022-11-24T16:49:54.903Z,92386.31
2022-11-24T16:54:56.928Z,92368.69
2022-11-24T16:59:58.933Z,92377.94
2022-11-24T17:05:01.034Z,92380.16
2022-11-24T17:10:03.297Z,92364.34
2022-11-24T17:20:27.829Z,92351.41
2022-11-24T17:25:29.896Z,92340.19
2022-11-24T17:30:31.910Z,92319.84
2022-11-24T17:35:34.850Z,92351.25
2022-11-24T17:40:37.261Z,92359.50
2022-11-24T17:45:39.374Z,92376.22
2022-11-24T17:50:41.343Z,92374.84
2022-11-24T17:55:43.367Z,92344.69
2022-11-24T18:00:45.472Z,92371.59
2022-11-24T18:05:47.850Z,92361.56
2022-11-24T18:10:50.176Z,92375.09
2022-11-24T18:15:52.091Z,92361.97
2022-11-24T18:20:58.551Z,92365.47
2022-11-24T18:26:03.712Z,92399.59
2022-11-24T18:31:11.367Z,92389.00
2022-11-24T18:36:17.355Z,92395.47
2022-11-24T18:41:20.222Z,92398.50
2022-11-24T18:46:22.347Z,92400.50
2022-11-24T18:51:24.694Z,92386.03
2022-11-24T18:56:27.174Z,92386.63
2022-11-24T19:01:29.602Z,92382.31
2022-11-24T19:06:37.026Z,92375.41
2022-11-24T19:11:41.753Z,92370.56
2022-11-24T19:16:45.239Z,92357.03
2022-11-24T19:21:47.313Z,92331.91
2022-11-24T19:26:51.330Z,92351.63
2022-11-24T19:31:55.097Z,92275.31
2022-11-24T19:36:57.112Z,92338.59
2022-11-24T19:41:59.060Z,92341.59
2022-11-24T19:47:01.038Z,92339.09
2022-11-24T19:52:03.109Z,92327.06
2022-11-24T19:57:05.063Z,92362.25
2022-11-24T20:02:07.237Z,92341.88
2022-11-24T20:07:09.629Z,92348.81
2022-11-24T20:12:11.680Z,92337.47
2022-11-24T20:17:14.098Z,92323.75
2022-11-24T20:22:15.985Z,92318.56
2022-11-24T20:27:18.457Z,92314.31
2022-11-24T20:32:20.752Z,92323.00
2022-11-24T20:37:23.371Z,92329.53
2022-11-24T20:42:25.539Z,92343.72
2022-11-24T20:47:27.980Z,92363.78
2022-11-24T20:52:30.429Z,92354.81
2022-11-24T20:57:32.463Z,92352.09
2022-11-24T21:02:34.402Z,92350.88
2022-11-24T21:07:36.367Z,92355.56
2022-11-24T21:12:38.345Z,92358.38
2022-11-24T21:17:40.369Z,92359.19
2022-11-24T21:22:42.242Z,92359.69
2022-11-24T21:27:44.266Z,92373.72
2022-11-24T21:32:46.592Z,92390.22
2022-11-24T21:37:48.521Z,92405.75
2022-11-24T21:42:50.436Z,92399.59
2022-11-24T21:47:52.360Z,92402.38
2022-11-24T21:52:54.986Z,92418.13
2022-11-24T21:57:58.995Z,92446.94
2022-11-24T22:03:00.873Z,92429.06
2022-11-24T22:08:03.914Z,92413.16
2022-11-24T22:13:05.842Z,92412.31
2022-11-24T22:18:07.811Z,92445.84
2022-11-24T22:23:10.360Z,92455.69
2022-11-24T22:28:12.354Z,92452.56
2022-11-24T22:33:14.319Z,92447.16
2022-11-24T22:38:16.215Z,92456.47
2022-11-24T22:43:22.848Z,92452.91
2022-11-24T22:48:25.063Z,92437.97
2022-11-24T22:53:26.997Z,92462.44
2022-11-24T22:58:30.315Z,92468.75
2022-11-24T23:03:34.245Z,92479.94
2022-11-24T23:08:36.853Z,92488.09
2022-11-24T23:13:39.161Z,92497.06
2022-11-24T23:18:41.680Z,92509.91
2022-11-24T23:23:44.746Z,92528.19
2022-11-24T23:28:47.681Z,92519.59
2022-11-24T23:33:49.987Z,92516.75
2022-11-24T23:38:52.036Z,92513.78
2022-11-24T23:43:53.939Z,92517.16
2022-11-24T23:48:56.880Z,92530.63
2022-11-24T23:54:00.028Z,92516.00
2022-11-24T23:59:03.857Z,92500.41
